createdAt,value
2018-09-12T00:00:45.387Z,42.81
2018-09-12T00:03:11.751Z,42.89
2018-09-12T00:05:38.091Z,42.84
2018-09-12T00:08:04.412Z,43.04
2018-09-12T00:10:30.823Z,42.85
2018-09-12T00:12:57.152Z,42.87
2018-09-12T00:15:23.520Z,42.88
2018-09-12T00:17:49.863Z,42.94
2018-09-12T00:20:16.229Z,42.92
2018-09-12T00:22:42.564Z,42.90
2018-09-12T00:25:08.923Z,42.96
2018-09-12T00:27:35.257Z,42.84
2018-09-12T00:30:01.585Z,42.94
2018-09-12T00:32:28.295Z,42.87
2018-09-12T00:34:54.629Z,42.96
2018-09-12T00:37:21.058Z,43.07
2018-09-12T00:39:47.392Z,42.87
2018-09-12T00:42:13.723Z,42.93
2018-09-12T00:44:40.057Z,42.89
2018-09-12T00:47:06.417Z,42.85
2018-09-12T00:49:32.764Z,42.91
2018-09-12T00:51:59.176Z,42.97
2018-09-12T00:54:25.511Z,42.87
2018-09-12T00:56:51.857Z,43.09
2018-09-12T00:59:18.204Z,43.05
2018-09-12T01:01:44.535Z,42.92
2018-09-12T01:04:10.901Z,43.39
2018-09-12T01:06:37.279Z,43.87
2018-09-12T01:09:03.653Z,44.07
2018-09-12T01:11:30.092Z,44.33
2018-09-12T01:13:56.525Z,44.48
2018-09-12T01:16:22.856Z,44.83
2018-09-12T01:18:49.191Z,44.69
2018-09-12T01:21:15.514Z,44.96
2018-09-12T01:23:41.887Z,45.06
2018-09-12T01:26:08.295Z,44.80
2018-09-12T01:28:34.654Z,44.72
2018-09-12T01:31:01.020Z,45.01
2018-09-12T01:33:27.340Z,45.34
2018-09-12T01:35:53.671Z,45.22
2018-09-12T01:38:20.040Z,45.19
2018-09-12T01:40:46.367Z,45.06
2018-09-12T01:43:20.948Z,44.99
2018-09-12T01:45:47.301Z,44.99
2018-09-12T01:48:13.731Z,45.37
2018-09-12T01:50:40.093Z,45.25
2018-09-12T01:53:06.431Z,45.50
2018-09-12T01:55:32.792Z,45.51
2018-09-12T01:57:59.297Z,45.45
2018-09-12T02:00:25.663Z,45.45
2018-09-12T02:02:52.089Z,45.49
2018-09-12T02:05:18.486Z,45.67
2018-09-12T02:07:44.848Z,45.52
2018-09-12T02:10:11.252Z,45.27
2018-09-12T02:12:37.626Z,45.48
2018-09-12T02:15:04.079Z,45.71
2018-09-12T02:17:30.486Z,45.51
2018-09-12T02:19:56.823Z,45.40
2018-09-12T02:22:23.186Z,45.76
2018-09-12T02:24:49.584Z,45.36
2018-09-12T02:27:15.950Z,45.55
2018-09-12T02:29:42.366Z,45.45
2018-09-12T02:32:08.735Z,45.67
2018-09-12T02:34:35.104Z,45.85
2018-09-12T02:37:01.476Z,45.45
2018-09-12T02:39:27.878Z,45.66
2018-09-12T02:41:54.228Z,45.52
2018-09-12T02:44:20.671Z,45.43
2018-09-12T02:46:47.069Z,45.35
2018-09-12T02:49:13.607Z,45.46
2018-09-12T02:51:39.947Z,45.51
2018-09-12T02:54:06.386Z,45.35
2018-09-12T02:56:32.789Z,45.46
2018-09-12T02:58:59.167Z,45.41
2018-09-12T03:01:25.563Z,45.54
2018-09-12T03:03:51.991Z,45.31
2018-09-12T03:06:18.389Z,45.39
2018-09-12T03:08:44.791Z,45.24
2018-09-12T03:11:11.210Z,44.95
2018-09-12T03:13:37.715Z,45.05
2018-09-12T03:16:04.150Z,44.74
2018-09-12T03:18:30.514Z,44.67
2018-09-12T03:20:56.967Z,44.73
2018-09-12T03:23:23.247Z,44.58
2018-09-12T03:25:49.654Z,44.68
2018-09-12T03:28:16.168Z,44.49
2018-09-12T03:30:42.553Z,44.54
2018-09-12T03:33:08.976Z,44.54
2018-09-12T03:35:35.357Z,44.42
2018-09-12T03:38:01.731Z,44.33
2018-09-12T03:40:28.110Z,44.35
2018-09-12T03:42:54.458Z,44.34
2018-09-12T03:45:20.845Z,44.31
2018-09-12T03:47:47.184Z,44.33
2018-09-12T03:50:13.576Z,44.45
2018-09-12T03:52:39.966Z,44.51
2018-09-12T03:55:06.463Z,44.39
2018-09-12T03:57:32.830Z,44.28
2018-09-12T03:59:59.253Z,44.33
2018-09-12T04:02:25.700Z,44.31
2018-09-12T04:04:52.141Z,44.34
2018-09-12T04:07:18.569Z,44.48
2018-09-12T04:09:44.965Z,44.35
2018-09-12T04:12:11.318Z,44.24
2018-09-12T04:14:37.669Z,44.37
2018-09-12T04:17:04.018Z,44.35
2018-09-12T04:19:30.383Z,44.39
2018-09-12T04:21:56.751Z,44.54
2018-09-12T04:24:23.291Z,44.39
2018-09-12T04:26:49.544Z,44.36
2018-09-12T04:29:15.874Z,44.20
2018-09-12T04:31:42.322Z,44.13
2018-09-12T04:34:08.684Z,44.11
2018-09-12T04:36:35.089Z,44.00
2018-09-12T04:39:01.616Z,43.93
2018-09-12T04:41:27.984Z,43.97
2018-09-12T04:43:54.321Z,43.90
2018-09-12T04:46:20.699Z,43.67
2018-09-12T04:48:47.052Z,43.55
2018-09-12T04:51:13.392Z,43.50
2018-09-12T04:53:39.755Z,43.44
2018-09-12T04:56:06.163Z,43.37
2018-09-12T04:58:32.532Z,43.25
2018-09-12T05:00:58.898Z,42.97
2018-09-12T05:03:25.307Z,43.20
2018-09-12T05:05:51.696Z,43.00
2018-09-12T05:08:18.088Z,42.93
2018-09-12T05:10:44.499Z,42.90
2018-09-12T05:13:10.985Z,42.85
2018-09-12T05:15:37.378Z,42.84
2018-09-12T05:18:03.798Z,42.97
2018-09-12T05:20:30.196Z,42.77
2018-09-12T05:22:56.668Z,42.79
2018-09-12T05:25:23.028Z,42.68
2018-09-12T05:27:49.385Z,42.70
2018-09-12T05:30:15.720Z,42.74
2018-09-12T05:32:42.052Z,42.81
2018-09-12T05:35:08.410Z,42.71
2018-09-12T05:37:34.946Z,42.65
2018-09-12T05:40:01.336Z,42.64
2018-09-12T05:42:27.754Z,42.61
2018-09-12T05:44:54.082Z,42.58
2018-09-12T05:47:20.609Z,42.70
2018-09-12T05:49:46.995Z,42.61
2018-09-12T05:52:13.479Z,42.45
2018-09-12T05:54:39.862Z,42.59
2018-09-12T05:57:06.367Z,42.50
2018-09-12T05:59:32.768Z,42.27
2018-09-12T06:01:59.114Z,42.29
2018-09-12T06:04:25.500Z,42.36
2018-09-12T06:06:52.023Z,42.45
2018-09-12T06:09:18.485Z,42.36
2018-09-12T06:11:44.834Z,42.20
2018-09-12T06:14:11.303Z,42.23
2018-09-12T06:16:37.700Z,42.10
2018-09-12T06:19:05.389Z,42.03
2018-09-12T06:21:31.856Z,41.97
2018-09-12T06:23:58.329Z,41.86
2018-09-12T06:26:24.940Z,41.63
2018-09-12T06:28:52.194Z,41.46
2018-09-12T06:31:18.659Z,41.73
2018-09-12T06:33:45.042Z,41.33
2018-09-12T06:36:11.407Z,41.61
2018-09-12T06:38:38.386Z,41.65
2018-09-12T06:41:04.762Z,41.65
2018-09-12T06:43:31.182Z,41.58
2018-09-12T06:45:57.593Z,41.65
2018-09-12T06:48:23.979Z,41.61
2018-09-12T06:50:50.375Z,41.49
2018-09-12T06:53:16.872Z,41.54
2018-09-12T06:55:43.307Z,41.57
2018-09-12T06:58:09.760Z,41.54
2018-09-12T07:00:36.206Z,41.45
2018-09-12T07:03:02.544Z,41.36
2018-09-12T07:05:28.925Z,41.33
2018-09-12T07:07:55.354Z,41.34
2018-09-12T07:10:21.721Z,41.26
2018-09-12T07:12:48.136Z,41.36
2018-09-12T07:15:14.511Z,41.39
2018-09-12T07:17:40.933Z,41.33
2018-09-12T07:20:07.333Z,41.00
2018-09-12T07:22:33.756Z,40.98
2018-09-12T07:25:00.155Z,41.02
2018-09-12T07:27:26.638Z,41.03
2018-09-12T07:29:53.310Z,40.92
2018-09-12T07:32:19.661Z,40.63
2018-09-12T07:34:46.159Z,40.51
2018-09-12T07:37:12.591Z,40.37
2018-09-12T07:39:38.975Z,40.19
2018-09-12T07:42:05.354Z,40.39
2018-09-12T07:44:31.745Z,40.23
2018-09-12T07:46:58.140Z,39.99
2018-09-12T07:49:24.549Z,39.83
2018-09-12T07:51:50.943Z,39.95
2018-09-12T07:54:17.375Z,39.95
2018-09-12T07:56:43.844Z,39.96
2018-09-12T07:59:10.176Z,40.53
2018-09-12T08:01:36.626Z,39.75
2018-09-12T08:04:03.000Z,39.89
2018-09-12T08:06:30.151Z,39.84
2018-09-12T08:11:32.333Z,39.96
2018-09-12T08:13:58.707Z,40.02
2018-09-12T08:16:25.098Z,39.96
2018-09-12T08:18:51.626Z,40.12
2018-09-12T08:21:18.020Z,39.97
2018-09-12T08:23:44.499Z,40.05
2018-09-12T08:26:11.057Z,39.90
2018-09-12T08:28:37.569Z,40.07
2018-09-12T08:31:03.941Z,40.11
2018-09-12T08:33:30.332Z,40.52
2018-09-12T08:35:56.766Z,40.23
2018-09-12T08:38:23.150Z,40.55
2018-09-12T08:40:49.527Z,40.40
2018-09-12T08:43:15.964Z,40.16
2018-09-12T08:45:42.435Z,40.49
2018-09-12T08:48:08.836Z,40.56
2018-09-12T08:50:35.182Z,40.64
2018-09-12T08:53:01.723Z,40.55
2018-09-12T08:55:28.140Z,40.97
2018-09-12T08:57:54.516Z,40.58
2018-09-12T09:00:21.077Z,40.59
2018-09-12T09:02:47.461Z,40.92
2018-09-12T09:05:13.879Z,40.92
2018-09-12T09:07:40.403Z,40.31
2018-09-12T09:10:06.824Z,40.49
2018-09-12T09:12:33.367Z,40.84
2018-09-12T09:14:59.896Z,40.34
2018-09-12T09:17:26.385Z,40.68
2018-09-12T09:19:52.731Z,40.58
2018-09-12T09:22:19.099Z,40.78
2018-09-12T09:24:45.628Z,40.94
2018-09-12T09:27:11.992Z,40.73
2018-09-12T09:29:38.425Z,40.68
2018-09-12T09:32:04.880Z,41.02
2018-09-12T09:34:31.314Z,40.88
2018-09-12T09:36:57.779Z,41.14
2018-09-12T09:39:24.301Z,41.10
2018-09-12T09:41:50.732Z,41.31
2018-09-12T09:44:17.086Z,41.10
2018-09-12T09:46:43.449Z,41.09
2018-09-12T09:49:09.846Z,41.00
2018-09-12T09:51:36.276Z,41.00
2018-09-12T09:54:02.721Z,41.36
2018-09-12T09:56:29.152Z,41.34
2018-09-12T09:58:55.659Z,41.45
2018-09-12T10:01:22.017Z,41.21
2018-09-12T10:03:48.442Z,41.56
2018-09-12T10:06:14.883Z,42.43
2018-09-12T10:08:41.243Z,41.61
2018-09-12T10:11:07.647Z,42.00
2018-09-12T10:13:34.283Z,41.64
2018-09-12T10:16:00.714Z,41.55
2018-09-12T10:18:27.082Z,41.69
2018-09-12T10:20:53.474Z,41.74
2018-09-12T10:23:19.915Z,41.83
2018-09-12T10:25:46.313Z,41.70
2018-09-12T10:28:12.712Z,42.07
2018-09-12T10:30:39.214Z,42.19
2018-09-12T10:33:05.640Z,41.91
2018-09-12T10:35:31.991Z,42.07
2018-09-12T10:37:58.372Z,42.13
2018-09-12T10:40:24.724Z,42.26
2018-09-12T10:42:51.128Z,42.07
2018-09-12T10:45:17.474Z,42.16
2018-09-12T10:47:43.869Z,42.40
2018-09-12T10:50:10.374Z,42.34
2018-09-12T10:52:36.759Z,42.25
2018-09-12T10:55:03.209Z,42.32
2018-09-12T10:57:29.576Z,42.29
2018-09-12T10:59:55.957Z,42.18
2018-09-12T11:02:22.445Z,42.28
2018-09-12T11:04:49.063Z,42.29
2018-09-12T11:07:15.408Z,42.56
2018-09-12T11:09:41.865Z,42.32
2018-09-12T11:12:08.225Z,42.60
2018-09-12T11:14:34.601Z,42.28
2018-09-12T11:17:01.033Z,42.60
2018-09-12T11:19:27.396Z,42.31
2018-09-12T11:21:53.885Z,42.65
2018-09-12T11:24:20.331Z,42.89
2018-09-12T11:26:46.694Z,42.51
2018-09-12T11:29:13.094Z,42.66
2018-09-12T11:31:39.469Z,42.67
2018-09-12T11:34:05.875Z,42.84
2018-09-12T11:36:32.355Z,42.50
2018-09-12T11:38:58.709Z,42.73
2018-09-12T11:41:25.118Z,42.56
2018-09-12T11:43:51.492Z,42.68
2018-09-12T11:46:17.857Z,42.59
2018-09-12T11:48:44.206Z,42.75
2018-09-12T11:51:10.584Z,42.46
2018-09-12T11:53:36.941Z,42.48
2018-09-12T11:56:03.312Z,42.84
2018-09-12T11:58:29.653Z,42.76
2018-09-12T12:00:56.051Z,42.59
2018-09-12T12:03:22.418Z,43.04
2018-09-12T12:05:48.773Z,42.84
2018-09-12T12:08:15.254Z,42.48
2018-09-12T12:10:41.663Z,42.84
2018-09-12T12:13:08.114Z,42.91
2018-09-12T12:15:34.500Z,43.13
2018-09-12T12:18:00.900Z,43.26
2018-09-12T12:20:27.296Z,42.71
2018-09-12T12:22:53.679Z,43.36
2018-09-12T12:25:20.086Z,43.68
2018-09-12T12:27:46.520Z,43.64
2018-09-12T12:30:12.893Z,42.86
2018-09-12T12:32:39.419Z,43.53
2018-09-12T12:35:06.073Z,43.92
2018-09-12T12:37:32.696Z,43.88
2018-09-12T12:39:59.171Z,43.45
2018-09-12T12:42:25.643Z,43.25
2018-09-12T12:44:52.142Z,43.88
2018-09-12T12:47:18.595Z,43.78
2018-09-12T12:49:44.990Z,43.39
2018-09-12T12:52:11.424Z,42.84
2018-09-12T12:54:37.836Z,43.29
2018-09-12T12:57:04.263Z,43.25
2018-09-12T12:59:30.618Z,42.71
2018-09-12T13:01:57.019Z,42.66
2018-09-12T13:04:23.437Z,42.98
2018-09-12T13:06:50.001Z,43.08
2018-09-12T13:09:16.379Z,42.97
2018-09-12T13:11:42.834Z,43.00
2018-09-12T13:14:09.213Z,42.84
2018-09-12T13:16:35.627Z,42.93
2018-09-12T13:19:04.159Z,42.99
2018-09-12T13:21:30.673Z,43.05
2018-09-12T13:23:57.042Z,43.20
2018-09-12T13:26:23.403Z,43.19
2018-09-12T13:28:49.824Z,42.90
2018-09-12T13:31:16.298Z,42.85
2018-09-12T13:33:42.726Z,42.91
2018-09-12T13:36:09.236Z,43.05
2018-09-12T13:38:35.639Z,42.95
2018-09-12T13:41:02.225Z,42.91
2018-09-12T13:43:28.621Z,42.78
2018-09-12T13:45:55.023Z,42.82
2018-09-12T13:48:21.453Z,42.48
2018-09-12T13:50:47.827Z,42.91
2018-09-12T13:53:14.200Z,42.86
2018-09-12T13:55:40.596Z,42.81
2018-09-12T13:58:07.028Z,42.44
2018-09-12T14:00:33.485Z,42.97
2018-09-12T14:02:59.830Z,42.74
2018-09-12T14:05:26.437Z,42.61
2018-09-12T14:07:52.802Z,42.34
2018-09-12T14:10:19.192Z,42.44
2018-09-12T14:12:45.622Z,42.47
2018-09-12T14:15:11.971Z,42.31
2018-09-12T14:17:38.400Z,42.29
2018-09-12T14:20:04.814Z,42.54
2018-09-12T14:22:31.221Z,42.35
2018-09-12T14:24:57.684Z,42.33
2018-09-12T14:27:24.054Z,42.22
2018-09-12T14:29:50.790Z,42.42
2018-09-12T14:32:17.239Z,42.90
2018-09-12T14:34:43.619Z,42.83
2018-09-12T14:37:09.988Z,43.27
2018-09-12T14:39:36.444Z,43.06
2018-09-12T14:42:02.850Z,43.11
2018-09-12T14:44:29.212Z,43.29
2018-09-12T14:46:55.580Z,43.21
2018-09-12T14:49:21.980Z,43.11
2018-09-12T14:51:48.322Z,43.09
2018-09-12T14:54:14.673Z,43.19
2018-09-12T14:56:41.065Z,42.87
2018-09-12T14:59:07.544Z,43.01
2018-09-12T15:01:33.975Z,43.00
2018-09-12T15:04:00.339Z,42.92
2018-09-12T15:06:26.726Z,42.99
2018-09-12T15:08:53.161Z,42.71
2018-09-12T15:11:19.533Z,42.62
2018-09-12T15:13:45.904Z,42.69
2018-09-12T15:16:12.298Z,42.52
2018-09-12T15:18:38.689Z,42.54
2018-09-12T15:21:05.124Z,42.38
2018-09-12T15:23:31.522Z,42.28
2018-09-12T15:25:57.908Z,42.07
2018-09-12T15:28:24.430Z,42.11
2018-09-12T15:30:50.790Z,41.85
2018-09-12T15:33:17.221Z,41.97
2018-09-12T15:35:43.613Z,42.02
2018-09-12T15:38:10.006Z,41.87
2018-09-12T15:40:36.382Z,41.77
2018-09-12T15:43:02.743Z,41.70
2018-09-12T15:45:29.106Z,41.71
2018-09-12T15:47:55.498Z,41.49
2018-09-12T15:50:23.035Z,41.39
2018-09-12T15:52:49.456Z,41.32
2018-09-12T15:55:15.813Z,41.23
2018-09-12T15:57:42.438Z,41.25
2018-09-12T16:00:08.783Z,41.16
2018-09-12T16:02:35.190Z,41.15
2018-09-12T16:05:01.605Z,41.07
2018-09-12T16:07:27.958Z,40.92
2018-09-12T16:09:54.291Z,41.00
2018-09-12T16:12:20.695Z,40.84
2018-09-12T16:14:47.168Z,40.85
2018-09-12T16:17:13.511Z,40.72
2018-09-12T16:19:39.872Z,40.61
2018-09-12T16:22:06.244Z,40.55
2018-09-12T16:24:32.628Z,40.36
2018-09-12T16:26:59.038Z,40.33
2018-09-12T16:29:25.414Z,40.44
2018-09-12T16:31:51.748Z,40.37
2018-09-12T16:34:18.129Z,40.42
2018-09-12T16:36:44.533Z,40.48
2018-09-12T16:39:10.945Z,40.57
2018-09-12T16:41:37.300Z,40.61
2018-09-12T16:44:03.690Z,40.75
2018-09-12T16:46:30.042Z,40.49
2018-09-12T16:48:56.443Z,40.62
2018-09-12T16:51:22.915Z,40.71
2018-09-12T16:53:49.285Z,40.59
2018-09-12T16:56:15.689Z,40.71
2018-09-12T16:58:42.020Z,40.81
2018-09-12T17:01:08.403Z,40.79
2018-09-12T17:03:34.765Z,40.59
2018-09-12T17:06:01.224Z,40.59
2018-09-12T17:08:27.653Z,40.57
2018-09-12T17:10:54.047Z,40.31
2018-09-12T17:13:20.390Z,40.62
2018-09-12T17:15:46.728Z,40.73
2018-09-12T17:18:13.144Z,40.78
2018-09-12T17:20:39.562Z,40.71
2018-09-12T17:23:05.973Z,40.78
2018-09-12T17:25:32.406Z,40.78
2018-09-12T17:27:58.786Z,40.82
2018-09-12T17:30:25.152Z,40.74
2018-09-12T17:32:51.588Z,40.72
2018-09-12T17:35:17.967Z,40.62
2018-09-12T17:37:44.400Z,40.78
2018-09-12T17:40:10.743Z,40.81
2018-09-12T17:42:37.085Z,40.08
2018-09-12T17:45:03.480Z,40.47
2018-09-12T17:47:29.872Z,40.75
2018-09-12T17:49:56.263Z,40.60
2018-09-12T17:52:22.735Z,40.63
2018-09-12T17:54:49.116Z,40.63
2018-09-12T17:57:15.490Z,40.62
2018-09-12T17:59:41.907Z,40.65
2018-09-12T18:02:08.233Z,40.81
2018-09-12T18:04:34.626Z,40.71
2018-09-12T18:07:00.999Z,40.59
2018-09-12T18:09:27.362Z,40.68
2018-09-12T18:11:53.753Z,40.65
2018-09-12T18:14:20.091Z,40.75
2018-09-12T18:16:46.467Z,40.69
2018-09-12T18:19:12.840Z,40.61
2018-09-12T18:21:39.288Z,40.84
2018-09-12T18:24:05.695Z,40.64
2018-09-12T18:26:32.071Z,40.62
2018-09-12T18:28:58.429Z,40.57
2018-09-12T18:31:24.807Z,40.56
2018-09-12T18:33:51.155Z,40.37
2018-09-12T18:36:17.577Z,40.17
2018-09-12T18:38:43.914Z,39.75
2018-09-12T18:41:10.276Z,39.95
2018-09-12T18:43:36.666Z,40.34
2018-09-12T18:46:03.036Z,39.98
2018-09-12T18:48:29.459Z,39.95
2018-09-12T18:50:55.847Z,40.01
2018-09-12T18:53:22.359Z,40.33
2018-09-12T18:55:48.847Z,40.13
2018-09-12T18:58:15.203Z,40.07
2018-09-12T19:00:41.626Z,40.10
2018-09-12T19:03:07.976Z,40.26
2018-09-12T19:05:34.328Z,40.21
2018-09-12T19:08:00.676Z,40.36
2018-09-12T19:10:27.032Z,40.30
2018-09-12T19:12:53.479Z,40.32
2018-09-12T19:15:19.870Z,40.38
2018-09-12T19:17:46.200Z,40.49
2018-09-12T19:20:12.565Z,40.49
2018-09-12T19:22:38.919Z,40.67
2018-09-12T19:25:05.327Z,40.60
2018-09-12T19:27:31.685Z,40.84
2018-09-12T19:29:58.058Z,40.65
2018-09-12T19:32:24.419Z,40.71
2018-09-12T19:34:50.770Z,40.75
2018-09-12T19:37:17.119Z,40.88
2018-09-12T19:39:43.505Z,40.84
2018-09-12T19:42:09.847Z,40.94
2018-09-12T19:44:36.200Z,41.00
2018-09-12T19:47:02.542Z,41.04
2018-09-12T19:49:28.897Z,41.01
2018-09-12T19:51:55.235Z,41.10
2018-09-12T19:54:21.595Z,41.16
2018-09-12T19:56:47.996Z,41.40
2018-09-12T19:59:14.324Z,41.24
2018-09-12T20:01:40.726Z,41.28
2018-09-12T20:04:07.131Z,41.39
2018-09-12T20:06:33.501Z,41.40
2018-09-12T20:08:59.979Z,41.39
2018-09-12T20:11:26.318Z,41.45
2018-09-12T20:13:52.751Z,41.56
2018-09-12T20:16:19.108Z,41.51
2018-09-12T20:18:45.476Z,41.55
2018-09-12T20:21:11.876Z,41.71
2018-09-12T20:23:38.481Z,41.68
2018-09-12T20:26:04.822Z,41.70
2018-09-12T20:28:31.244Z,41.68
2018-09-12T20:30:57.607Z,41.75
2018-09-12T20:33:24.051Z,41.78
2018-09-12T20:35:50.524Z,41.84
2018-09-12T20:38:16.896Z,41.83
2018-09-12T20:40:43.636Z,41.87
2018-09-12T20:43:09.983Z,41.97
2018-09-12T20:45:36.318Z,41.94
2018-09-12T20:48:02.689Z,42.00
2018-09-12T20:50:29.114Z,42.14
2018-09-12T20:52:55.544Z,42.08
2018-09-12T20:55:21.871Z,42.08
2018-09-12T20:57:48.229Z,42.21
2018-09-12T21:00:14.663Z,42.36
2018-09-12T21:02:41.031Z,42.26
2018-09-12T21:05:07.381Z,42.32
2018-09-12T21:07:33.737Z,42.30
2018-09-12T21:10:00.091Z,42.36
2018-09-12T21:12:26.468Z,42.32
2018-09-12T21:14:52.853Z,42.47
2018-09-12T21:17:19.263Z,42.44
2018-09-12T21:19:45.658Z,42.55
2018-09-12T21:22:12.083Z,42.48
2018-09-12T21:24:38.454Z,42.52
2018-09-12T21:27:04.867Z,42.63
2018-09-12T21:29:31.222Z,42.54
2018-09-12T21:31:57.579Z,42.79
2018-09-12T21:34:24.160Z,42.66
2018-09-12T21:36:50.558Z,42.68
2018-09-12T21:39:16.946Z,42.62
2018-09-12T21:41:43.316Z,42.69
2018-09-12T21:44:09.680Z,42.76
2018-09-12T21:46:36.172Z,42.85
2018-09-12T21:49:02.509Z,42.84
2018-09-12T21:51:28.865Z,42.82
2018-09-12T21:53:55.221Z,42.87
2018-09-12T21:56:21.608Z,42.82
2018-09-12T21:58:47.944Z,42.87
2018-09-12T22:01:14.301Z,42.97
2018-09-12T22:03:40.679Z,42.90
2018-09-12T22:06:07.138Z,43.02
2018-09-12T22:08:33.565Z,43.00
2018-09-12T22:10:59.999Z,42.98
2018-09-12T22:13:26.369Z,43.10
2018-09-12T22:15:52.890Z,43.08
2018-09-12T22:18:19.245Z,43.08
2018-09-12T22:20:45.594Z,43.13
2018-09-12T22:23:11.930Z,43.06
2018-09-12T22:25:38.294Z,43.11
2018-09-12T22:28:04.698Z,43.13
2018-09-12T22:30:31.055Z,43.21
2018-09-12T22:32:57.424Z,43.13
2018-09-12T22:35:23.771Z,43.20
2018-09-12T22:37:50.118Z,43.26
2018-09-12T22:40:16.523Z,43.20
2018-09-12T22:42:42.871Z,43.23
2018-09-12T22:45:09.257Z,43.26
2018-09-12T22:47:35.614Z,43.41
2018-09-12T22:50:02.009Z,43.34
2018-09-12T22:52:28.387Z,43.43
2018-09-12T22:54:55.390Z,43.32
2018-09-12T22:57:21.761Z,43.35
2018-09-12T22:59:48.138Z,43.40
2018-09-12T23:02:14.500Z,43.40
2018-09-12T23:04:40.870Z,43.48
2018-09-12T23:07:07.340Z,43.40
2018-09-12T23:09:33.667Z,43.38
2018-09-12T23:12:00.025Z,43.58
2018-09-12T23:14:26.388Z,43.50
2018-09-12T23:16:52.782Z,43.54
2018-09-12T23:19:19.108Z,43.69
2018-09-12T23:21:45.485Z,43.61
2018-09-12T23:24:11.862Z,43.64
2018-09-12T23:26:38.251Z,43.57
2018-09-12T23:29:04.586Z,43.60
2018-09-12T23:31:30.949Z,43.66
2018-09-12T23:33:57.307Z,43.57
2018-09-12T23:36:23.655Z,43.79
2018-09-12T23:38:49.998Z,43.80
2018-09-12T23:41:16.370Z,43.78
2018-09-12T23:43:42.729Z,43.79
2018-09-12T23:46:09.075Z,43.69
2018-09-12T23:48:35.414Z,43.84
2018-09-12T23:51:01.788Z,43.87
2018-09-12T23:53:28.166Z,43.83
2018-09-12T23:55:54.613Z,44.03
2018-09-12T23:58:20.991Z,44.00
