createdAt,value
2023-05-21T00:00:16.972Z,57.76
2023-05-21T00:01:23.060Z,57.89
2023-05-21T00:02:29.480Z,58.8
2023-05-21T00:03:35.372Z,58.58
2023-05-21T00:04:41.270Z,57.79
2023-05-21T00:05:47.483Z,58.81
2023-05-21T00:07:59.617Z,58.16
2023-05-21T00:09:05.696Z,57.21
2023-05-21T00:10:18.498Z,57.48
2023-05-21T00:11:31.188Z,57.12
2023-05-21T00:12:43.417Z,57.83
2023-05-21T00:13:56.114Z,58.9
2023-05-21T00:15:08.796Z,57.88
2023-05-21T00:16:21.531Z,57.14
2023-05-21T00:17:34.232Z,58.63
2023-05-21T00:18:46.864Z,59.32
2023-05-21T00:19:59.493Z,57.22
2023-05-21T00:21:18.300Z,59.62
2023-05-21T00:22:24.388Z,58.41
2023-05-21T00:24:36.600Z,58.42
2023-05-21T00:25:48.813Z,58.25
2023-05-21T00:27:08.096Z,58.74
2023-05-21T00:28:27.346Z,57.66
2023-05-21T00:29:46.590Z,57.68
2023-05-21T00:31:12.013Z,57.68
2023-05-21T00:32:24.706Z,57.58
2023-05-21T00:34:50.029Z,56.78
2023-05-21T00:37:15.397Z,57.26
2023-05-21T00:38:28.073Z,57.42
2023-05-21T00:39:40.315Z,57.22
2023-05-21T00:40:59.584Z,57.27
2023-05-21T00:42:18.821Z,57.37
2023-05-21T00:43:44.707Z,56.95
2023-05-21T00:44:57.473Z,56.97
2023-05-21T00:46:10.190Z,56.82
2023-05-21T00:47:22.793Z,56.59
2023-05-21T00:48:35.530Z,56.85
2023-05-21T00:49:54.765Z,56.77
2023-05-21T00:51:00.846Z,56.81
2023-05-21T00:52:19.675Z,56.54
2023-05-21T00:53:25.763Z,56.54
2023-05-21T00:55:38.299Z,56.5
2023-05-21T00:56:44.075Z,56.24
2023-05-21T00:57:50.199Z,56.26
2023-05-21T00:58:56.185Z,56.26
2023-05-21T01:00:02.796Z,56.19
2023-05-21T01:01:08.457Z,56
2023-05-21T01:02:14.541Z,55.8
2023-05-21T01:03:21.076Z,55.97
2023-05-21T01:04:26.746Z,55.88
2023-05-21T01:05:32.962Z,56.2
2023-05-21T01:06:38.943Z,56.48
2023-05-21T01:07:45.028Z,56.53
2023-05-21T01:08:51.149Z,56.28
2023-05-21T01:09:57.233Z,56.33
2023-05-21T01:11:03.375Z,56.7
2023-05-21T01:14:21.576Z,57.01
2023-05-21T01:15:34.072Z,56.76
2023-05-21T01:16:46.577Z,56.43
2023-05-21T01:17:59.266Z,56.41
2023-05-21T01:19:11.819Z,56.22
2023-05-21T01:20:24.512Z,55.69
2023-05-21T01:22:49.856Z,55.85
2023-05-21T01:24:02.144Z,56.03
2023-05-21T01:25:08.219Z,55.83
2023-05-21T01:26:14.279Z,55.81
2023-05-21T01:27:20.387Z,55.73
2023-05-21T01:28:26.462Z,55.7
2023-05-21T01:29:32.597Z,55.98
2023-05-21T01:30:38.676Z,55.9
2023-05-21T01:32:50.840Z,55.79
2023-05-21T01:33:57.006Z,56.05
2023-05-21T01:35:02.970Z,56.28
2023-05-21T01:36:09.154Z,55.82
2023-05-21T01:37:15.236Z,55.6
2023-05-21T01:38:21.358Z,55.39
2023-05-21T01:39:27.418Z,55.55
2023-05-21T01:41:39.613Z,55.68
2023-05-21T01:42:45.726Z,55.49
2023-05-21T01:43:51.821Z,55.34
2023-05-21T01:45:04.616Z,55.54
2023-05-21T01:46:17.314Z,55.51
2023-05-21T01:47:30.014Z,55.26
2023-05-21T01:48:42.640Z,55.12
2023-05-21T01:50:01.889Z,55.12
2023-05-21T01:51:07.996Z,55.12
2023-05-21T01:52:20.202Z,55.36
2023-05-21T01:53:26.329Z,55.49
2023-05-21T01:54:32.433Z,55.65
2023-05-21T01:56:44.594Z,55.38
2023-05-21T01:57:50.715Z,55.59
2023-05-21T01:58:56.842Z,56
2023-05-21T02:00:02.905Z,56.01
2023-05-21T02:01:09.003Z,56.16
2023-05-21T02:02:15.159Z,56.29
2023-05-21T02:03:21.229Z,56.18
2023-05-21T02:04:27.266Z,56.16
2023-05-21T02:06:39.523Z,55.73
2023-05-21T02:08:51.582Z,56.05
2023-05-21T02:09:57.733Z,55.7
2023-05-21T02:11:03.807Z,55.67
2023-05-21T02:12:16.150Z,55.64
2023-05-21T02:13:28.667Z,55.47
2023-05-21T02:14:41.445Z,55.49
2023-05-21T02:15:54.189Z,55.82
2023-05-21T02:17:13.422Z,56.11
2023-05-21T02:18:26.057Z,56.22
2023-05-21T02:19:32.206Z,55.85
2023-05-21T02:21:50.464Z,56.05
2023-05-21T02:22:56.614Z,56.04
2023-05-21T02:24:02.688Z,56.7
2023-05-21T02:25:08.904Z,57.21
2023-05-21T02:26:14.868Z,57.22
2023-05-21T02:27:20.952Z,57.29
2023-05-21T02:28:27.063Z,57.82
2023-05-21T02:29:33.165Z,57.01
2023-05-21T02:31:45.317Z,56.16
2023-05-21T02:33:57.610Z,56.2
2023-05-21T02:35:09.676Z,56.06
2023-05-21T02:36:29.056Z,56.41
2023-05-21T02:37:35.154Z,57.37
2023-05-21T02:38:47.783Z,58.44
2023-05-21T02:41:13.112Z,62.34
2023-05-21T02:42:32.428Z,58.31
2023-05-21T02:43:38.479Z,57.98
2023-05-21T02:44:57.305Z,58.43
2023-05-21T02:46:10.093Z,58.03
2023-05-21T02:47:35.831Z,60.25
2023-05-21T02:48:48.511Z,58.75
2023-05-21T02:50:07.749Z,57.86
2023-05-21T02:51:26.998Z,58.86
2023-05-21T02:52:52.464Z,57.91
2023-05-21T02:54:05.143Z,58.91
2023-05-21T02:56:30.458Z,59.31
2023-05-21T02:57:43.092Z,58.94
2023-05-21T02:58:55.770Z,60.7
2023-05-21T03:00:08.418Z,60.81
2023-05-21T03:01:27.747Z,58.98
2023-05-21T03:02:33.900Z,59.89
2023-05-21T03:03:53.064Z,59.21
2023-05-21T03:04:59.162Z,58.83
2023-05-21T03:06:18.441Z,59.92
2023-05-21T03:07:31.100Z,59.56
2023-05-21T03:09:56.453Z,60.66
2023-05-21T03:11:08.701Z,59.67
2023-05-21T03:12:27.960Z,62.13
2023-05-21T03:13:47.178Z,59.74
2023-05-21T03:15:06.487Z,60.61
2023-05-21T03:16:25.713Z,59.85
2023-05-21T03:17:38.433Z,60.87
2023-05-21T03:18:57.821Z,59.61
2023-05-21T03:20:03.766Z,58.81
2023-05-21T03:22:35.772Z,59.48
2023-05-21T03:23:41.905Z,60.42
2023-05-21T03:24:54.552Z,59.72
2023-05-21T03:26:07.243Z,61.41
2023-05-21T03:27:26.056Z,60.11
2023-05-21T03:28:45.346Z,59.43
2023-05-21T03:30:06.631Z,58.66
2023-05-21T03:31:23.893Z,61.24
2023-05-21T03:33:55.349Z,63.4
2023-05-21T03:36:20.665Z,61
2023-05-21T03:37:33.367Z,60.32
2023-05-21T03:38:45.998Z,60.01
2023-05-21T03:39:58.668Z,60.17
2023-05-21T03:41:17.866Z,60.47
2023-05-21T03:42:30.644Z,61.25
2023-05-21T03:43:36.722Z,60.88
2023-05-21T03:45:02.069Z,60.78
2023-05-21T03:46:14.838Z,61.1
2023-05-21T03:47:40.663Z,60.39
2023-05-21T03:48:53.328Z,60.65
2023-05-21T03:50:12.564Z,61.26
2023-05-21T03:51:32.027Z,60.25
2023-05-21T03:52:38.045Z,60.46
2023-05-21T03:53:50.732Z,60.65
2023-05-21T03:55:03.388Z,60.57
2023-05-21T03:56:16.083Z,59.83
2023-05-21T03:57:35.324Z,60.73
2023-05-21T03:58:48.040Z,60.67
2023-05-21T03:59:54.081Z,61.06
2023-05-21T04:01:06.355Z,61.68
2023-05-21T04:02:12.464Z,60.29
2023-05-21T04:03:18.783Z,60.5
2023-05-21T04:04:24.551Z,60.44
2023-05-21T04:05:30.604Z,60.38
2023-05-21T04:06:36.822Z,60.34
2023-05-21T04:07:42.905Z,63.69
2023-05-21T04:08:49.017Z,61.99
2023-05-21T04:09:55.097Z,61.75
2023-05-21T04:11:01.162Z,62.08
2023-05-21T04:12:07.305Z,60.83
2023-05-21T04:13:13.370Z,60.85
2023-05-21T04:14:19.464Z,60.96
2023-05-21T04:15:25.561Z,62.2
2023-05-21T04:17:37.791Z,61.96
2023-05-21T04:18:45.658Z,61.96
2023-05-21T04:20:56.054Z,62.23
2023-05-21T04:22:08.270Z,62.05
2023-05-21T04:23:21.092Z,62.24
2023-05-21T04:24:40.372Z,62.25
2023-05-21T04:25:46.423Z,63.2
2023-05-21T04:26:59.116Z,63.86
2023-05-21T04:28:18.371Z,62.59
2023-05-21T04:29:24.464Z,63.32
2023-05-21T04:30:43.614Z,64.57
2023-05-21T04:31:49.467Z,64.33
2023-05-21T04:32:55.548Z,64.08
2023-05-21T04:34:01.586Z,63.51
2023-05-21T04:35:07.662Z,64.26
2023-05-21T04:37:19.871Z,65.93
2023-05-21T04:38:26.070Z,64.14
2023-05-21T04:39:32.035Z,63.87
2023-05-21T04:40:38.147Z,63.62
2023-05-21T04:41:44.169Z,63.37
2023-05-21T04:42:50.323Z,62.95
2023-05-21T04:43:56.449Z,63.37
2023-05-21T04:45:02.525Z,63.4
2023-05-21T04:46:08.640Z,63.19
2023-05-21T04:48:20.851Z,63.01
2023-05-21T04:50:32.999Z,62.93
2023-05-21T04:51:45.802Z,63.7
2023-05-21T04:52:58.456Z,63.24
2023-05-21T04:54:11.165Z,62.98
2023-05-21T04:55:23.816Z,63.1
2023-05-21T04:56:36.482Z,65.25
2023-05-21T04:57:48.713Z,62.96
2023-05-21T04:58:54.839Z,62.77
2023-05-21T05:00:00.939Z,62.85
2023-05-21T05:01:07.096Z,62.75
2023-05-21T05:02:13.141Z,61.63
2023-05-21T05:03:19.271Z,62.04
2023-05-21T05:04:25.306Z,62.4
2023-05-21T05:05:31.408Z,62.52
2023-05-21T05:06:37.483Z,61.74
2023-05-21T05:07:43.603Z,62.63
2023-05-21T05:08:49.688Z,62.64
2023-05-21T05:12:07.888Z,61.79
2023-05-21T05:13:14.099Z,62.77
2023-05-21T05:14:26.329Z,62.14
2023-05-21T05:15:39.064Z,62.97
2023-05-21T05:16:51.789Z,62.09
2023-05-21T05:18:04.350Z,61.75
2023-05-21T05:19:17.152Z,62.53
2023-05-21T05:20:29.675Z,62.38
2023-05-21T05:21:41.912Z,62.15
2023-05-21T05:22:48.024Z,61.35
2023-05-21T05:23:54.066Z,62.1
2023-05-21T05:25:00.167Z,62.23
2023-05-21T05:26:06.322Z,61.74
2023-05-21T05:27:12.403Z,62.12
2023-05-21T05:28:18.482Z,62.15
2023-05-21T05:29:24.596Z,62.03
2023-05-21T05:30:30.695Z,61.53
2023-05-21T05:31:36.772Z,61.64
2023-05-21T05:32:42.921Z,61.21
2023-05-21T05:33:48.999Z,60.96
2023-05-21T05:34:54.975Z,62.06
2023-05-21T05:36:01.162Z,62.15
2023-05-21T05:38:13.389Z,62.81
2023-05-21T05:39:19.453Z,61.97
2023-05-21T05:40:25.556Z,61.4
2023-05-21T05:41:31.648Z,61.99
2023-05-21T05:42:37.729Z,62.56
2023-05-21T05:43:43.833Z,61.09
2023-05-21T05:44:49.935Z,60.75
2023-05-21T05:45:56.027Z,61.36
2023-05-21T05:47:02.106Z,61.43
2023-05-21T05:48:08.236Z,60.46
2023-05-21T05:49:14.281Z,61.3
2023-05-21T05:50:20.410Z,62.28
2023-05-21T05:51:26.487Z,60.44
2023-05-21T05:52:32.590Z,60.91
2023-05-21T05:53:38.678Z,60.55
2023-05-21T05:55:50.885Z,60.36
2023-05-21T05:56:56.956Z,61.66
2023-05-21T05:58:02.958Z,61.18
2023-05-21T05:59:09.124Z,62.46
2023-05-21T06:00:15.188Z,63.1
2023-05-21T06:01:21.312Z,62.38
2023-05-21T06:02:27.558Z,60.36
2023-05-21T06:03:33.739Z,60.48
2023-05-21T06:05:45.757Z,60.94
2023-05-21T06:06:51.842Z,61.48
2023-05-21T06:09:03.999Z,61.4
2023-05-21T06:10:16.221Z,60.41
2023-05-21T06:11:28.951Z,60.29
2023-05-21T06:12:41.577Z,61.21
2023-05-21T06:13:54.246Z,61.27
2023-05-21T06:15:06.936Z,60.83
2023-05-21T06:16:27.715Z,60.44
2023-05-21T06:17:31.924Z,61.14
2023-05-21T06:18:37.916Z,61.12
2023-05-21T06:19:44.002Z,61.95
2023-05-21T06:20:50.048Z,61.67
2023-05-21T06:21:56.112Z,62.32
2023-05-21T06:23:02.315Z,62.39
2023-05-21T06:24:08.417Z,63.91
2023-05-21T06:25:14.602Z,62
2023-05-21T06:26:26.742Z,62.5
2023-05-21T06:27:38.960Z,61.03
2023-05-21T06:28:45.066Z,61.2
2023-05-21T06:29:51.171Z,61.62
2023-05-21T06:30:57.250Z,61.57
2023-05-21T06:33:09.560Z,60.64
2023-05-21T06:34:21.709Z,61.56
2023-05-21T06:35:34.437Z,61.73
2023-05-21T06:36:47.019Z,60.72
2023-05-21T06:37:59.697Z,61.48
2023-05-21T06:39:12.373Z,60.73
2023-05-21T06:40:31.639Z,59.95
2023-05-21T06:41:37.742Z,60.62
2023-05-21T06:42:50.433Z,61.12
2023-05-21T06:44:02.583Z,61.27
2023-05-21T06:45:08.753Z,60.14
2023-05-21T06:46:14.845Z,60.89
2023-05-21T06:47:20.941Z,60.25
2023-05-21T06:48:27.035Z,61.05
2023-05-21T06:49:33.134Z,59.26
2023-05-21T06:51:45.335Z,62.42
2023-05-21T06:52:57.568Z,60.59
2023-05-21T06:54:09.817Z,60.31
2023-05-21T06:55:35.814Z,60.29
2023-05-21T06:56:48.315Z,61.17
2023-05-21T06:58:20.740Z,60.67
2023-05-21T06:59:26.834Z,60.13
2023-05-21T07:00:45.659Z,60.21
2023-05-21T07:01:51.757Z,58.73
2023-05-21T07:03:04.496Z,58.91
2023-05-21T07:04:17.099Z,59.64
2023-05-21T07:05:29.858Z,59.02
2023-05-21T07:07:55.132Z,59.21
2023-05-21T07:09:07.797Z,58.74
2023-05-21T07:10:26.793Z,58.28
2023-05-21T07:11:39.221Z,57.74
2023-05-21T07:12:58.560Z,59.32
2023-05-21T07:14:24.396Z,58.08
2023-05-21T07:15:37.208Z,57.14
2023-05-21T07:16:49.336Z,56.62
2023-05-21T07:18:02.032Z,57.98
2023-05-21T07:19:14.676Z,57.72
2023-05-21T07:20:27.343Z,56.79
2023-05-21T07:21:39.995Z,57.01
2023-05-21T07:22:58.848Z,56.21
2023-05-21T07:24:04.911Z,56.71
2023-05-21T07:25:11.012Z,56.04
2023-05-21T07:26:17.089Z,56.4
2023-05-21T07:27:25.910Z,57.89
2023-05-21T07:28:29.312Z,57.34
2023-05-21T07:29:35.384Z,56.2
2023-05-21T07:30:41.609Z,56.17
2023-05-21T07:31:47.589Z,55.94
2023-05-21T07:32:53.722Z,55.67
2023-05-21T07:35:05.882Z,55.47
2023-05-21T07:36:11.951Z,55.82
2023-05-21T07:37:18.040Z,55.71
2023-05-21T07:38:24.155Z,55.54
2023-05-21T07:39:30.266Z,56.3
2023-05-21T07:40:36.316Z,55.39
2023-05-21T07:41:42.436Z,55.34
2023-05-21T07:42:48.523Z,55.47
2023-05-21T07:45:00.758Z,55.25
2023-05-21T07:46:06.735Z,55.14
2023-05-21T07:47:12.960Z,55.11
2023-05-21T07:49:25.103Z,55.03
2023-05-21T07:50:31.182Z,54.95
2023-05-21T07:53:49.517Z,54.72
2023-05-21T07:54:55.502Z,54.77
2023-05-21T07:56:01.737Z,56.52
2023-05-21T07:57:13.896Z,56.17
2023-05-21T07:58:26.579Z,55.57
2023-05-21T07:59:39.258Z,55.32
2023-05-21T08:00:51.940Z,54.95
2023-05-21T08:02:04.599Z,54.47
2023-05-21T08:03:23.484Z,54.74
2023-05-21T08:05:35.856Z,54.74
2023-05-21T08:06:41.625Z,53.96
2023-05-21T08:07:47.812Z,55.19
2023-05-21T08:08:53.932Z,55.34
2023-05-21T08:10:00.588Z,55.12
2023-05-21T08:11:06.101Z,54.99
2023-05-21T08:12:12.171Z,55.04
2023-05-21T08:13:18.278Z,54.73
2023-05-21T08:15:30.490Z,55.17
2023-05-21T08:17:55.431Z,55.22
2023-05-21T08:19:14.669Z,54.57
2023-05-21T08:20:20.740Z,54.64
2023-05-21T08:21:33.341Z,54.62
2023-05-21T08:22:46.122Z,53.98
2023-05-21T08:23:58.783Z,54.43
2023-05-21T08:25:30.749Z,54.1
2023-05-21T08:26:36.832Z,53.72
2023-05-21T08:27:56.188Z,53.52
2023-05-21T08:29:15.366Z,53.27
2023-05-21T08:30:34.198Z,54.06
2023-05-21T08:31:46.756Z,54.02
2023-05-21T08:32:59.549Z,53.49
2023-05-21T08:34:12.237Z,53.49
2023-05-21T08:35:31.402Z,53.52
2023-05-21T08:36:37.548Z,53.51
2023-05-21T08:37:49.801Z,53.51
2023-05-21T08:38:55.891Z,53.28
2023-05-21T08:40:01.973Z,53.2
2023-05-21T08:41:08.084Z,53.29
2023-05-21T08:43:20.281Z,52.73
2023-05-21T08:44:26.378Z,53.41
2023-05-21T08:45:32.482Z,52.92
2023-05-21T08:47:44.783Z,53.99
2023-05-21T08:48:50.767Z,53.16
2023-05-21T08:49:56.875Z,52.95
2023-05-21T08:51:02.975Z,53.58
2023-05-21T08:52:15.182Z,53.54
2023-05-21T08:53:34.422Z,53.06
2023-05-21T08:54:40.574Z,52.81
2023-05-21T08:55:53.217Z,53.02
2023-05-21T08:57:12.384Z,52.89
2023-05-21T08:58:25.115Z,52.83
2023-05-21T08:59:31.219Z,52.83
2023-05-21T09:00:44.019Z,53.05
2023-05-21T09:01:50.226Z,53.09
2023-05-21T09:02:56.332Z,53.47
2023-05-21T09:04:16.221Z,52.75
2023-05-21T09:05:08.399Z,52.71
2023-05-21T09:06:14.520Z,53.73
2023-05-21T09:07:20.602Z,52.89
2023-05-21T09:09:32.803Z,52.2
2023-05-21T09:11:44.908Z,52.49
2023-05-21T09:14:09.892Z,52.56
2023-05-21T09:15:22.559Z,52.67
2023-05-21T09:16:35.318Z,53.02
2023-05-21T09:17:47.960Z,52.48
2023-05-21T09:19:02.998Z,52.2
2023-05-21T09:20:19.517Z,52.29
2023-05-21T09:21:38.243Z,52.23
2023-05-21T09:23:03.988Z,52.32
2023-05-21T09:24:10.156Z,52.15
2023-05-21T09:25:29.399Z,52.98
2023-05-21T09:26:55.260Z,52.03
2023-05-21T09:28:07.500Z,51.83
2023-05-21T09:29:20.174Z,51.92
2023-05-21T09:30:35.025Z,51.92
2023-05-21T09:31:45.700Z,52.15
2023-05-21T09:32:58.200Z,52.02
2023-05-21T09:34:17.593Z,51.74
2023-05-21T09:35:23.682Z,51.59
2023-05-21T09:36:29.902Z,51.42
2023-05-21T09:37:35.869Z,51.74
2023-05-21T09:38:41.961Z,51.39
2023-05-21T09:40:54.130Z,51.39
2023-05-21T09:42:00.242Z,51.35
2023-05-21T09:43:06.345Z,51.19
2023-05-21T09:44:12.444Z,51.35
2023-05-21T09:45:18.576Z,51.76
2023-05-21T09:46:24.667Z,51.12
2023-05-21T09:47:30.810Z,51.37
2023-05-21T09:48:36.826Z,51.05
2023-05-21T09:49:42.917Z,51.08
2023-05-21T09:50:48.978Z,51.1
2023-05-21T09:51:55.074Z,51.03
2023-05-21T09:53:01.190Z,51.06
2023-05-21T09:54:07.308Z,51.01
2023-05-21T09:57:25.583Z,50.91
2023-05-21T09:58:31.660Z,50.44
2023-05-21T09:59:37.769Z,50.25
2023-05-21T10:00:43.846Z,50.29
2023-05-21T10:01:50.002Z,50.04
2023-05-21T10:03:02.772Z,49.95
2023-05-21T10:04:15.504Z,49.93
2023-05-21T10:05:28.344Z,49.89
2023-05-21T10:06:47.552Z,50.26
2023-05-21T10:07:53.581Z,49.72
2023-05-21T10:09:06.315Z,49.7
2023-05-21T10:10:25.524Z,48.46
2023-05-21T10:12:44.324Z,48.46
2023-05-21T10:13:57.045Z,48.55
2023-05-21T10:15:09.162Z,48.22
2023-05-21T10:16:28.614Z,48.27
2023-05-21T10:17:47.781Z,48.13
2023-05-21T10:19:13.576Z,47.78
2023-05-21T10:20:26.260Z,47.4
2023-05-21T10:21:38.525Z,47.4
2023-05-21T10:22:51.184Z,48.1
2023-05-21T10:24:03.875Z,47.95
2023-05-21T10:25:16.532Z,46.87
2023-05-21T10:26:35.768Z,46.94
2023-05-21T10:27:41.869Z,46.59
2023-05-21T10:28:54.147Z,45.7
2023-05-21T10:34:24.596Z,46.68
2023-05-21T10:35:30.692Z,46.98
2023-05-21T10:36:36.782Z,47.04
2023-05-21T10:37:42.884Z,46.34
2023-05-21T10:38:48.987Z,46.24
2023-05-21T10:39:55.088Z,46.96
2023-05-21T10:41:01.175Z,46.55
2023-05-21T10:42:13.403Z,46.4
2023-05-21T10:43:26.071Z,46.04
2023-05-21T10:45:51.461Z,46.81
2023-05-21T10:47:04.099Z,45.27
2023-05-21T10:48:16.862Z,45.78
2023-05-21T10:49:29.457Z,45.1
2023-05-21T10:50:41.699Z,44.69
2023-05-21T10:52:14.121Z,45.06
2023-05-21T10:53:33.375Z,44.65
2023-05-21T10:54:39.455Z,44.39
2023-05-21T10:56:05.331Z,44.46
2023-05-21T10:57:17.989Z,44.9
2023-05-21T10:58:43.414Z,44.89
2023-05-21T10:59:56.134Z,45.13
2023-05-21T11:01:08.830Z,44.76
2023-05-21T11:02:21.501Z,44.87
2023-05-21T11:03:36.680Z,44.71
2023-05-21T11:04:46.783Z,44.87
2023-05-21T11:05:59.011Z,44.95
2023-05-21T11:07:05.126Z,44.58
2023-05-21T11:08:11.219Z,44.72
2023-05-21T11:09:17.310Z,43.18
2023-05-21T11:12:35.626Z,43.9
2023-05-21T11:13:41.693Z,43.83
2023-05-21T11:14:47.793Z,44.07
2023-05-21T11:17:00.007Z,43.97
2023-05-21T11:18:06.021Z,43.62
2023-05-21T11:19:18.322Z,44.38
2023-05-21T11:20:30.899Z,44.4
2023-05-21T11:21:43.643Z,43.31
2023-05-21T11:22:56.240Z,43.05
2023-05-21T11:24:09.055Z,43.52
2023-05-21T11:25:21.662Z,43.08
2023-05-21T11:26:33.940Z,42.65
2023-05-21T11:27:40.048Z,42.82
2023-05-21T11:28:46.176Z,43.02
2023-05-21T11:29:52.197Z,41.97
2023-05-21T11:30:58.304Z,42.13
2023-05-21T11:32:04.408Z,42.83
2023-05-21T11:33:10.499Z,42.34
2023-05-21T11:34:16.632Z,42.26
2023-05-21T11:35:22.684Z,43.08
2023-05-21T11:37:34.995Z,41.96
2023-05-21T11:39:47.074Z,42.02
2023-05-21T11:40:59.304Z,41.89
2023-05-21T11:42:12.025Z,41.27
2023-05-21T11:43:31.166Z,41.49
2023-05-21T11:44:37.658Z,41.88
2023-05-21T11:45:56.504Z,41.45
2023-05-21T11:47:02.697Z,42.45
2023-05-21T11:48:14.937Z,41.95
2023-05-21T11:49:20.992Z,40.99
2023-05-21T11:50:27.108Z,41.54
2023-05-21T11:51:33.194Z,41.21
2023-05-21T11:53:45.404Z,41.04
2023-05-21T11:54:51.509Z,41.11
2023-05-21T11:55:57.907Z,40.07
2023-05-21T11:57:03.712Z,39.95
2023-05-21T11:59:18.471Z,40.39
2023-05-21T12:00:35.022Z,40.85
2023-05-21T12:01:40.766Z,40.81
2023-05-21T12:02:53.998Z,41.21
2023-05-21T12:04:06.190Z,40.94
2023-05-21T12:05:18.759Z,40.94
2023-05-21T12:06:31.609Z,41.29
2023-05-21T12:08:49.854Z,40.75
2023-05-21T12:09:55.916Z,40.58
2023-05-21T12:11:02.000Z,40.16
2023-05-21T12:12:08.094Z,40.55
2023-05-21T12:13:14.244Z,39.58
2023-05-21T12:16:32.529Z,40.05
2023-05-21T12:17:38.657Z,39.77
2023-05-21T12:18:44.715Z,39.74
2023-05-21T12:19:50.706Z,39.41
2023-05-21T12:21:03.030Z,39.22
2023-05-21T12:22:15.682Z,39.15
2023-05-21T12:23:34.528Z,40.33
2023-05-21T12:24:40.600Z,39.49
2023-05-21T12:25:53.250Z,40.11
2023-05-21T12:27:05.950Z,39.7
2023-05-21T12:28:18.638Z,39.23
2023-05-21T12:29:37.439Z,39.57
2023-05-21T12:30:43.588Z,38.99
2023-05-21T12:31:49.766Z,38.49
2023-05-21T12:32:55.786Z,38.68
2023-05-21T12:34:01.748Z,38.87
2023-05-21T12:36:14.073Z,39.79
2023-05-21T12:37:21.404Z,41.62
2023-05-21T12:38:27.513Z,40.49
2023-05-21T12:39:33.604Z,39.48
2023-05-21T12:40:39.437Z,39.94
2023-05-21T12:41:45.494Z,39.26
2023-05-21T12:42:52.020Z,39.59
2023-05-21T12:45:02.818Z,38.85
2023-05-21T12:46:08.834Z,38.56
2023-05-21T12:47:14.979Z,38.51
2023-05-21T12:48:27.178Z,38.82
2023-05-21T12:49:39.816Z,38.96
2023-05-21T12:50:52.587Z,39.03
2023-05-21T12:52:05.147Z,38.6
2023-05-21T12:53:24.516Z,39.04
2023-05-21T12:54:30.593Z,38.65
2023-05-21T12:55:42.827Z,38.82
2023-05-21T12:56:48.908Z,39.1
2023-05-21T12:57:55.128Z,39.29
2023-05-21T12:59:01.114Z,38.84
2023-05-21T13:00:07.310Z,38.41
2023-05-21T13:01:13.346Z,38.52
2023-05-21T13:02:19.404Z,38.61
2023-05-21T13:03:25.489Z,38.27
2023-05-21T13:04:31.694Z,38.06
2023-05-21T13:05:37.645Z,38.81
2023-05-21T13:06:43.768Z,38.62
2023-05-21T13:07:49.871Z,39.33
2023-05-21T13:08:55.947Z,39.47
2023-05-21T13:10:02.059Z,38.22
2023-05-21T13:11:08.138Z,38.37
2023-05-21T13:13:20.254Z,37.98
2023-05-21T13:14:26.434Z,37.77
2023-05-21T13:15:32.579Z,38.04
2023-05-21T13:16:38.610Z,38.21
2023-05-21T13:17:44.756Z,37.64
2023-05-21T13:18:50.836Z,37.07
2023-05-21T13:19:56.889Z,37.48
2023-05-21T13:21:03.017Z,37.27
2023-05-21T13:22:09.036Z,38
2023-05-21T13:25:27.370Z,37.52
2023-05-21T13:26:39.611Z,37.44
2023-05-21T13:27:58.847Z,37.55
2023-05-21T13:29:04.977Z,37.31
2023-05-21T13:30:17.623Z,37.25
2023-05-21T13:31:30.306Z,37.29
2023-05-21T13:32:43.119Z,37.43
2023-05-21T13:34:07.390Z,37.18
2023-05-21T13:35:13.476Z,37.25
2023-05-21T13:36:19.609Z,37.4
2023-05-21T13:37:25.672Z,38.03
2023-05-21T13:38:31.795Z,38.08
2023-05-21T13:39:37.874Z,37.79
2023-05-21T13:40:44.002Z,37.49
2023-05-21T13:41:50.094Z,36.36
2023-05-21T13:42:56.207Z,37.06
2023-05-21T13:44:02.249Z,36.85
2023-05-21T13:45:08.333Z,37.1
2023-05-21T13:47:20.554Z,37.34
2023-05-21T13:48:26.622Z,37.41
2023-05-21T13:49:32.727Z,37.26
2023-05-21T13:50:38.924Z,37.37
2023-05-21T13:51:44.833Z,37.4
2023-05-21T13:52:51.035Z,37.55
2023-05-21T13:53:57.109Z,37.65
2023-05-21T13:55:03.244Z,37.68
2023-05-21T13:56:09.293Z,37.45
2023-05-21T13:57:15.372Z,36.97
2023-05-21T13:59:27.608Z,36.92
2023-05-21T14:00:33.699Z,37.31
2023-05-21T14:01:39.741Z,37.1
2023-05-21T14:02:46.033Z,37.43
2023-05-21T14:03:51.946Z,37.75
2023-05-21T14:04:58.032Z,37.5
2023-05-21T14:06:04.168Z,37.28
2023-05-21T14:07:10.224Z,36.96
2023-05-21T14:10:28.542Z,37.11
2023-05-21T14:11:34.604Z,37.18
2023-05-21T14:12:46.762Z,37.51
2023-05-21T14:13:59.581Z,38.49
2023-05-21T14:15:18.769Z,38.28
2023-05-21T14:16:31.522Z,37.01
2023-05-21T14:17:37.678Z,37.29
2023-05-21T14:18:50.237Z,36.91
2023-05-21T14:20:09.484Z,36.79
2023-05-21T14:21:15.575Z,37.12
2023-05-21T14:23:47.524Z,36.83
2023-05-21T14:26:06.281Z,36.75
2023-05-21T14:28:44.388Z,36.94
2023-05-21T14:29:57.034Z,37.04
2023-05-21T14:32:35.554Z,37.89
2023-05-21T14:34:01.383Z,37.5
2023-05-21T14:35:27.226Z,37.77
2023-05-21T14:36:33.329Z,37.59
2023-05-21T14:38:05.735Z,37.28
2023-05-21T14:39:24.977Z,37.48
2023-05-21T14:40:37.589Z,37.43
2023-05-21T14:41:50.355Z,37.67
2023-05-21T14:43:09.595Z,37.99
2023-05-21T14:44:28.871Z,37.67
2023-05-21T14:47:07.314Z,37.72
2023-05-21T14:48:26.593Z,37.45
2023-05-21T14:49:45.808Z,37.43
2023-05-21T14:51:05.163Z,37.82
2023-05-21T14:52:24.438Z,37.71
2023-05-21T14:53:43.690Z,37.58
2023-05-21T14:55:02.920Z,37.54
2023-05-21T14:59:13.879Z,38.21
2023-05-21T15:00:20.011Z,37.07
2023-05-21T15:01:52.426Z,37.02
2023-05-21T15:03:05.187Z,37.1
2023-05-21T15:04:17.737Z,37.5
2023-05-21T15:05:50.163Z,37.66
2023-05-21T15:06:56.252Z,37.12
2023-05-21T15:08:21.984Z,37.34
2023-05-21T15:09:34.762Z,37.56
2023-05-21T15:11:00.605Z,37.07
2023-05-21T15:13:45.712Z,37.47
2023-05-21T15:15:04.937Z,37.64
2023-05-21T15:17:36.900Z,37.58
2023-05-21T15:20:08.812Z,37.36
2023-05-21T15:21:41.230Z,37.52
2023-05-21T15:22:47.321Z,37.68
2023-05-21T15:24:13.167Z,37.79
2023-05-21T15:25:39.199Z,38.01
2023-05-21T15:28:17.522Z,38.12
2023-05-21T15:30:42.851Z,37.99
2023-05-21T15:32:15.269Z,37.94
2023-05-21T15:36:06.455Z,38.39
2023-05-21T15:37:25.725Z,37.99
2023-05-21T15:38:38.392Z,37.78
2023-05-21T15:39:57.679Z,37.67
2023-05-21T15:41:30.067Z,37.75
2023-05-21T15:42:36.153Z,38.36
2023-05-21T15:47:53.264Z,38.23
2023-05-21T15:49:25.510Z,38.17
2023-05-21T15:50:31.632Z,38.07
2023-05-21T15:54:35.962Z,37.91
2023-05-21T15:55:55.313Z,38.14
2023-05-21T15:57:21.134Z,37.99
2023-05-21T15:58:33.836Z,38.51
2023-05-21T16:02:31.631Z,38.23
2023-05-21T16:03:50.871Z,37.87
2023-05-21T16:05:16.743Z,38.34
2023-05-21T16:06:22.787Z,38.45
2023-05-21T16:07:41.943Z,37.85
2023-05-21T16:09:07.874Z,37.89
2023-05-21T16:10:33.731Z,38.4
2023-05-21T16:12:59.049Z,37.25
2023-05-21T16:14:18.287Z,38.11
2023-05-21T16:15:37.847Z,38.41
2023-05-21T16:18:29.253Z,38.16
2023-05-21T16:19:35.356Z,38.16
2023-05-21T16:20:54.580Z,38.22
2023-05-21T16:22:20.448Z,38.42
2023-05-21T16:25:05.523Z,39.01
2023-05-21T16:26:11.630Z,39.08
2023-05-21T16:27:30.878Z,39.02
2023-05-21T16:30:09.379Z,38.19
2023-05-21T16:31:41.808Z,38.69
2023-05-21T16:32:47.937Z,39.84
2023-05-21T16:34:07.148Z,39.05
2023-05-21T16:35:26.401Z,39.56
2023-05-21T16:36:45.589Z,38.43
2023-05-21T16:38:04.918Z,39.59
2023-05-21T16:39:30.800Z,39.86
2023-05-21T16:40:43.443Z,39.71
2023-05-21T16:42:15.865Z,39.4
2023-05-21T16:44:47.795Z,39.85
2023-05-21T16:47:26.341Z,38.74
2023-05-21T16:48:45.566Z,39.47
2023-05-21T16:49:58.234Z,40.02
2023-05-21T16:52:36.650Z,39.1
2023-05-21T16:53:55.982Z,39.27
2023-05-21T16:55:15.240Z,39.64
2023-05-21T16:56:34.503Z,40.09
2023-05-21T16:57:53.762Z,40.03
2023-05-21T16:59:12.939Z,39.15
2023-05-21T17:00:32.265Z,39.89
2023-05-21T17:01:51.628Z,40.01
2023-05-21T17:03:17.429Z,39.7
2023-05-21T17:04:43.223Z,40.33
2023-05-21T17:05:49.294Z,39.07
2023-05-21T17:07:15.141Z,39.52
2023-05-21T17:08:34.385Z,39.47
2023-05-21T17:11:06.239Z,39.41
2023-05-21T17:13:44.853Z,38.89
2023-05-21T17:16:23.378Z,38.9
2023-05-21T17:17:49.204Z,39.51
2023-05-21T17:19:08.496Z,39.74
2023-05-21T17:20:21.100Z,38.74
2023-05-21T17:23:06.260Z,39.77
2023-05-21T17:25:38.371Z,39.98
2023-05-21T17:26:57.400Z,39.46
2023-05-21T17:28:23.233Z,39.27
2023-05-21T17:29:35.915Z,39.69