createdAt,value
2023-09-20T00:00:25.843Z,12.87
2023-09-20T00:02:55.297Z,12.91
2023-09-20T00:05:24.231Z,12.96
2023-09-20T00:07:56.274Z,12.98
2023-09-20T00:10:25.364Z,12.98
2023-09-20T00:12:55.315Z,13.00
2023-09-20T00:15:26.366Z,12.97
2023-09-20T00:17:59.204Z,12.94
2023-09-20T00:20:27.991Z,12.94
2023-09-20T00:23:00.163Z,12.93
2023-09-20T00:25:28.945Z,12.90
2023-09-20T00:27:58.124Z,12.93
2023-09-20T00:30:28.788Z,12.95
2023-09-20T00:33:03.162Z,12.98
2023-09-20T00:35:31.976Z,13.00
2023-09-20T00:38:00.939Z,12.99
2023-09-20T00:40:30.326Z,12.98
2023-09-20T00:43:00.285Z,12.96
2023-09-20T00:45:31.236Z,12.92
2023-09-20T00:48:01.022Z,12.94
2023-09-20T00:50:32.855Z,12.95
2023-09-20T00:53:02.275Z,12.94
2023-09-20T00:55:33.129Z,12.92
2023-09-20T00:58:05.356Z,12.88
2023-09-20T01:00:37.967Z,12.83
2023-09-20T01:03:07.750Z,12.76
2023-09-20T01:05:38.407Z,12.72
2023-09-20T01:08:08.853Z,12.65
2023-09-20T01:10:41.955Z,12.60
2023-09-20T01:13:12.528Z,12.61
2023-09-20T01:15:42.958Z,12.61
2023-09-20T01:18:11.990Z,12.63
2023-09-20T01:20:42.497Z,12.64
2023-09-20T01:23:13.078Z,12.61
2023-09-20T01:25:42.644Z,12.57
2023-09-20T01:28:12.765Z,12.67
2023-09-20T01:30:51.713Z,12.69
2023-09-20T01:33:20.701Z,12.69
2023-09-20T01:35:49.620Z,12.69
2023-09-20T01:38:20.120Z,12.66
2023-09-20T01:40:49.183Z,12.63
2023-09-20T01:43:18.092Z,12.59
2023-09-20T01:45:46.993Z,12.55
2023-09-20T01:48:16.750Z,12.49
2023-09-20T01:50:45.699Z,12.41
2023-09-20T01:53:18.038Z,12.34
2023-09-20T01:55:48.793Z,12.30
2023-09-20T01:58:20.056Z,12.32
2023-09-20T02:00:52.044Z,12.31
2023-09-20T02:03:21.729Z,12.25
2023-09-20T02:05:53.419Z,12.24
2023-09-20T02:08:23.547Z,12.21
2023-09-20T02:10:55.589Z,12.22
2023-09-20T02:13:24.881Z,12.23
2023-09-20T02:15:55.411Z,12.25
2023-09-20T02:18:24.882Z,12.29
2023-09-20T02:20:53.369Z,12.30
2023-09-20T02:23:29.205Z,12.30
2023-09-20T02:26:00.240Z,12.31
2023-09-20T02:28:28.949Z,12.30
2023-09-20T02:30:57.514Z,12.28
2023-09-20T02:33:27.942Z,12.30
2023-09-20T02:35:56.881Z,12.31
2023-09-20T02:38:29.814Z,12.33
2023-09-20T02:41:03.079Z,12.29
2023-09-20T02:43:33.023Z,12.22
2023-09-20T02:46:06.881Z,12.21
2023-09-20T02:48:36.945Z,12.19
2023-09-20T02:51:06.925Z,12.18
2023-09-20T02:53:37.292Z,12.18
2023-09-20T02:56:09.682Z,12.18
2023-09-20T02:58:39.670Z,12.16
2023-09-20T03:01:12.082Z,12.14
2023-09-20T03:03:42.164Z,12.11
2023-09-20T03:06:12.228Z,12.13
2023-09-20T03:08:46.296Z,12.08
2023-09-20T03:11:23.477Z,12.08
2023-09-20T03:13:52.187Z,12.11
2023-09-20T03:16:21.641Z,12.09
2023-09-20T03:18:54.168Z,12.09
2023-09-20T03:21:24.713Z,12.09
2023-09-20T03:23:53.281Z,12.09
2023-09-20T03:26:24.173Z,12.11
2023-09-20T03:28:58.500Z,12.13
2023-09-20T03:31:28.148Z,12.10
2023-09-20T03:33:57.468Z,12.09
2023-09-20T03:36:26.848Z,12.10
2023-09-20T03:38:59.492Z,12.14
2023-09-20T03:41:29.978Z,12.16
2023-09-20T03:43:59.055Z,12.16
2023-09-20T03:46:27.804Z,12.11
2023-09-20T03:48:56.744Z,12.12
2023-09-20T03:51:25.560Z,12.11
2023-09-20T03:53:54.594Z,12.05
2023-09-20T03:56:24.456Z,12.05
2023-09-20T03:58:54.814Z,12.03
2023-09-20T04:01:29.608Z,12.04
2023-09-20T04:04:00.517Z,12.00
2023-09-20T04:06:31.384Z,11.94
2023-09-20T04:08:59.941Z,11.94
2023-09-20T04:11:29.566Z,11.94
2023-09-20T04:14:02.032Z,11.97
2023-09-20T04:16:31.810Z,12.00
2023-09-20T04:19:01.249Z,12.03
2023-09-20T04:21:30.227Z,12.03
2023-09-20T04:24:00.386Z,12.04
2023-09-20T04:26:32.045Z,12.04
2023-09-20T04:29:02.448Z,12.00
2023-09-20T04:31:31.836Z,11.97
2023-09-20T04:34:00.966Z,11.98
2023-09-20T04:36:30.039Z,11.97
2023-09-20T04:38:58.589Z,11.96
2023-09-20T04:41:27.649Z,11.96
2023-09-20T04:43:56.385Z,12.03
2023-09-20T04:46:28.959Z,12.09
2023-09-20T04:48:57.774Z,12.15
2023-09-20T04:51:27.260Z,12.22
2023-09-20T04:53:56.494Z,12.28
2023-09-20T04:56:29.715Z,12.29
2023-09-20T04:58:58.890Z,12.35
2023-09-20T05:01:33.001Z,12.35
2023-09-20T05:04:02.589Z,12.36
2023-09-20T05:06:31.527Z,12.42
2023-09-20T05:09:00.211Z,12.43
2023-09-20T05:11:30.442Z,12.47
2023-09-20T05:13:59.166Z,12.53
2023-09-20T05:16:29.093Z,12.55
2023-09-20T05:18:57.668Z,12.56
2023-09-20T05:21:26.197Z,12.53
2023-09-20T05:23:54.641Z,12.62
2023-09-20T05:26:24.395Z,12.66
2023-09-20T05:28:53.009Z,12.70
2023-09-20T05:31:24.510Z,12.77
2023-09-20T05:33:56.750Z,12.87
2023-09-20T05:36:28.636Z,12.90
2023-09-20T05:38:57.574Z,12.98
2023-09-20T05:41:29.671Z,13.06
2023-09-20T05:43:58.687Z,13.12
2023-09-20T05:46:27.645Z,13.06
2023-09-20T05:48:58.481Z,13.02
2023-09-20T05:51:27.870Z,13.07
2023-09-20T05:53:56.300Z,13.13
2023-09-20T05:56:26.328Z,13.20
2023-09-20T05:58:55.203Z,13.28
2023-09-20T06:01:25.733Z,13.39
2023-09-20T06:03:57.886Z,13.50
2023-09-20T06:06:28.051Z,13.59
2023-09-20T06:08:57.630Z,13.68
2023-09-20T06:11:26.646Z,13.77
2023-09-20T06:13:55.184Z,13.85
2023-09-20T06:16:24.441Z,13.92
2023-09-20T06:19:05.025Z,14.01
2023-09-20T06:21:39.667Z,14.13
2023-09-20T06:24:11.481Z,14.23
2023-09-20T06:26:41.788Z,14.36
2023-09-20T06:29:11.197Z,14.46
2023-09-20T06:31:39.648Z,14.56
2023-09-20T06:34:08.763Z,14.57
2023-09-20T06:36:38.867Z,14.78
2023-09-20T06:39:09.551Z,14.87
2023-09-20T06:41:39.316Z,14.99
2023-09-20T06:44:08.577Z,15.10
2023-09-20T06:46:37.313Z,15.16
2023-09-20T06:49:06.360Z,15.30
2023-09-20T06:51:35.885Z,15.40
2023-09-20T06:54:06.114Z,15.50
2023-09-20T06:56:36.367Z,15.60
2023-09-20T06:59:05.029Z,15.73
2023-09-20T07:01:33.850Z,15.85
2023-09-20T07:04:03.985Z,15.94
2023-09-20T07:06:33.385Z,16.04
2023-09-20T07:09:02.189Z,16.16
2023-09-20T07:11:33.504Z,16.28
2023-09-20T07:14:07.311Z,16.39
2023-09-20T07:16:37.686Z,16.50
2023-09-20T07:19:06.918Z,16.63
2023-09-20T07:21:38.656Z,16.74
2023-09-20T07:24:08.003Z,16.83
2023-09-20T07:26:39.981Z,17.03
2023-09-20T07:29:09.951Z,17.16
2023-09-20T07:31:38.854Z,17.28
2023-09-20T07:34:08.222Z,17.43
2023-09-20T07:36:38.866Z,17.56
2023-09-20T07:39:09.983Z,17.72
2023-09-20T07:41:40.256Z,17.83
2023-09-20T07:44:10.042Z,17.95
2023-09-20T07:46:39.996Z,18.07
2023-09-20T07:49:11.647Z,18.13
2023-09-20T07:51:41.157Z,18.25
2023-09-20T07:54:11.679Z,18.40
2023-09-20T07:56:44.555Z,18.61
2023-09-20T07:59:15.069Z,18.64
2023-09-20T08:01:45.212Z,18.76
2023-09-20T08:04:19.339Z,18.99
2023-09-20T08:06:49.405Z,19.19
2023-09-20T08:09:18.872Z,19.29
2023-09-20T08:11:49.350Z,19.36
2023-09-20T08:14:18.064Z,19.44
2023-09-20T08:16:59.138Z,19.53
2023-09-20T08:19:32.656Z,19.51
2023-09-20T08:22:01.025Z,19.75
2023-09-20T08:24:47.119Z,19.97
2023-09-20T08:27:34.741Z,19.84
2023-09-20T08:30:21.533Z,20.00
2023-09-20T08:33:08.217Z,20.23
2023-09-20T08:35:54.305Z,20.49
2023-09-20T08:38:40.919Z,20.78
2023-09-20T08:41:29.266Z,20.98
2023-09-20T08:44:17.762Z,21.29
2023-09-20T08:47:04.840Z,21.43
2023-09-20T08:49:51.488Z,21.58
2023-09-20T08:52:40.827Z,21.70
2023-09-20T08:55:27.658Z,21.67
2023-09-20T08:58:14.864Z,21.90
2023-09-20T09:00:48.163Z,22.22
2023-09-20T09:03:17.870Z,22.56
2023-09-20T09:05:47.248Z,22.82
2023-09-20T09:08:18.423Z,23.01
2023-09-20T09:10:49.208Z,23.17
2023-09-20T09:13:18.294Z,23.30
2023-09-20T09:15:49.398Z,23.68
2023-09-20T09:18:21.988Z,24.56
2023-09-20T09:20:52.849Z,26.35
2023-09-20T09:23:36.940Z,28.22
2023-09-20T09:26:06.807Z,28.89
2023-09-20T09:28:35.720Z,28.37
2023-09-20T09:31:06.552Z,27.58
2023-09-20T09:33:37.054Z,26.78
2023-09-20T09:36:09.329Z,28.19
2023-09-20T09:38:41.465Z,29.49
2023-09-20T09:41:11.902Z,30.99
2023-09-20T09:43:40.908Z,31.03
2023-09-20T09:46:11.954Z,31.50
2023-09-20T09:48:45.208Z,31.64
2023-09-20T09:51:15.056Z,31.11
2023-09-20T09:53:44.184Z,29.36
2023-09-20T09:56:19.956Z,27.92
2023-09-20T09:58:48.819Z,27.51
2023-09-20T10:01:20.685Z,28.73
2023-09-20T10:03:52.486Z,30.16
2023-09-20T10:06:24.363Z,31.27
2023-09-20T10:08:55.840Z,31.67
2023-09-20T10:11:26.562Z,32.80
2023-09-20T10:13:56.237Z,33.86
2023-09-20T10:16:27.314Z,33.96
2023-09-20T10:19:01.983Z,34.90
2023-09-20T10:21:35.289Z,34.96
2023-09-20T10:24:10.125Z,35.31
2023-09-20T10:26:42.569Z,34.98
2023-09-20T10:29:27.606Z,34.54
2023-09-20T10:31:58.894Z,33.96
2023-09-20T10:34:28.900Z,34.59
2023-09-20T10:36:59.192Z,34.34
2023-09-20T10:39:30.993Z,35.58
2023-09-20T10:42:09.357Z,36.06
2023-09-20T10:44:40.295Z,35.82
2023-09-20T10:47:14.853Z,35.22
2023-09-20T10:49:46.939Z,34.91
2023-09-20T10:52:15.910Z,35.38
2023-09-20T10:54:47.725Z,34.83
2023-09-20T10:57:24.041Z,34.35
2023-09-20T10:59:54.956Z,33.84
2023-09-20T11:02:27.443Z,34.15
2023-09-20T11:04:58.530Z,33.99
2023-09-20T11:07:27.659Z,33.02
2023-09-20T11:09:57.301Z,33.59
2023-09-20T11:12:26.638Z,33.83
2023-09-20T11:14:56.233Z,32.46
2023-09-20T11:17:27.053Z,30.91
2023-09-20T11:19:55.962Z,29.85
2023-09-20T11:22:26.673Z,29.07
2023-09-20T11:24:58.110Z,28.42
2023-09-20T11:27:27.950Z,28.00
2023-09-20T11:29:57.436Z,27.73
2023-09-20T11:32:29.011Z,27.59
2023-09-20T11:34:58.167Z,27.63
2023-09-20T11:37:26.981Z,27.23
2023-09-20T11:39:56.469Z,26.96
2023-09-20T11:42:27.139Z,27.00
2023-09-20T11:45:11.683Z,27.14
2023-09-20T11:47:50.090Z,27.30
2023-09-20T11:50:19.099Z,27.16
2023-09-20T11:52:48.835Z,27.30
2023-09-20T11:55:18.117Z,27.64
2023-09-20T11:57:47.959Z,27.67
2023-09-20T12:00:20.221Z,27.59
2023-09-20T12:02:52.491Z,27.53
2023-09-20T12:05:23.486Z,27.67
2023-09-20T12:07:59.767Z,27.86
2023-09-20T12:10:30.093Z,27.78
2023-09-20T12:12:59.282Z,27.63
2023-09-20T12:15:28.247Z,27.59
2023-09-20T12:17:58.540Z,27.84
2023-09-20T12:20:29.172Z,27.97
2023-09-20T12:23:02.824Z,28.17
2023-09-20T12:25:32.374Z,28.33
2023-09-20T12:28:01.555Z,28.03
2023-09-20T12:30:30.449Z,27.75
2023-09-20T12:33:03.714Z,27.68
2023-09-20T12:35:34.625Z,27.63
2023-09-20T12:38:04.180Z,27.62
2023-09-20T12:40:34.101Z,27.93
2023-09-20T12:43:03.127Z,27.71
2023-09-20T12:45:31.885Z,28.02
2023-09-20T12:48:02.004Z,28.35
2023-09-20T12:50:35.613Z,28.73
2023-09-20T12:53:04.903Z,28.47
2023-09-20T12:55:36.945Z,28.65
2023-09-20T12:58:06.352Z,28.28
2023-09-20T13:00:46.201Z,28.51
2023-09-20T13:03:17.677Z,28.58
2023-09-20T13:05:47.733Z,28.66
2023-09-20T13:08:20.145Z,28.73
2023-09-20T13:10:54.727Z,28.81
2023-09-20T13:13:27.600Z,28.66
2023-09-20T13:15:57.004Z,28.06
2023-09-20T13:18:27.677Z,28.10
2023-09-20T13:20:59.774Z,27.94
2023-09-20T13:23:32.545Z,27.88
2023-09-20T13:26:04.911Z,28.26
2023-09-20T13:28:33.572Z,28.35
2023-09-20T13:31:04.385Z,28.52
2023-09-20T13:33:34.833Z,28.46
2023-09-20T13:36:03.934Z,28.23
2023-09-20T13:38:34.485Z,28.10
2023-09-20T13:41:03.904Z,27.99
2023-09-20T13:43:33.568Z,28.25
2023-09-20T13:46:02.296Z,28.40
2023-09-20T13:48:31.573Z,28.41
2023-09-20T13:51:03.142Z,28.45
2023-09-20T13:53:32.114Z,28.64
2023-09-20T13:56:04.224Z,28.72
2023-09-20T13:58:34.905Z,28.83
2023-09-20T14:01:06.995Z,28.86
2023-09-20T14:03:38.590Z,28.88
2023-09-20T14:06:10.086Z,29.12
2023-09-20T14:08:39.160Z,29.30
2023-09-20T14:11:10.013Z,29.54
2023-09-20T14:13:44.899Z,29.52
2023-09-20T14:16:16.014Z,29.38
2023-09-20T14:18:46.121Z,29.30
2023-09-20T14:21:17.461Z,29.35
2023-09-20T14:23:47.084Z,29.46
2023-09-20T14:26:16.512Z,29.56
2023-09-20T14:28:46.097Z,29.63
2023-09-20T14:31:18.612Z,29.63
2023-09-20T14:33:47.765Z,29.59
2023-09-20T14:36:19.726Z,29.63
2023-09-20T14:38:48.367Z,29.52
2023-09-20T14:41:17.194Z,29.67
2023-09-20T14:43:46.455Z,29.83
2023-09-20T14:46:15.657Z,29.89
2023-09-20T14:48:44.527Z,29.72
2023-09-20T14:51:16.820Z,29.71
2023-09-20T14:53:48.116Z,29.84
2023-09-20T14:56:17.808Z,29.71
2023-09-20T14:58:46.155Z,29.70
2023-09-20T15:01:16.726Z,29.56
2023-09-20T15:03:45.712Z,29.49
2023-09-20T15:06:19.395Z,29.55
2023-09-20T15:08:50.466Z,29.59
2023-09-20T15:11:19.321Z,29.44
2023-09-20T15:13:49.551Z,29.05
2023-09-20T15:16:18.638Z,28.95
2023-09-20T15:18:47.802Z,29.22
2023-09-20T15:21:17.943Z,29.26
2023-09-20T15:23:51.016Z,29.04
2023-09-20T15:26:22.931Z,29.20
2023-09-20T15:28:51.778Z,29.51
2023-09-20T15:31:22.979Z,29.88
2023-09-20T15:33:55.305Z,30.60
2023-09-20T15:36:24.697Z,30.88
2023-09-20T15:38:57.615Z,31.09
2023-09-20T15:41:29.215Z,30.84
2023-09-20T15:43:58.216Z,30.86
2023-09-20T15:46:27.415Z,30.82
2023-09-20T15:48:56.944Z,30.34
2023-09-20T15:51:26.564Z,30.01
2023-09-20T15:53:59.058Z,29.90
2023-09-20T15:56:27.868Z,29.42
2023-09-20T15:58:59.025Z,29.42
2023-09-20T16:01:29.318Z,28.83
2023-09-20T16:03:58.776Z,29.00
2023-09-20T16:06:28.731Z,28.99
2023-09-20T16:09:00.219Z,28.78
2023-09-20T16:11:29.971Z,28.65
2023-09-20T16:13:59.021Z,28.48
2023-09-20T16:16:27.907Z,28.20
2023-09-20T16:18:59.792Z,27.79
2023-09-20T16:21:28.869Z,26.94
2023-09-20T16:23:58.913Z,26.19
2023-09-20T16:26:27.980Z,25.28
2023-09-20T16:28:57.703Z,24.58
2023-09-20T16:31:26.953Z,24.01
2023-09-20T16:33:56.128Z,23.58
2023-09-20T16:36:27.996Z,23.15
2023-09-20T16:38:57.844Z,22.66
2023-09-20T16:41:28.341Z,22.44
2023-09-20T16:43:57.189Z,22.04
2023-09-20T16:46:25.919Z,21.93
2023-09-20T16:48:57.613Z,21.81
2023-09-20T16:51:26.426Z,21.68
2023-09-20T16:53:55.609Z,21.58
2023-09-20T16:56:24.361Z,21.47
2023-09-20T16:58:55.120Z,21.37
2023-09-20T17:01:24.883Z,21.25
2023-09-20T17:03:53.937Z,21.07
2023-09-20T17:06:22.760Z,20.89
2023-09-20T17:08:51.810Z,20.70
2023-09-20T17:11:20.846Z,20.45
2023-09-20T17:13:52.904Z,20.31
2023-09-20T17:16:23.477Z,20.26
2023-09-20T17:18:52.961Z,20.15
2023-09-20T17:21:22.105Z,20.11
2023-09-20T17:23:51.354Z,20.03
2023-09-20T17:26:26.180Z,19.99
2023-09-20T17:28:56.510Z,19.94
2023-09-20T17:31:27.841Z,19.90
2023-09-20T17:33:57.182Z,19.78
2023-09-20T17:36:26.118Z,19.63
2023-09-20T17:38:55.043Z,19.60
2023-09-20T17:41:24.991Z,19.57
2023-09-20T17:43:54.906Z,19.44
2023-09-20T17:46:23.950Z,19.37
2023-09-20T17:48:54.167Z,19.33
2023-09-20T17:51:25.136Z,19.25
2023-09-20T17:53:54.017Z,19.26
2023-09-20T17:56:23.723Z,19.23
2023-09-20T17:58:52.490Z,19.21
2023-09-20T18:01:21.951Z,19.24
2023-09-20T18:03:51.187Z,19.19
2023-09-20T18:06:21.922Z,19.04
2023-09-20T18:08:52.014Z,19.00
2023-09-20T18:11:23.633Z,19.03
2023-09-20T18:13:52.730Z,19.05
2023-09-20T18:16:21.673Z,19.02
2023-09-20T18:18:51.271Z,19.03
2023-09-20T18:21:22.449Z,18.94
2023-09-20T18:23:51.692Z,18.90
2023-09-20T18:26:21.362Z,18.89
2023-09-20T18:28:51.203Z,18.87
2023-09-20T18:31:20.046Z,18.78
2023-09-20T18:33:49.726Z,18.67
2023-09-20T18:36:20.199Z,18.59
2023-09-20T18:38:50.971Z,18.50
2023-09-20T18:41:20.090Z,18.49
2023-09-20T18:43:50.303Z,18.44
2023-09-20T18:46:19.267Z,18.45
2023-09-20T18:48:50.848Z,18.39
2023-09-20T18:51:19.746Z,18.40
2023-09-20T18:53:50.436Z,18.40
2023-09-20T18:56:22.494Z,18.41
2023-09-20T18:58:51.689Z,18.40
2023-09-20T19:01:22.686Z,18.36
2023-09-20T19:03:52.252Z,18.31
2023-09-20T19:06:22.326Z,18.26
2023-09-20T19:08:54.741Z,18.08
2023-09-20T19:11:24.824Z,18.28
2023-09-20T19:13:53.952Z,18.29
2023-09-20T19:16:24.389Z,18.20
2023-09-20T19:18:59.904Z,18.18
2023-09-20T19:21:32.455Z,18.16
2023-09-20T19:24:06.783Z,18.12
2023-09-20T19:26:36.072Z,18.14
2023-09-20T19:29:05.172Z,18.14
2023-09-20T19:31:33.699Z,18.15
2023-09-20T19:34:05.580Z,18.10
2023-09-20T19:36:34.823Z,18.04
2023-09-20T19:39:06.587Z,17.97
2023-09-20T19:41:35.391Z,17.93
2023-09-20T19:44:04.755Z,17.90
2023-09-20T19:46:33.313Z,17.84
2023-09-20T19:49:02.710Z,17.81
2023-09-20T19:51:31.313Z,17.75
2023-09-20T19:54:01.498Z,17.71
2023-09-20T19:56:38.354Z,17.70
2023-09-20T19:59:07.092Z,17.72
2023-09-20T20:01:39.106Z,17.68
2023-09-20T20:04:10.045Z,17.62
2023-09-20T20:06:38.799Z,17.57
2023-09-20T20:09:08.492Z,17.53
2023-09-20T20:11:39.574Z,17.54
2023-09-20T20:14:09.783Z,17.52
2023-09-20T20:16:39.290Z,17.39
2023-09-20T20:19:11.453Z,17.33
2023-09-20T20:21:40.222Z,17.30
2023-09-20T20:24:10.495Z,17.25
2023-09-20T20:26:41.134Z,17.22
2023-09-20T20:29:11.335Z,17.22
2023-09-20T20:31:42.144Z,17.23
2023-09-20T20:34:11.123Z,17.24
2023-09-20T20:36:41.473Z,17.23
2023-09-20T20:39:12.898Z,17.17
2023-09-20T20:41:43.252Z,17.12
2023-09-20T20:44:12.410Z,17.12
2023-09-20T20:46:43.290Z,17.12
2023-09-20T20:49:12.732Z,17.14
2023-09-20T20:51:44.908Z,17.12
2023-09-20T20:54:13.744Z,17.11
2023-09-20T20:56:45.807Z,17.13
2023-09-20T20:59:21.842Z,17.10
2023-09-20T21:01:52.464Z,17.07
2023-09-20T21:04:21.986Z,17.03
2023-09-20T21:06:50.495Z,16.99
2023-09-20T21:09:19.149Z,16.96
2023-09-20T21:11:49.681Z,16.77
2023-09-20T21:14:18.964Z,16.77
2023-09-20T21:16:50.368Z,16.76
2023-09-20T21:19:19.640Z,16.72
2023-09-20T21:21:49.306Z,16.71
2023-09-20T21:24:18.359Z,16.68
2023-09-20T21:26:48.634Z,16.67
2023-09-20T21:29:17.126Z,16.63
2023-09-20T21:31:46.428Z,16.58
2023-09-20T21:34:15.051Z,16.54
2023-09-20T21:36:43.550Z,16.55
2023-09-20T21:39:13.173Z,16.53
2023-09-20T21:41:41.946Z,16.52
2023-09-20T21:44:12.238Z,16.50
2023-09-20T21:46:41.064Z,16.45
2023-09-20T21:49:10.572Z,16.39
2023-09-20T21:51:44.059Z,16.29
2023-09-20T21:54:13.769Z,16.27
2023-09-20T21:56:42.917Z,16.28
2023-09-20T21:59:14.619Z,16.26
2023-09-20T22:01:44.190Z,16.23
2023-09-20T22:04:13.173Z,16.22
2023-09-20T22:06:42.358Z,16.22
2023-09-20T22:09:12.611Z,16.20
2023-09-20T22:11:42.004Z,16.18
2023-09-20T22:14:11.321Z,16.14
2023-09-20T22:16:42.560Z,16.09
2023-09-20T22:19:16.697Z,16.07
2023-09-20T22:21:49.461Z,16.07
2023-09-20T22:24:18.788Z,16.02
2023-09-20T22:26:48.379Z,15.97
2023-09-20T22:29:18.184Z,15.92
2023-09-20T22:31:48.195Z,15.91
2023-09-20T22:34:18.002Z,15.91
2023-09-20T22:36:47.383Z,15.90
2023-09-20T22:39:19.291Z,15.89
2023-09-20T22:41:48.517Z,15.86
2023-09-20T22:44:17.243Z,15.86
2023-09-20T22:46:47.241Z,15.82
2023-09-20T22:49:22.867Z,15.81
2023-09-20T22:51:51.642Z,15.81
2023-09-20T22:54:23.220Z,15.81
2023-09-20T22:56:52.640Z,15.79
2023-09-20T22:59:27.342Z,15.78
2023-09-20T23:01:56.105Z,15.77
2023-09-20T23:04:26.689Z,15.76
2023-09-20T23:06:55.675Z,15.75
2023-09-20T23:09:24.562Z,15.71
2023-09-20T23:11:54.615Z,15.66
2023-09-20T23:14:24.019Z,15.61
2023-09-20T23:16:54.370Z,15.60
2023-09-20T23:19:23.249Z,15.60
2023-09-20T23:21:53.748Z,15.58
2023-09-20T23:24:23.008Z,15.56
2023-09-20T23:26:52.468Z,15.54
2023-09-20T23:29:21.751Z,15.55
2023-09-20T23:31:51.025Z,15.50
2023-09-20T23:34:22.265Z,15.43
2023-09-20T23:36:57.430Z,15.41
2023-09-20T23:39:31.162Z,15.40
2023-09-20T23:42:00.383Z,15.39
2023-09-20T23:44:29.112Z,15.38
2023-09-20T23:47:00.376Z,15.36
2023-09-20T23:49:31.251Z,15.35
2023-09-20T23:52:02.561Z,15.32
2023-09-20T23:54:31.263Z,15.28
2023-09-20T23:57:00.240Z,15.24
2023-09-20T23:59:29.044Z,15.23
