createdAt,value
2022-12-25T00:00:30.798Z,412.63
2022-12-25T00:02:33.057Z,412.80
2022-12-25T00:04:35.103Z,242.43
2022-12-25T00:06:37.010Z,409.55
2022-12-25T00:08:40.455Z,416.58
2022-12-25T00:10:45.389Z,400.30
2022-12-25T00:12:47.649Z,1085.25
2022-12-25T00:14:49.597Z,413.02
2022-12-25T00:16:51.443Z,580.47
2022-12-25T00:18:53.706Z,557.72
2022-12-25T00:21:00.746Z,483.20
2022-12-25T00:23:02.593Z,535.53
2022-12-25T00:25:04.810Z,483.92
2022-12-25T00:27:06.698Z,418.98
2022-12-25T00:29:12.676Z,372.02
2022-12-25T00:31:17.306Z,510.17
2022-12-25T00:33:19.344Z,468.73
2022-12-25T00:35:21.264Z,569.00
2022-12-25T00:37:23.123Z,327.92
2022-12-25T00:39:25.212Z,333.00
2022-12-25T00:43:47.562Z,436.67
2022-12-25T00:46:01.602Z,463.73
2022-12-25T00:48:03.810Z,611.25
2022-12-25T00:52:08.388Z,584.55
2022-12-25T00:56:12.278Z,377.48
2022-12-25T00:58:14.157Z,394.23
2022-12-25T01:00:17.457Z,499.30
2022-12-25T01:02:25.907Z,587.60
2022-12-25T01:04:28.062Z,480.38
2022-12-25T01:06:30.556Z,290.73
2022-12-25T01:08:36.142Z,402.33
2022-12-25T01:10:38.024Z,448.90
2022-12-25T01:12:42.465Z,453.65
2022-12-25T01:14:44.359Z,312.65
2022-12-25T01:16:46.468Z,499.50
2022-12-25T01:20:50.441Z,535.72
2022-12-25T01:22:52.364Z,368.90
2022-12-25T01:24:54.305Z,376.73
2022-12-25T01:26:56.226Z,498.70
2022-12-25T01:28:58.132Z,542.35
2022-12-25T01:31:00.000Z,394.33
2022-12-25T01:33:02.451Z,391.65
2022-12-25T01:35:04.756Z,606.17
2022-12-25T01:37:07.241Z,316.75
2022-12-25T01:39:09.134Z,365.90
2022-12-25T01:41:12.808Z,283.08
2022-12-25T01:43:33.749Z,322.23
2022-12-25T01:45:40.550Z,408.45
2022-12-25T01:47:42.480Z,466.98
2022-12-25T01:49:48.078Z,447.95
2022-12-25T01:51:58.958Z,258.30
2022-12-25T01:54:04.838Z,179.18
2022-12-25T01:56:08.261Z,235.05
2022-12-25T01:58:10.178Z,263.05
2022-12-25T02:00:13.583Z,348.38
2022-12-25T02:02:15.738Z,341.98
2022-12-25T02:04:39.267Z,225.75
2022-12-25T02:06:41.876Z,266.10
2022-12-25T02:08:44.004Z,213.55
2022-12-25T02:12:48.807Z,185.45
2022-12-25T02:14:52.224Z,159.98
2022-12-25T02:17:02.870Z,157.90
2022-12-25T02:19:38.141Z,184.77
2022-12-25T02:22:08.574Z,135.85
2022-12-25T02:24:33.766Z,115.97
2022-12-25T02:27:09.662Z,120.78
2022-12-25T02:29:30.331Z,116.15
2022-12-25T02:31:44.810Z,105.65
2022-12-25T02:34:06.886Z,109.75
2022-12-25T02:36:14.009Z,117.10
2022-12-25T02:38:25.449Z,107.53
2022-12-25T02:40:49.953Z,127.13
2022-12-25T02:43:14.179Z,136.77
2022-12-25T02:45:40.920Z,157.80
2022-12-25T02:48:05.847Z,148.25
2022-12-25T02:50:27.432Z,172.68
2022-12-25T02:52:49.799Z,251.13
2022-12-25T02:55:15.343Z,290.15
2022-12-25T02:57:39.334Z,294.98
2022-12-25T03:00:02.894Z,165.95
2022-12-25T03:02:25.632Z,180.98
2022-12-25T03:04:47.080Z,153.48
2022-12-25T03:07:22.207Z,116.70
2022-12-25T03:09:47.860Z,117.15
2022-12-25T03:11:59.509Z,110.50
2022-12-25T03:14:23.424Z,112.20
2022-12-25T03:16:44.195Z,101.95
2022-12-25T03:18:46.711Z,112.40
2022-12-25T03:21:07.622Z,128.10
2022-12-25T03:23:30.319Z,141.70
2022-12-25T03:25:50.905Z,100.63
2022-12-25T03:27:56.469Z,103.70
2022-12-25T03:30:17.036Z,96.80
2022-12-25T03:32:51.822Z,97.32
2022-12-25T03:35:25.719Z,88.50
2022-12-25T03:38:34.595Z,84.55
2022-12-25T03:41:22.825Z,99.53
2022-12-25T03:44:06.724Z,95.63
2022-12-25T03:46:32.909Z,93.85
2022-12-25T03:48:58.093Z,94.78
2022-12-25T03:51:27.261Z,95.95
2022-12-25T03:53:58.986Z,90.13
2022-12-25T03:56:20.579Z,97.38
2022-12-25T03:58:44.634Z,94.77
2022-12-25T04:01:05.323Z,103.13
2022-12-25T04:03:25.690Z,102.88
2022-12-25T04:05:46.176Z,107.43
2022-12-25T04:08:06.260Z,112.90
2022-12-25T04:10:27.411Z,106.05
2022-12-25T04:12:47.664Z,107.88
2022-12-25T04:15:08.290Z,116.95
2022-12-25T04:17:28.913Z,131.43
2022-12-25T04:19:49.232Z,118.75
2022-12-25T04:22:09.570Z,110.47
2022-12-25T04:24:30.569Z,125.10
2022-12-25T04:26:51.609Z,128.38
2022-12-25T04:29:11.912Z,133.40
2022-12-25T04:31:32.435Z,130.05
2022-12-25T04:33:52.683Z,143.07
2022-12-25T04:36:09.610Z,217.05
2022-12-25T04:38:11.461Z,143.90
2022-12-25T04:40:13.856Z,175.98
2022-12-25T04:42:16.782Z,150.95
2022-12-25T04:44:18.643Z,152.98
2022-12-25T04:46:20.547Z,154.27
2022-12-25T04:48:22.937Z,151.85
2022-12-25T04:50:25.320Z,172.40
2022-12-25T04:52:27.176Z,227.45
2022-12-25T04:54:29.068Z,260.08
2022-12-25T04:56:31.073Z,212.77
2022-12-25T04:58:33.199Z,173.77
2022-12-25T05:00:35.423Z,246.60
2022-12-25T05:02:37.596Z,163.50
2022-12-25T05:04:39.598Z,212.80
2022-12-25T05:06:41.572Z,234.18
2022-12-25T05:08:43.428Z,173.23
2022-12-25T05:10:45.264Z,223.98
2022-12-25T05:12:47.260Z,347.55
2022-12-25T05:16:50.848Z,343.57
2022-12-25T05:18:52.861Z,302.35
2022-12-25T05:20:55.423Z,387.17
2022-12-25T05:22:57.289Z,163.90
2022-12-25T05:24:59.451Z,261.58
2022-12-25T05:29:03.081Z,219.63
2022-12-25T05:31:05.023Z,203.45
2022-12-25T05:33:06.942Z,283.85
2022-12-25T05:35:09.387Z,287.75
2022-12-25T05:37:11.506Z,373.17
2022-12-25T05:41:15.386Z,278.80
2022-12-25T05:45:19.306Z,380.58
2022-12-25T05:47:22.433Z,476.77
2022-12-25T05:49:24.395Z,471.58
2022-12-25T05:51:26.308Z,493.17
2022-12-25T05:53:29.526Z,432.58
2022-12-25T05:55:33.548Z,476.88
2022-12-25T05:57:35.583Z,430.35
2022-12-25T06:01:39.654Z,264.73
2022-12-25T06:03:41.679Z,267.67
2022-12-25T06:05:43.702Z,435.42
2022-12-25T06:07:45.813Z,517.60
2022-12-25T06:11:49.624Z,225.48
2022-12-25T06:13:52.634Z,251.32
2022-12-25T06:15:54.482Z,365.48
2022-12-25T06:17:56.460Z,571.60
2022-12-25T06:19:58.392Z,232.80
2022-12-25T06:22:00.279Z,226.60
2022-12-25T06:26:13.881Z,236.77
2022-12-25T06:28:15.785Z,254.13
2022-12-25T06:30:17.735Z,265.20
2022-12-25T06:32:19.705Z,154.25
2022-12-25T06:34:21.571Z,154.73
2022-12-25T06:36:25.992Z,191.77
2022-12-25T06:38:28.547Z,152.50
2022-12-25T06:40:30.400Z,141.35
2022-12-25T06:42:32.260Z,128.90
2022-12-25T06:44:34.209Z,138.15
2022-12-25T06:46:36.101Z,134.55
2022-12-25T06:48:39.791Z,136.95
2022-12-25T06:50:44.549Z,131.30
2022-12-25T06:52:46.455Z,128.27
2022-12-25T06:54:48.284Z,118.53
2022-12-25T06:56:51.161Z,120.75
2022-12-25T06:58:59.030Z,109.75
2022-12-25T07:01:01.052Z,111.47
2022-12-25T07:05:05.474Z,113.25
2022-12-25T07:07:09.488Z,97.25
2022-12-25T07:09:11.654Z,109.65
2022-12-25T07:11:13.939Z,102.07
2022-12-25T07:13:15.877Z,97.05
2022-12-25T07:15:17.802Z,99.78
2022-12-25T07:17:20.946Z,95.47
2022-12-25T07:19:22.868Z,101.78
2022-12-25T07:21:24.765Z,99.18
2022-12-25T07:23:27.011Z,85.18
2022-12-25T07:25:35.229Z,95.63
2022-12-25T07:27:39.061Z,98.00
2022-12-25T07:29:40.928Z,83.90
2022-12-25T07:31:43.180Z,83.63
2022-12-25T07:33:45.560Z,74.22
2022-12-25T07:35:47.940Z,76.90
2022-12-25T07:37:49.783Z,68.38
2022-12-25T07:39:51.672Z,71.97
2022-12-25T07:41:53.519Z,81.18
2022-12-25T07:43:55.589Z,68.30
2022-12-25T07:45:59.148Z,67.03
2022-12-25T07:48:05.153Z,59.13
2022-12-25T07:50:08.475Z,59.13
2022-12-25T07:52:10.360Z,60.05
2022-12-25T07:54:12.224Z,48.15
2022-12-25T07:56:17.463Z,51.70
2022-12-25T07:58:23.272Z,57.22
2022-12-25T08:00:29.705Z,55.03
2022-12-25T08:02:33.705Z,53.38
2022-12-25T08:04:35.776Z,56.88
2022-12-25T08:06:38.350Z,52.75
2022-12-25T08:08:41.672Z,51.70
2022-12-25T08:10:47.962Z,50.40
2022-12-25T08:12:49.843Z,48.67
2022-12-25T08:14:51.695Z,55.70
2022-12-25T08:16:53.661Z,53.15
2022-12-25T08:18:55.590Z,51.63
2022-12-25T08:21:02.190Z,52.03
2022-12-25T08:23:05.000Z,52.78
2022-12-25T08:25:07.144Z,46.70
2022-12-25T08:29:10.798Z,44.00
2022-12-25T08:31:17.153Z,44.58
2022-12-25T08:33:19.045Z,44.58
2022-12-25T08:35:20.996Z,44.78
2022-12-25T08:37:22.847Z,50.75
2022-12-25T08:39:24.795Z,43.67
2022-12-25T08:41:27.040Z,50.08
2022-12-25T08:43:28.965Z,45.88
2022-12-25T08:45:35.050Z,43.67
2022-12-25T08:47:37.456Z,50.05
2022-12-25T08:49:39.433Z,50.45
2022-12-25T08:51:41.555Z,52.25
2022-12-25T08:53:44.280Z,56.47
2022-12-25T08:55:46.302Z,65.05
2022-12-25T08:57:48.167Z,70.20
2022-12-25T08:59:50.118Z,62.83
2022-12-25T09:01:52.102Z,56.40
2022-12-25T09:05:56.786Z,39.78
2022-12-25T09:07:58.664Z,41.72
2022-12-25T09:10:00.547Z,35.10
2022-12-25T09:12:02.471Z,39.70
2022-12-25T09:14:04.387Z,49.13
2022-12-25T09:16:08.680Z,49.40
2022-12-25T09:18:10.725Z,68.55
2022-12-25T09:20:12.728Z,55.03
2022-12-25T09:22:14.577Z,54.28
2022-12-25T09:24:16.539Z,45.33
2022-12-25T09:26:19.551Z,42.45
2022-12-25T09:28:22.177Z,51.53
2022-12-25T09:30:24.156Z,47.72
2022-12-25T09:32:26.150Z,49.05
2022-12-25T09:34:28.024Z,48.35
2022-12-25T09:36:30.029Z,45.22
2022-12-25T09:38:32.630Z,45.70
2022-12-25T09:40:34.689Z,45.65
2022-12-25T09:44:49.205Z,28.55
2022-12-25T09:46:59.307Z,38.03
2022-12-25T09:49:35.658Z,33.60
2022-12-25T09:51:40.523Z,36.90
2022-12-25T09:53:50.422Z,32.17
2022-12-25T09:56:10.718Z,36.22
2022-12-25T09:58:13.518Z,40.20
2022-12-25T10:00:17.560Z,39.65
2022-12-25T10:02:38.165Z,44.45
2022-12-25T10:05:15.266Z,41.22
2022-12-25T10:07:45.700Z,42.35
2022-12-25T10:10:06.342Z,40.97
2022-12-25T10:12:29.724Z,44.20
2022-12-25T10:15:04.240Z,40.95
2022-12-25T10:17:32.838Z,42.80
2022-12-25T10:19:42.310Z,35.97
2022-12-25T10:21:48.352Z,38.67
2022-12-25T10:24:09.355Z,37.63
2022-12-25T10:26:19.254Z,38.97
2022-12-25T10:28:30.039Z,46.80
2022-12-25T10:30:32.481Z,33.83
2022-12-25T10:32:34.421Z,32.08
2022-12-25T10:34:40.252Z,35.70
2022-12-25T10:36:44.798Z,38.13
2022-12-25T10:38:47.580Z,27.73
2022-12-25T10:41:08.625Z,36.40
2022-12-25T10:43:21.498Z,33.05
2022-12-25T10:45:23.499Z,33.00
2022-12-25T10:47:42.591Z,31.67
2022-12-25T10:49:44.737Z,42.75
2022-12-25T10:51:46.847Z,34.05
2022-12-25T10:56:05.436Z,35.72
2022-12-25T10:58:07.382Z,35.38
2022-12-25T11:00:22.697Z,29.88
2022-12-25T11:02:27.986Z,32.55
2022-12-25T11:04:33.243Z,38.78
2022-12-25T11:06:35.213Z,34.20
2022-12-25T11:08:37.093Z,39.13
2022-12-25T11:10:44.247Z,34.50
2022-12-25T11:12:46.814Z,33.85
2022-12-25T11:14:57.542Z,33.83
2022-12-25T11:17:09.989Z,33.92
2022-12-25T11:19:31.551Z,33.45
2022-12-25T11:21:38.040Z,32.13
2022-12-25T11:23:47.799Z,33.47
2022-12-25T11:26:07.741Z,33.80
2022-12-25T11:28:13.483Z,23.75
2022-12-25T11:30:16.358Z,34.13
2022-12-25T11:32:35.713Z,32.03
2022-12-25T11:34:44.096Z,28.25
2022-12-25T11:36:48.478Z,31.83
2022-12-25T11:38:51.635Z,25.90
2022-12-25T11:40:58.237Z,31.33
2022-12-25T11:43:19.923Z,33.05
2022-12-25T11:45:30.241Z,27.70
2022-12-25T11:47:40.769Z,33.70
2022-12-25T11:50:00.004Z,35.58
2022-12-25T11:52:02.713Z,32.30
2022-12-25T11:56:24.013Z,26.58
2022-12-25T11:58:33.547Z,27.27
2022-12-25T12:00:35.981Z,25.85
2022-12-25T12:03:04.003Z,26.85
2022-12-25T12:05:14.282Z,26.85
2022-12-25T12:07:27.410Z,27.70
2022-12-25T12:09:37.977Z,26.05
2022-12-25T12:11:47.900Z,26.55
2022-12-25T12:14:07.070Z,30.42
2022-12-25T12:16:10.089Z,28.23
2022-12-25T12:18:31.809Z,32.30
2022-12-25T12:20:35.758Z,34.20
2022-12-25T12:22:37.709Z,30.75
2022-12-25T12:24:42.949Z,35.05
2022-12-25T12:26:47.000Z,34.03
2022-12-25T12:28:50.697Z,38.38
2022-12-25T12:31:19.106Z,39.10
2022-12-25T12:33:21.611Z,32.47
2022-12-25T12:35:27.997Z,33.25
2022-12-25T12:37:37.063Z,34.72
2022-12-25T12:39:40.526Z,35.28
2022-12-25T12:41:46.397Z,34.30
2022-12-25T12:43:59.674Z,35.67
2022-12-25T12:46:13.719Z,35.97
2022-12-25T12:48:17.184Z,34.08
2022-12-25T12:50:30.759Z,32.42
2022-12-25T12:52:35.873Z,37.38
2022-12-25T12:55:06.050Z,39.92
2022-12-25T12:57:23.660Z,40.05
2022-12-25T12:59:27.182Z,38.42
2022-12-25T13:01:29.073Z,42.55
2022-12-25T13:03:55.455Z,38.30
2022-12-25T13:06:20.506Z,36.90
2022-12-25T13:08:28.110Z,39.03
2022-12-25T13:10:34.264Z,35.38
2022-12-25T13:12:37.089Z,37.78
2022-12-25T13:14:44.397Z,40.70
2022-12-25T13:16:48.296Z,38.47
2022-12-25T13:18:52.680Z,33.45
2022-12-25T13:21:01.062Z,40.92
2022-12-25T13:23:24.606Z,42.63
2022-12-25T13:25:26.525Z,43.15
2022-12-25T13:27:31.015Z,42.88
2022-12-25T13:29:38.733Z,42.10
2022-12-25T13:31:41.142Z,43.80
2022-12-25T13:34:26.580Z,39.38
2022-12-25T13:36:31.139Z,40.75
2022-12-25T13:38:33.096Z,34.88
2022-12-25T13:40:34.947Z,43.97
2022-12-25T13:42:40.018Z,50.13
2022-12-25T13:44:53.207Z,46.55
2022-12-25T13:46:55.121Z,50.17
2022-12-25T13:49:01.257Z,52.63
2022-12-25T13:51:03.229Z,33.75
2022-12-25T13:53:13.346Z,34.78
2022-12-25T13:55:18.991Z,35.25
2022-12-25T13:57:23.883Z,25.75
2022-12-25T13:59:26.216Z,34.28
2022-12-25T14:01:29.116Z,34.35
2022-12-25T14:03:46.168Z,40.83
2022-12-25T14:06:18.735Z,33.78
2022-12-25T14:08:23.815Z,28.73
2022-12-25T14:10:29.023Z,36.90
2022-12-25T14:12:34.029Z,36.63
2022-12-25T14:14:37.833Z,25.92
2022-12-25T14:16:43.659Z,26.48
2022-12-25T14:18:57.421Z,29.77
2022-12-25T14:21:10.883Z,24.55
2022-12-25T14:23:16.276Z,26.85
2022-12-25T14:25:18.322Z,27.92
2022-12-25T14:29:28.294Z,24.92
2022-12-25T14:31:31.772Z,31.77
2022-12-25T14:33:38.871Z,30.52
2022-12-25T14:35:40.920Z,32.30
2022-12-25T14:39:48.121Z,34.27
2022-12-25T14:41:54.322Z,32.20
2022-12-25T14:43:56.210Z,31.02
2022-12-25T14:46:01.320Z,31.67
2022-12-25T14:48:22.873Z,29.38
2022-12-25T14:50:26.758Z,26.77
2022-12-25T14:52:37.814Z,30.42
2022-12-25T14:54:40.056Z,24.27
2022-12-25T14:56:48.489Z,23.65
2022-12-25T14:58:56.917Z,29.58
2022-12-25T15:01:01.555Z,28.65
2022-12-25T15:03:27.989Z,35.88
2022-12-25T15:05:40.304Z,26.02
2022-12-25T15:09:43.899Z,15.83
2022-12-25T15:11:55.494Z,22.73
2022-12-25T15:13:57.957Z,20.10
2022-12-25T15:16:04.280Z,25.73
2022-12-25T15:18:06.319Z,29.63
2022-12-25T15:20:14.057Z,33.47
2022-12-25T15:22:15.952Z,32.40
2022-12-25T15:24:18.430Z,27.83
2022-12-25T15:26:20.569Z,27.83
2022-12-25T15:30:24.272Z,39.67
2022-12-25T15:32:26.179Z,28.90
2022-12-25T15:34:29.060Z,21.90
2022-12-25T15:36:31.663Z,27.15
2022-12-25T15:38:36.600Z,23.35
2022-12-25T15:40:39.057Z,24.33
2022-12-25T15:42:44.818Z,25.20
2022-12-25T15:44:47.106Z,22.75
2022-12-25T15:46:49.357Z,24.77
2022-12-25T15:48:51.306Z,22.98
2022-12-25T15:50:53.177Z,26.10
2022-12-25T15:52:55.197Z,22.05
2022-12-25T15:57:02.292Z,24.00
2022-12-25T15:59:04.161Z,22.95
2022-12-25T16:01:06.443Z,23.55
2022-12-25T16:03:08.446Z,27.70
2022-12-25T16:07:17.963Z,22.15
2022-12-25T16:09:20.538Z,26.52
2022-12-25T16:11:22.366Z,24.15
2022-12-25T16:13:24.295Z,22.50
2022-12-25T16:15:26.161Z,25.77
2022-12-25T16:17:28.025Z,21.90
2022-12-25T16:19:30.067Z,24.52
2022-12-25T16:23:38.997Z,22.90
2022-12-25T16:25:40.893Z,26.20
2022-12-25T16:27:43.042Z,22.95
2022-12-25T16:29:44.894Z,20.55
2022-12-25T16:31:46.870Z,22.00
2022-12-25T16:33:48.895Z,21.17
2022-12-25T16:35:52.526Z,20.48
2022-12-25T16:37:54.444Z,23.50
2022-12-25T16:39:56.357Z,19.77
2022-12-25T16:41:58.308Z,22.25
2022-12-25T16:44:09.074Z,22.10
2022-12-25T16:46:19.969Z,26.70
2022-12-25T16:48:21.873Z,26.20
2022-12-25T16:50:24.535Z,25.30
2022-12-25T16:52:26.396Z,20.88
2022-12-25T16:54:28.344Z,26.27
2022-12-25T16:56:30.917Z,23.80
2022-12-25T16:58:33.042Z,22.90
2022-12-25T17:02:36.825Z,20.67
2022-12-25T17:04:39.429Z,17.15
2022-12-25T17:06:41.385Z,22.42
2022-12-25T17:08:44.218Z,21.48
2022-12-25T17:10:46.144Z,21.48
2022-12-25T17:12:48.322Z,19.50
2022-12-25T17:16:52.153Z,21.20
2022-12-25T17:18:56.299Z,21.30
2022-12-25T17:20:58.232Z,26.05
2022-12-25T17:23:00.130Z,24.27
2022-12-25T17:25:02.184Z,21.52
2022-12-25T17:29:06.746Z,30.50
2022-12-25T17:31:11.181Z,31.60
2022-12-25T17:33:14.874Z,24.25
2022-12-25T17:35:26.638Z,24.05
2022-12-25T17:37:28.710Z,23.35
2022-12-25T17:41:32.722Z,22.23
2022-12-25T17:45:37.648Z,23.50
2022-12-25T17:47:39.546Z,21.75
2022-12-25T17:49:41.445Z,22.30
2022-12-25T17:51:46.347Z,26.25
2022-12-25T17:53:50.484Z,30.15
2022-12-25T17:55:56.906Z,28.35
2022-12-25T17:57:58.802Z,29.60
2022-12-25T18:00:00.992Z,27.40
2022-12-25T19:49:54.961Z,52.15
2022-12-25T19:51:59.169Z,52.75
2022-12-25T19:54:02.193Z,52.13
2022-12-25T19:56:04.389Z,44.28
2022-12-25T19:58:06.375Z,46.30
2022-12-25T20:00:11.044Z,47.35
2022-12-25T20:02:13.335Z,49.35
2022-12-25T20:04:18.146Z,44.35
2022-12-25T20:06:24.972Z,44.67
2022-12-25T20:08:26.991Z,39.83
2022-12-25T20:12:30.791Z,37.47
2022-12-25T20:14:32.750Z,31.98
2022-12-25T20:16:37.712Z,32.88
2022-12-25T20:18:40.621Z,32.22
2022-12-25T20:20:43.963Z,29.20
2022-12-25T20:22:46.013Z,29.80
2022-12-25T20:26:56.994Z,14.70
2022-12-25T20:29:01.914Z,26.90
2022-12-25T20:31:09.417Z,20.27
2022-12-25T20:33:11.404Z,28.55
2022-12-25T20:35:16.363Z,25.08
2022-12-25T20:37:19.228Z,26.45
2022-12-25T20:39:21.452Z,25.13
2022-12-25T20:41:26.730Z,27.25
2022-12-25T20:43:31.385Z,27.15
2022-12-25T20:45:34.055Z,25.17
2022-12-25T20:47:36.019Z,25.73
2022-12-25T20:49:37.938Z,24.92
2022-12-25T20:51:39.935Z,29.65
2022-12-25T20:53:42.192Z,33.20
2022-12-25T20:55:45.920Z,29.17
2022-12-25T20:57:47.840Z,29.08
2022-12-25T20:59:49.776Z,28.05
2022-12-25T21:01:52.112Z,28.88
2022-12-25T21:03:54.992Z,34.65
2022-12-25T21:05:57.032Z,30.58
2022-12-25T21:07:59.025Z,30.33
2022-12-25T21:10:01.194Z,34.97
2022-12-25T21:12:03.507Z,31.73
2022-12-25T21:14:05.649Z,29.80
2022-12-25T21:16:10.809Z,31.17
2022-12-25T21:18:12.805Z,24.30
2022-12-25T21:22:16.518Z,26.00
2022-12-25T21:24:18.449Z,28.80
2022-12-25T21:26:23.672Z,28.20
2022-12-25T21:28:30.239Z,28.05
2022-12-25T21:30:32.245Z,32.08
2022-12-25T21:34:54.763Z,28.70
2022-12-25T21:39:00.837Z,23.83
2022-12-25T21:41:08.067Z,32.50
2022-12-25T21:43:14.248Z,27.15
2022-12-25T21:45:16.170Z,26.42
2022-12-25T21:47:18.131Z,27.73
2022-12-25T21:49:38.532Z,29.65
2022-12-25T21:51:58.772Z,29.50
2022-12-25T21:54:02.612Z,31.48
2022-12-25T21:56:05.774Z,26.05
2022-12-25T21:58:07.863Z,29.25
2022-12-25T22:02:12.169Z,26.15
2022-12-25T22:04:15.405Z,25.52
2022-12-25T22:06:35.839Z,27.67
2022-12-25T22:08:37.723Z,27.27
2022-12-25T22:10:39.566Z,28.67
2022-12-25T22:13:00.157Z,27.95
2022-12-25T22:15:07.181Z,22.23
2022-12-25T22:17:28.334Z,20.77
2022-12-25T22:19:43.723Z,15.60
2022-12-25T22:21:45.571Z,18.67
2022-12-25T22:23:48.230Z,16.70
2022-12-25T22:25:50.586Z,16.98
2022-12-25T22:27:52.887Z,12.77
2022-12-25T22:29:54.748Z,9.60
2022-12-25T22:31:56.724Z,5.50
2022-12-25T22:34:07.580Z,14.90
2022-12-25T22:36:09.875Z,11.65
2022-12-25T22:38:12.093Z,11.90
2022-12-25T22:40:16.908Z,12.68
2022-12-25T22:42:19.741Z,11.27
2022-12-25T22:44:24.958Z,11.43
2022-12-25T22:46:27.374Z,12.30
2022-12-25T22:48:29.702Z,11.82
2022-12-25T22:50:31.977Z,10.00
2022-12-25T22:52:34.204Z,10.13
2022-12-25T22:54:37.084Z,6.57
2022-12-25T22:56:40.591Z,8.18
2022-12-25T22:58:42.943Z,9.32
2022-12-25T23:00:46.649Z,10.43
2022-12-25T23:02:48.817Z,9.48
2022-12-25T23:04:50.951Z,9.20
2022-12-25T23:06:52.828Z,7.57
2022-12-25T23:08:54.866Z,4.00
2022-12-25T23:13:21.785Z,9.15
2022-12-25T23:15:23.784Z,8.40
2022-12-25T23:20:04.489Z,7.03
2022-12-25T23:22:29.014Z,5.40
2022-12-25T23:24:49.382Z,8.48
2022-12-25T23:26:51.296Z,9.73
2022-12-25T23:29:11.538Z,9.80
2022-12-25T23:31:13.431Z,13.50
2022-12-25T23:33:15.329Z,11.27
2022-12-25T23:35:17.215Z,15.35
2022-12-25T23:37:19.901Z,13.05
2022-12-25T23:39:23.296Z,14.20
2022-12-25T23:41:25.212Z,13.50
2022-12-25T23:43:27.074Z,14.35
2022-12-25T23:45:28.930Z,13.35
2022-12-25T23:47:30.860Z,12.55
2022-12-25T23:49:32.737Z,11.57
2022-12-25T23:51:39.851Z,11.95
2022-12-25T23:53:41.771Z,11.43
2022-12-25T23:55:43.667Z,14.02
2022-12-25T23:57:45.572Z,13.88
2022-12-25T23:59:47.556Z,14.18
