createdAt,value
2019-04-30T00:00:42.225Z,1.90
2019-04-30T00:03:29.724Z,0.90
2019-04-30T00:06:07.582Z,1.23
2019-04-30T00:08:45.158Z,0.57
2019-04-30T00:11:22.337Z,0.27
2019-04-30T00:13:59.817Z,0.30
2019-04-30T00:16:39.951Z,0.30
2019-04-30T00:19:15.815Z,1.07
2019-04-30T00:21:57.099Z,0.63
2019-04-30T00:24:29.792Z,0.27
2019-04-30T00:27:07.282Z,0.40
2019-04-30T00:29:45.782Z,0.30
2019-04-30T00:32:22.284Z,0.20
2019-04-30T00:34:59.774Z,1.13
2019-04-30T00:37:37.289Z,0.83
2019-04-30T00:40:15.381Z,0.40
2019-04-30T00:42:52.291Z,1.43
2019-04-30T00:45:29.781Z,0.33
2019-04-30T00:48:07.291Z,0.47
2019-04-30T00:50:45.728Z,0.30
2019-04-30T00:53:22.329Z,0.60
2019-04-30T00:55:59.807Z,0.30
2019-04-30T00:58:37.292Z,0.33
2019-04-30T01:01:38.359Z,1.47
2019-04-30T01:04:15.114Z,0.87
2019-04-30T01:06:52.479Z,0.97
2019-04-30T01:09:29.992Z,0.30
2019-04-30T01:12:07.488Z,0.30
2019-04-30T01:14:44.972Z,0.40
2019-04-30T01:17:22.474Z,0.20
2019-04-30T01:19:59.956Z,0.30
2019-04-30T01:22:38.839Z,0.30
2019-04-30T01:25:14.956Z,0.40
2019-04-30T01:27:52.459Z,0.40
2019-04-30T01:30:29.938Z,0.53
2019-04-30T01:33:09.133Z,1.90
2019-04-30T01:35:45.127Z,0.40
2019-04-30T01:38:22.656Z,0.70
2019-04-30T01:41:00.136Z,0.50
2019-04-30T01:43:38.572Z,0.30
2019-04-30T01:46:15.117Z,0.50
2019-04-30T01:48:52.622Z,0.60
2019-04-30T01:51:30.114Z,0.40
2019-04-30T01:54:09.241Z,0.50
2019-04-30T01:56:53.989Z,0.40
2019-04-30T01:59:50.122Z,0.30
2019-04-30T02:02:28.636Z,0.30
2019-04-30T02:05:05.105Z,0.90
2019-04-30T02:07:42.578Z,0.30
2019-04-30T02:10:20.088Z,0.63
2019-04-30T02:12:59.058Z,1.03
2019-04-30T02:15:35.064Z,1.90
2019-04-30T02:18:12.542Z,0.30
2019-04-30T02:20:50.047Z,0.73
2019-04-30T02:23:29.534Z,0.30
2019-04-30T02:26:05.122Z,1.00
2019-04-30T02:28:42.632Z,0.30
2019-04-30T02:31:22.995Z,0.63
2019-04-30T02:34:03.158Z,1.03
2019-04-30T02:36:52.413Z,0.30
2019-04-30T02:39:30.284Z,1.37
2019-04-30T02:42:09.655Z,0.53
2019-04-30T02:44:45.598Z,1.33
2019-04-30T02:47:23.386Z,1.03
2019-04-30T02:50:14.036Z,0.30
2019-04-30T02:52:40.197Z,0.53
2019-04-30T02:55:16.133Z,0.73
2019-04-30T02:57:53.641Z,0.30
2019-04-30T03:00:32.908Z,0.57
2019-04-30T03:03:10.248Z,1.20
2019-04-30T03:05:46.162Z,0.43
2019-04-30T03:08:23.694Z,0.30
2019-04-30T03:11:01.194Z,0.93
2019-04-30T03:13:42.508Z,0.70
2019-04-30T03:16:20.502Z,1.30
2019-04-30T03:19:19.533Z,0.80
2019-04-30T03:22:01.086Z,0.50
2019-04-30T03:24:42.308Z,0.77
2019-04-30T03:27:16.075Z,0.30
2019-04-30T03:29:53.604Z,1.03
2019-04-30T03:32:36.536Z,0.80
2019-04-30T03:35:12.861Z,1.00
2019-04-30T03:37:46.185Z,0.40
2019-04-30T03:40:23.685Z,0.60
2019-04-30T03:43:03.078Z,0.30
2019-04-30T03:45:40.307Z,0.80
2019-04-30T03:48:16.155Z,0.87
2019-04-30T03:50:57.079Z,0.77
2019-04-30T03:53:31.144Z,0.50
2019-04-30T03:56:09.505Z,0.63
2019-04-30T03:58:46.157Z,0.93
2019-04-30T04:01:36.176Z,0.43
2019-04-30T04:04:21.640Z,0.50
2019-04-30T04:07:30.797Z,0.43
2019-04-30T04:10:29.670Z,0.30
2019-04-30T04:13:04.480Z,0.63
2019-04-30T04:15:42.010Z,0.60
2019-04-30T04:18:20.202Z,0.43
2019-04-30T04:21:11.159Z,0.97
2019-04-30T04:23:34.488Z,0.40
2019-04-30T04:26:11.979Z,0.60
2019-04-30T04:28:49.835Z,0.87
2019-04-30T04:31:29.677Z,0.57
2019-04-30T04:34:04.483Z,0.40
2019-04-30T04:36:43.307Z,0.87
2019-04-30T04:39:20.165Z,0.40
2019-04-30T04:42:06.235Z,0.40
2019-04-30T04:44:43.654Z,0.30
2019-04-30T04:47:21.161Z,0.60
2019-04-30T04:50:00.770Z,0.40
2019-04-30T04:52:36.163Z,0.87
2019-04-30T04:55:13.644Z,0.40
2019-04-30T04:57:51.180Z,0.43
2019-04-30T05:00:29.315Z,0.40
2019-04-30T05:03:24.758Z,0.30
2019-04-30T05:06:02.833Z,0.90
2019-04-30T05:08:39.792Z,0.40
2019-04-30T05:11:19.103Z,0.40
2019-04-30T05:13:54.819Z,0.50
2019-04-30T05:16:32.335Z,0.30
2019-04-30T05:19:09.830Z,0.40
2019-04-30T05:21:49.522Z,0.90
2019-04-30T05:24:24.847Z,1.20
2019-04-30T05:27:02.356Z,0.43
2019-04-30T05:29:39.840Z,0.47
2019-04-30T05:32:19.546Z,0.50
2019-04-30T05:34:54.936Z,0.87
2019-04-30T05:37:32.470Z,0.47
2019-04-30T05:40:10.238Z,1.33
2019-04-30T05:42:49.490Z,0.87
2019-04-30T05:45:25.269Z,0.70
2019-04-30T05:48:02.773Z,0.33
2019-04-30T05:50:40.258Z,0.90
2019-04-30T05:53:19.039Z,0.40
2019-04-30T05:55:55.738Z,1.60
2019-04-30T05:58:33.245Z,0.40
2019-04-30T06:01:11.006Z,0.43
2019-04-30T06:03:48.564Z,0.40
2019-04-30T06:06:26.074Z,0.40
2019-04-30T06:09:14.887Z,0.40
2019-04-30T06:12:12.739Z,0.47
2019-04-30T06:14:54.082Z,1.03
2019-04-30T06:17:31.611Z,0.90
2019-04-30T06:20:18.131Z,0.50
2019-04-30T06:22:47.214Z,0.40
2019-04-30T06:25:31.581Z,0.50
2019-04-30T06:28:02.193Z,1.00
2019-04-30T06:30:39.793Z,0.73
2019-04-30T06:33:18.927Z,0.40
2019-04-30T06:35:54.712Z,0.60
2019-04-30T06:38:32.228Z,0.60
2019-04-30T06:41:09.722Z,1.00
2019-04-30T06:43:48.868Z,0.40
2019-04-30T06:46:25.052Z,0.93
2019-04-30T06:49:02.550Z,0.63
2019-04-30T06:51:40.079Z,1.30
2019-04-30T06:54:19.202Z,1.07
2019-04-30T06:56:55.347Z,0.43
2019-04-30T06:59:32.859Z,0.43
2019-04-30T07:02:10.342Z,1.07
2019-04-30T07:04:49.141Z,0.93
2019-04-30T07:07:36.372Z,0.83
2019-04-30T07:10:21.525Z,0.80
2019-04-30T07:13:09.903Z,1.43
2019-04-30T07:15:48.974Z,1.53
2019-04-30T07:18:25.219Z,0.30
2019-04-30T07:21:02.692Z,1.00
2019-04-30T07:23:40.195Z,0.43
2019-04-30T07:26:22.753Z,0.53
2019-04-30T07:28:55.656Z,0.80
2019-04-30T07:31:32.945Z,0.80
2019-04-30T07:34:10.444Z,0.73
2019-04-30T07:36:51.502Z,0.30
2019-04-30T07:39:29.277Z,0.57
2019-04-30T07:42:02.962Z,0.80
2019-04-30T07:44:40.521Z,0.60
2019-04-30T07:47:19.500Z,0.33
2019-04-30T07:49:56.279Z,0.50
2019-04-30T07:52:35.060Z,1.67
2019-04-30T07:55:11.563Z,0.90
2019-04-30T07:57:50.579Z,0.60
2019-04-30T08:00:30.951Z,1.10
2019-04-30T08:03:21.965Z,0.80
2019-04-30T08:06:00.033Z,1.33
2019-04-30T08:08:40.675Z,3.37
2019-04-30T08:11:23.843Z,0.50
2019-04-30T08:13:53.283Z,0.60
2019-04-30T08:16:30.917Z,0.80
2019-04-30T08:19:09.118Z,0.60
2019-04-30T08:21:45.914Z,0.50
2019-04-30T08:24:23.417Z,0.53
2019-04-30T08:27:01.342Z,0.40
2019-04-30T08:29:39.513Z,1.30
2019-04-30T08:32:15.951Z,0.80
2019-04-30T08:34:53.481Z,1.67
2019-04-30T08:37:30.966Z,0.80
2019-04-30T08:40:08.789Z,0.60
2019-04-30T08:42:46.046Z,1.00
2019-04-30T08:45:23.694Z,0.50
2019-04-30T08:48:01.175Z,0.47
2019-04-30T08:50:39.315Z,0.70
2019-04-30T08:53:26.680Z,0.47
2019-04-30T08:55:53.704Z,0.50
2019-04-30T08:58:31.184Z,1.10
2019-04-30T09:01:08.861Z,0.50
2019-04-30T09:03:46.195Z,1.60
2019-04-30T09:06:25.653Z,0.67
2019-04-30T09:09:11.022Z,0.50
2019-04-30T09:11:55.580Z,0.60
2019-04-30T09:14:40.416Z,0.90
2019-04-30T09:17:16.057Z,1.13
2019-04-30T09:24:12.212Z,1.03
2019-04-30T09:26:49.751Z,0.80
2019-04-30T09:29:29.096Z,1.17
2019-04-30T09:32:04.783Z,0.50
2019-04-30T09:34:42.345Z,1.10
2019-04-30T09:37:19.926Z,0.93
2019-04-30T09:39:59.131Z,1.33
2019-04-30T09:42:35.035Z,0.70
2019-04-30T09:45:12.582Z,0.40
2019-04-30T09:47:50.593Z,1.27
2019-04-30T09:50:28.940Z,1.03
2019-04-30T09:53:05.162Z,0.50
2019-04-30T09:55:42.700Z,0.50
2019-04-30T09:58:21.051Z,0.40
2019-04-30T10:00:59.321Z,1.13
2019-04-30T10:03:36.259Z,0.60
2019-04-30T10:06:13.023Z,1.33
2019-04-30T10:08:51.296Z,0.47
2019-04-30T10:11:35.914Z,0.80
2019-04-30T10:14:13.440Z,0.70
2019-04-30T10:16:59.564Z,1.40
2019-04-30T10:19:39.238Z,0.40
2019-04-30T10:22:14.600Z,0.70
2019-04-30T10:24:52.141Z,2.13
2019-04-30T10:27:29.788Z,0.60
2019-04-30T10:30:09.330Z,0.60
2019-04-30T10:32:45.918Z,1.20
2019-04-30T10:35:23.507Z,1.07
2019-04-30T10:38:01.106Z,0.83
2019-04-30T10:40:39.122Z,0.83
2019-04-30T10:43:16.361Z,0.40
2019-04-30T10:45:53.929Z,0.40
2019-04-30T10:48:31.477Z,0.50
2019-04-30T10:51:09.402Z,1.13
2019-04-30T10:53:48.638Z,1.03
2019-04-30T10:56:24.519Z,0.67
2019-04-30T10:59:02.058Z,1.03
2019-04-30T11:01:39.645Z,0.73
2019-04-30T11:04:17.205Z,0.97
2019-04-30T11:06:54.780Z,0.60
2019-04-30T11:09:32.963Z,0.87
2019-04-30T11:12:10.520Z,0.60
2019-04-30T11:14:48.113Z,0.93
2019-04-30T11:17:25.887Z,1.27
2019-04-30T11:20:03.513Z,1.20
2019-04-30T11:22:41.071Z,0.53
2019-04-30T11:25:25.960Z,1.27
2019-04-30T11:28:03.347Z,1.83
2019-04-30T11:30:40.563Z,1.00
2019-04-30T11:33:18.106Z,1.03
2019-04-30T11:36:02.292Z,0.97
2019-04-30T11:38:33.061Z,0.93
2019-04-30T11:41:10.603Z,0.60
2019-04-30T11:43:49.642Z,0.57
2019-04-30T11:47:35.295Z,0.87
2019-04-30T11:50:14.835Z,0.50
2019-04-30T11:52:52.441Z,1.00
2019-04-30T11:55:30.018Z,0.83
2019-04-30T11:58:20.659Z,1.17
2019-04-30T12:00:45.258Z,0.90
2019-04-30T12:03:22.843Z,0.80
2019-04-30T12:06:00.416Z,1.10
2019-04-30T12:08:39.279Z,1.03
2019-04-30T12:11:21.657Z,1.77
2019-04-30T12:13:59.220Z,1.93
2019-04-30T12:16:36.786Z,1.80
2019-04-30T12:19:14.357Z,0.60
2019-04-30T12:21:51.937Z,2.83
2019-04-30T12:24:30.415Z,1.07
2019-04-30T12:27:07.140Z,1.10
2019-04-30T12:29:44.724Z,0.90
2019-04-30T12:32:22.301Z,0.83
2019-04-30T12:34:59.946Z,0.90
2019-04-30T12:37:39.071Z,0.50
2019-04-30T12:40:26.688Z,1.00
2019-04-30T12:42:52.582Z,1.03
2019-04-30T12:45:30.240Z,0.77
2019-04-30T12:48:20.257Z,0.60
2019-04-30T12:51:13.389Z,1.43
2019-04-30T12:53:54.677Z,0.57
2019-04-30T12:56:36.376Z,1.47
2019-04-30T12:59:13.988Z,0.50
2019-04-30T13:01:51.536Z,0.90
2019-04-30T13:04:29.431Z,0.23
2019-04-30T13:07:07.114Z,1.13
2019-04-30T13:09:44.678Z,0.63
2019-04-30T13:12:22.379Z,1.10
2019-04-30T13:14:59.338Z,0.40
2019-04-30T13:17:36.901Z,1.10
2019-04-30T13:20:21.198Z,0.63
2019-04-30T13:22:52.127Z,0.93
2019-04-30T13:25:35.165Z,2.87
2019-04-30T13:28:10.450Z,0.30
2019-04-30T13:30:49.467Z,0.53
2019-04-30T13:33:29.830Z,1.27
2019-04-30T13:36:08.744Z,0.97
2019-04-30T13:38:52.285Z,0.60
2019-04-30T13:41:46.019Z,0.67
2019-04-30T13:44:29.431Z,1.00
2019-04-30T13:47:11.737Z,0.53
2019-04-30T13:49:51.901Z,0.30
2019-04-30T13:52:30.988Z,0.70
2019-04-30T13:55:10.696Z,0.30
2019-04-30T13:57:45.600Z,0.50
2019-04-30T14:00:24.968Z,0.50
2019-04-30T14:03:24.217Z,0.60
2019-04-30T14:06:01.761Z,0.47
2019-04-30T14:08:45.563Z,0.80
2019-04-30T14:11:23.164Z,1.03
2019-04-30T14:14:00.725Z,0.60
2019-04-30T14:16:38.250Z,0.37
2019-04-30T14:19:15.784Z,0.40
2019-04-30T14:21:53.391Z,1.17
2019-04-30T14:24:30.951Z,0.40
2019-04-30T14:27:09.017Z,0.80
2019-04-30T14:29:46.034Z,0.83
2019-04-30T14:32:23.639Z,0.97
2019-04-30T14:35:01.207Z,0.60
2019-04-30T14:37:39.053Z,0.80
2019-04-30T14:40:17.005Z,1.27
2019-04-30T14:43:09.873Z,0.90
2019-04-30T14:46:04.625Z,0.57
2019-04-30T14:48:47.036Z,0.67
2019-04-30T14:51:23.442Z,0.37
2019-04-30T14:54:09.549Z,0.63
2019-04-30T14:57:05.181Z,0.77
2019-04-30T15:00:02.168Z,0.30
2019-04-30T15:02:42.440Z,0.20
2019-04-30T15:05:19.967Z,0.50
2019-04-30T15:08:00.675Z,0.37
2019-04-30T15:10:35.064Z,0.50
2019-04-30T15:13:12.654Z,1.50
2019-04-30T15:15:50.348Z,0.87
2019-04-30T15:18:29.032Z,0.83
2019-04-30T15:21:05.440Z,1.07
2019-04-30T15:23:58.665Z,0.30
2019-04-30T15:26:32.066Z,0.30
2019-04-30T15:29:12.814Z,0.90
2019-04-30T15:31:47.203Z,0.60
2019-04-30T15:34:24.764Z,0.50
2019-04-30T15:37:02.420Z,0.93
2019-04-30T15:39:44.381Z,0.40
2019-04-30T15:42:22.102Z,0.47
2019-04-30T15:44:59.748Z,0.57
2019-04-30T15:47:38.697Z,0.60
2019-04-30T15:50:14.783Z,0.77
2019-04-30T15:52:52.501Z,0.60
2019-04-30T15:55:30.336Z,0.30
2019-04-30T15:58:17.668Z,0.57
2019-04-30T16:00:55.963Z,1.03
2019-04-30T16:03:34.347Z,0.87
2019-04-30T16:06:12.149Z,0.70
2019-04-30T16:08:54.400Z,0.53
2019-04-30T16:11:44.585Z,1.30
2019-04-30T16:14:29.604Z,0.67
2019-04-30T16:17:20.827Z,0.40
2019-04-30T16:19:59.034Z,0.97
2019-04-30T16:22:39.173Z,0.80
2019-04-30T16:25:16.375Z,0.77
2019-04-30T16:27:55.726Z,0.67
2019-04-30T16:30:33.752Z,1.07
2019-04-30T16:33:11.380Z,0.70
2019-04-30T16:35:51.025Z,0.63
2019-04-30T16:38:28.856Z,0.73
2019-04-30T16:41:04.431Z,0.60
2019-04-30T16:43:44.105Z,0.72
2019-04-30T16:46:19.934Z,0.70
2019-04-30T16:48:58.750Z,0.40
2019-04-30T16:51:35.364Z,0.30
2019-04-30T16:54:13.065Z,0.30
2019-04-30T16:57:03.131Z,0.70
2019-04-30T16:59:38.976Z,0.47
2019-04-30T17:02:15.703Z,0.80
2019-04-30T17:05:03.088Z,0.50
2019-04-30T17:07:50.647Z,0.43
2019-04-30T17:10:35.822Z,0.90
2019-04-30T17:13:21.523Z,0.30
2019-04-30T17:16:06.078Z,0.50
2019-04-30T17:18:44.636Z,0.50
2019-04-30T17:21:22.406Z,0.60
2019-04-30T17:24:00.154Z,0.20
2019-04-30T17:26:39.236Z,1.13
2019-04-30T17:29:15.495Z,0.42
2019-04-30T17:31:53.146Z,0.60
2019-04-30T17:34:30.962Z,0.43
2019-04-30T17:37:09.168Z,0.40
2019-04-30T17:39:46.398Z,0.75
2019-04-30T17:42:24.070Z,0.53
2019-04-30T17:45:01.937Z,0.73
2019-04-30T17:47:39.538Z,0.83
2019-04-30T17:50:18.745Z,0.57
2019-04-30T17:52:55.008Z,0.30
2019-04-30T17:55:32.872Z,0.93
2019-04-30T17:58:10.601Z,0.20
2019-04-30T18:00:51.080Z,0.80
2019-04-30T18:03:28.978Z,0.83
2019-04-30T18:06:06.523Z,0.50
2019-04-30T18:08:44.540Z,0.63
2019-04-30T18:11:22.384Z,0.70
2019-04-30T18:14:00.074Z,0.40
2019-04-30T18:16:38.713Z,0.57
2019-04-30T18:19:24.130Z,0.70
2019-04-30T18:22:05.649Z,1.00
2019-04-30T18:25:03.434Z,0.50
2019-04-30T18:27:51.321Z,0.63
2019-04-30T18:30:32.797Z,1.03
2019-04-30T18:33:10.471Z,0.77
2019-04-30T18:35:48.730Z,0.70
2019-04-30T18:38:25.988Z,1.73
2019-04-30T18:41:03.826Z,0.40
2019-04-30T18:43:41.671Z,0.70
2019-04-30T18:46:19.437Z,1.17
2019-04-30T18:48:58.931Z,0.67
2019-04-30T18:51:39.343Z,0.93
2019-04-30T18:54:12.761Z,0.40
2019-04-30T18:56:50.559Z,0.90
2019-04-30T18:59:28.274Z,0.70
2019-04-30T19:02:06.117Z,1.07
2019-04-30T19:04:43.923Z,0.30
2019-04-30T19:07:38.918Z,0.70
2019-04-30T19:10:31.967Z,0.93
2019-04-30T19:13:41.561Z,0.80
2019-04-30T19:16:39.980Z,0.50
2019-04-30T19:19:23.316Z,0.40
2019-04-30T19:22:01.055Z,0.30
2019-04-30T19:24:38.840Z,0.30
2019-04-30T19:27:18.517Z,0.97
2019-04-30T19:29:54.400Z,0.40
2019-04-30T19:32:32.143Z,0.87
2019-04-30T19:35:10.171Z,1.23
2019-04-30T19:37:48.720Z,0.40
2019-04-30T19:40:25.653Z,0.70
2019-04-30T19:43:03.319Z,0.40
2019-04-30T19:45:41.012Z,1.03
2019-04-30T19:48:18.801Z,1.10
2019-04-30T19:50:58.565Z,0.60
2019-04-30T19:53:34.501Z,0.80
2019-04-30T19:56:12.289Z,0.40
2019-04-30T19:59:01.594Z,0.67
2019-04-30T20:01:28.701Z,0.57
2019-04-30T20:04:05.673Z,0.93
2019-04-30T20:06:43.468Z,1.27
2019-04-30T20:09:21.261Z,1.33
2019-04-30T20:11:59.779Z,0.80
2019-04-30T20:14:36.765Z,1.17
2019-04-30T20:17:14.511Z,0.90
2019-04-30T20:19:52.658Z,1.60
2019-04-30T20:22:30.481Z,0.90
2019-04-30T20:25:09.132Z,0.80
2019-04-30T20:27:46.007Z,1.43
2019-04-30T20:30:23.632Z,1.07
2019-04-30T20:33:01.381Z,1.80
2019-04-30T20:35:41.155Z,1.20
2019-04-30T20:38:38.702Z,1.50
2019-04-30T20:41:16.359Z,1.47
2019-04-30T20:43:54.149Z,1.43
2019-04-30T20:46:35.123Z,2.63
2019-04-30T20:49:09.726Z,1.87
2019-04-30T20:51:55.554Z,2.17
2019-04-30T20:54:25.291Z,1.83
2019-04-30T20:57:03.049Z,2.67
2019-04-30T20:59:40.900Z,1.67
2019-04-30T21:02:20.457Z,3.27
2019-04-30T21:04:56.679Z,2.37
2019-04-30T21:07:34.502Z,2.67
2019-04-30T21:10:12.250Z,1.77
2019-04-30T21:12:50.055Z,2.60
2019-04-30T21:15:29.750Z,2.00
2019-04-30T21:18:05.923Z,3.47
2019-04-30T21:20:43.676Z,4.30
2019-04-30T21:23:21.398Z,3.03
2019-04-30T21:25:59.157Z,4.50
2019-04-30T21:28:39.002Z,2.83
2019-04-30T21:31:33.422Z,2.37
2019-04-30T21:34:16.218Z,2.77
2019-04-30T21:36:53.880Z,3.17
2019-04-30T21:39:31.631Z,2.50
2019-04-30T21:42:09.495Z,2.33
2019-04-30T21:44:47.174Z,2.97
2019-04-30T21:47:24.999Z,2.67
2019-04-30T21:50:03.280Z,4.53
2019-04-30T21:52:41.071Z,4.23
2019-04-30T21:55:19.821Z,2.67
2019-04-30T21:57:56.656Z,2.30
2019-04-30T22:00:52.891Z,2.53
2019-04-30T22:03:30.636Z,3.80
2019-04-30T22:06:10.656Z,1.27
2019-04-30T22:08:46.203Z,5.23
2019-04-30T22:11:23.939Z,3.03
2019-04-30T22:14:01.699Z,3.20
2019-04-30T22:16:39.875Z,2.23
2019-04-30T22:19:17.294Z,2.03
2019-04-30T22:21:55.020Z,3.40
2019-04-30T22:24:32.762Z,2.67
2019-04-30T22:27:10.545Z,1.47
2019-04-30T22:29:48.373Z,4.07
2019-04-30T22:32:26.139Z,3.30
2019-04-30T22:35:22.490Z,2.67
2019-04-30T22:38:00.351Z,2.93
2019-04-30T22:40:39.210Z,2.27
2019-04-30T22:43:15.676Z,2.47
2019-04-30T22:45:56.790Z,2.10
2019-04-30T22:48:34.455Z,3.50
2019-04-30T22:51:12.187Z,3.63
2019-04-30T22:53:50.019Z,1.50
2019-04-30T22:56:27.851Z,4.33
2019-04-30T22:59:05.652Z,3.27
2019-04-30T23:02:08.168Z,2.43
2019-04-30T23:04:47.209Z,2.57
2019-04-30T23:07:24.887Z,3.73
2019-04-30T23:10:02.604Z,3.23
2019-04-30T23:12:40.257Z,3.07
2019-04-30T23:15:18.438Z,2.03
2019-04-30T23:17:56.042Z,2.00
2019-04-30T23:20:33.745Z,2.33
2019-04-30T23:23:11.407Z,2.30
2019-04-30T23:25:50.326Z,2.30
2019-04-30T23:28:27.847Z,3.60
2019-04-30T23:31:05.576Z,2.67
2019-04-30T23:33:43.198Z,2.07
2019-04-30T23:36:20.892Z,4.33
2019-04-30T23:38:58.539Z,1.97
2019-04-30T23:41:36.112Z,2.40
2019-04-30T23:44:13.654Z,1.33
2019-04-30T23:46:51.246Z,3.90
2019-04-30T23:49:28.892Z,3.83
2019-04-30T23:52:06.418Z,3.37
2019-04-30T23:54:43.991Z,3.17
2019-04-30T23:57:21.530Z,2.83
2019-04-30T23:59:59.057Z,1.97
