createdAt,value
2018-01-03T00:00:08.524Z,99492.20
2018-01-03T00:02:36.796Z,99484.48
2018-01-03T00:05:06.793Z,99476.73
2018-01-03T00:07:36.018Z,99467.14
2018-01-03T00:10:06.164Z,99447.73
2018-01-03T00:12:35.355Z,99435.78
2018-01-03T00:15:07.061Z,99422.92
2018-01-03T00:17:35.360Z,99417.27
2018-01-03T00:20:07.363Z,99420.09
2018-01-03T00:22:35.663Z,99412.47
2018-01-03T00:25:07.751Z,99411.62
2018-01-03T00:27:36.039Z,99399.66
2018-01-03T00:30:08.099Z,99387.88
2018-01-03T00:32:36.344Z,99379.02
2018-01-03T00:35:07.669Z,99390.28
2018-01-03T00:37:36.785Z,99356.16
2018-01-03T00:40:06.401Z,99344.66
2018-01-03T00:42:34.677Z,99340.05
2018-01-03T00:45:06.255Z,99316.80
2018-01-03T00:47:34.528Z,99335.44
2018-01-03T00:50:07.808Z,99303.55
2018-01-03T00:52:36.379Z,99286.43
2018-01-03T00:55:06.492Z,99258.28
2018-01-03T00:57:34.765Z,99252.94
2018-01-03T01:00:06.700Z,99226.29
2018-01-03T01:02:34.957Z,99213.17
2018-01-03T01:05:06.869Z,99199.16
2018-01-03T01:07:35.145Z,99198.00
2018-01-03T01:10:06.476Z,99176.77
2018-01-03T01:12:34.744Z,99170.15
2018-01-03T01:15:07.797Z,99173.54
2018-01-03T01:17:36.059Z,99155.70
2018-01-03T01:20:08.079Z,99157.98
2018-01-03T01:22:36.382Z,99139.83
2018-01-03T01:25:09.511Z,99149.57
2018-01-03T01:27:37.805Z,99128.34
2018-01-03T01:30:06.642Z,99132.88
2018-01-03T01:32:35.082Z,99108.86
2018-01-03T01:35:06.221Z,99109.62
2018-01-03T01:37:34.513Z,99078.55
2018-01-03T01:40:06.131Z,99070.12
2018-01-03T01:42:34.580Z,99057.09
2018-01-03T01:45:07.768Z,99039.94
2018-01-03T01:47:36.084Z,99017.73
2018-01-03T01:50:07.780Z,99002.11
2018-01-03T01:52:36.428Z,98986.57
2018-01-03T01:55:06.412Z,98967.91
2018-01-03T01:57:34.669Z,98961.76
2018-01-03T02:00:09.804Z,98948.70
2018-01-03T02:02:38.088Z,98927.17
2018-01-03T02:05:06.398Z,98894.49
2018-01-03T02:07:34.826Z,98882.34
2018-01-03T02:10:06.999Z,98887.73
2018-01-03T02:12:35.353Z,98860.67
2018-01-03T02:15:07.160Z,98851.58
2018-01-03T02:17:35.704Z,98824.72
2018-01-03T02:20:07.465Z,98809.82
2018-01-03T02:22:35.749Z,98800.05
2018-01-03T02:25:06.987Z,98777.97
2018-01-03T02:27:35.574Z,98740.09
2018-01-03T02:30:06.384Z,98722.01
2018-01-03T02:32:35.089Z,98692.34
2018-01-03T02:35:06.647Z,98660.20
2018-01-03T02:37:34.924Z,98658.19
2018-01-03T02:40:06.318Z,98640.10
2018-01-03T02:42:34.602Z,98626.40
2018-01-03T02:45:09.849Z,98614.95
2018-01-03T02:47:38.153Z,98606.92
2018-01-03T02:50:06.443Z,98578.19
2018-01-03T02:52:34.740Z,98571.05
2018-01-03T02:55:09.859Z,98554.77
2018-01-03T02:57:38.181Z,98540.13
2018-01-03T03:00:06.428Z,98513.28
2018-01-03T03:02:34.692Z,98523.37
2018-01-03T03:05:09.722Z,98507.96
2018-01-03T03:07:37.988Z,98485.39
2018-01-03T03:10:06.445Z,98483.92
2018-01-03T03:12:34.704Z,98486.98
2018-01-03T03:15:06.269Z,98466.58
2018-01-03T03:17:34.686Z,98475.06
2018-01-03T03:20:06.300Z,98449.58
2018-01-03T03:22:34.583Z,98441.90
2018-01-03T03:25:06.031Z,98402.68
2018-01-03T03:27:34.307Z,98372.41
2018-01-03T03:30:06.271Z,98366.94
2018-01-03T03:32:34.588Z,98355.32
2018-01-03T03:35:07.112Z,98340.31
2018-01-03T03:37:35.392Z,98327.84
2018-01-03T03:40:07.239Z,98315.61
2018-01-03T03:42:35.537Z,98292.63
2018-01-03T03:45:06.373Z,98273.99
2018-01-03T03:47:34.666Z,98247.31
2018-01-03T03:50:06.077Z,98242.62
2018-01-03T03:52:34.355Z,98227.69
2018-01-03T03:55:09.371Z,98219.46
2018-01-03T03:57:37.933Z,98203.55
2018-01-03T04:00:06.927Z,98201.02
2018-01-03T04:02:36.069Z,98204.59
2018-01-03T04:05:07.484Z,98181.94
2018-01-03T04:07:35.747Z,98151.02
2018-01-03T04:10:07.077Z,98146.85
2018-01-03T04:12:35.361Z,98125.32
2018-01-03T04:15:06.600Z,98118.69
2018-01-03T04:17:35.384Z,98120.14
2018-01-03T04:20:06.482Z,98097.27
2018-01-03T04:22:35.793Z,98107.36
2018-01-03T04:25:07.751Z,98111.57
2018-01-03T04:27:36.028Z,98100.03
2018-01-03T04:30:07.551Z,98125.03
2018-01-03T04:32:36.641Z,98138.78
2018-01-03T04:35:06.913Z,98143.19
2018-01-03T04:37:35.395Z,98136.05
2018-01-03T04:40:06.715Z,98179.06
2018-01-03T04:42:35.298Z,98184.66
2018-01-03T04:45:06.484Z,98220.20
2018-01-03T04:47:34.759Z,98324.33
2018-01-03T04:50:06.283Z,98361.51
2018-01-03T04:52:34.943Z,98340.48
2018-01-03T04:55:09.936Z,98339.48
2018-01-03T04:57:38.204Z,98349.41
2018-01-03T05:00:07.404Z,98312.03
2018-01-03T05:02:35.673Z,98241.32
2018-01-03T05:05:07.339Z,98180.95
2018-01-03T05:07:35.600Z,98234.31
2018-01-03T05:10:07.641Z,98258.94
2018-01-03T05:12:35.912Z,98281.91
2018-01-03T05:15:07.325Z,98265.80
2018-01-03T05:17:35.600Z,98262.05
2018-01-03T05:20:06.463Z,98291.95
2018-01-03T05:22:35.048Z,98265.47
2018-01-03T05:25:09.004Z,98281.34
2018-01-03T05:27:37.304Z,98283.39
2018-01-03T05:30:07.263Z,98283.21
2018-01-03T05:32:35.500Z,98258.73
2018-01-03T05:35:06.534Z,98256.95
2018-01-03T05:37:34.836Z,98249.72
2018-01-03T05:40:06.425Z,98245.47
2018-01-03T05:42:34.733Z,98250.46
2018-01-03T05:45:05.956Z,98228.73
2018-01-03T05:47:35.025Z,98230.80
2018-01-03T05:50:06.511Z,98203.77
2018-01-03T05:52:34.795Z,98238.46
2018-01-03T05:55:06.548Z,98267.87
2018-01-03T05:57:35.887Z,98248.87
2018-01-03T06:00:07.395Z,98255.16
2018-01-03T06:02:35.666Z,98243.54
2018-01-03T06:05:05.742Z,98228.84
2018-01-03T06:07:34.282Z,98272.81
2018-01-03T06:10:05.615Z,98280.23
2018-01-03T06:12:33.887Z,98286.02
2018-01-03T06:15:09.036Z,98269.85
2018-01-03T06:17:37.464Z,98278.28
2018-01-03T06:20:05.749Z,98256.03
2018-01-03T06:22:34.300Z,98270.70
2018-01-03T06:25:05.927Z,98257.97
2018-01-03T06:27:34.312Z,98259.82
2018-01-03T06:30:06.338Z,98270.73
2018-01-03T06:32:34.662Z,98276.73
2018-01-03T06:35:06.756Z,98286.28
2018-01-03T06:37:35.353Z,98267.49
2018-01-03T06:40:07.467Z,98259.66
2018-01-03T06:42:35.752Z,98225.25
2018-01-03T06:45:05.745Z,98240.42
2018-01-03T06:47:34.051Z,98231.75
2018-01-03T06:50:05.680Z,98215.50
2018-01-03T06:52:34.011Z,98225.05
2018-01-03T06:55:09.080Z,98226.04
2018-01-03T06:57:37.500Z,98214.66
2018-01-03T07:00:05.775Z,98215.86
2018-01-03T07:02:34.028Z,98217.72
2018-01-03T07:05:09.053Z,98231.42
2018-01-03T07:07:37.337Z,98211.45
2018-01-03T07:10:05.614Z,98223.38
2018-01-03T07:12:33.892Z,98228.54
2018-01-03T07:15:05.552Z,98222.67
2018-01-03T07:17:33.846Z,98209.61
2018-01-03T07:20:05.308Z,98212.77
2018-01-03T07:22:33.576Z,98220.52
2018-01-03T07:25:08.628Z,98196.08
2018-01-03T07:27:36.888Z,98202.89
2018-01-03T07:30:05.969Z,98210.72
2018-01-03T07:32:34.256Z,98200.25
2018-01-03T07:35:06.383Z,98193.88
2018-01-03T07:37:34.668Z,98201.69
2018-01-03T07:40:05.802Z,98224.91
2018-01-03T07:42:34.088Z,98228.22
2018-01-03T07:45:07.900Z,98248.08
2018-01-03T07:47:36.206Z,98243.51
2018-01-03T07:50:06.022Z,98262.22
2018-01-03T07:52:34.321Z,98280.78
2018-01-03T07:55:05.608Z,98273.12
2018-01-03T07:57:33.887Z,98280.34
2018-01-03T08:00:07.793Z,98271.39
2018-01-03T08:02:36.082Z,98283.22
2018-01-03T08:05:06.073Z,98293.28
2018-01-03T08:07:34.351Z,98294.59
2018-01-03T08:10:06.594Z,98316.09
2018-01-03T08:12:35.064Z,98311.69
2018-01-03T08:15:06.353Z,98306.04
2018-01-03T08:17:34.671Z,98316.86
2018-01-03T08:20:06.792Z,98317.88
2018-01-03T08:22:35.092Z,98322.67
2018-01-03T08:25:06.895Z,98316.22
2018-01-03T08:27:35.229Z,98303.70
2018-01-03T08:30:07.304Z,98306.84
2018-01-03T08:32:35.563Z,98277.16
2018-01-03T08:35:05.723Z,98288.88
2018-01-03T08:37:34.004Z,98297.02
2018-01-03T08:40:05.720Z,98295.31
2018-01-03T08:42:33.990Z,98305.75
2018-01-03T08:45:06.250Z,98295.73
2018-01-03T08:47:34.529Z,98323.70
2018-01-03T08:50:05.944Z,98304.45
2018-01-03T08:52:34.296Z,98321.36
2018-01-03T08:55:09.478Z,98351.92
2018-01-03T08:57:38.085Z,98379.06
2018-01-03T09:00:06.340Z,98395.77
2018-01-03T09:02:34.629Z,98430.52
2018-01-03T09:05:06.412Z,98428.64
2018-01-03T09:07:34.696Z,98442.67
2018-01-03T09:10:06.710Z,98465.98
2018-01-03T09:12:34.996Z,98460.80
2018-01-03T09:15:05.797Z,98479.88
2018-01-03T09:17:34.183Z,98488.66
2018-01-03T09:20:09.215Z,98505.81
2018-01-03T09:22:37.498Z,98510.75
2018-01-03T09:25:05.804Z,98513.34
2018-01-03T09:27:34.112Z,98540.34
2018-01-03T09:30:09.121Z,98533.77
2018-01-03T09:32:37.477Z,98544.41
2018-01-03T09:35:05.756Z,98546.78
2018-01-03T09:37:34.020Z,98554.71
2018-01-03T09:40:08.080Z,98534.80
2018-01-03T09:42:36.331Z,98552.53
2018-01-03T09:45:06.341Z,98557.81
2018-01-03T09:47:34.818Z,98550.47
2018-01-03T09:50:06.833Z,98564.33
2018-01-03T09:52:35.368Z,98561.09
2018-01-03T09:55:07.504Z,98572.98
2018-01-03T09:57:35.775Z,98571.66
2018-01-03T10:00:07.120Z,98589.03
2018-01-03T10:02:35.571Z,98590.72
2018-01-03T10:05:07.705Z,98579.54
2018-01-03T10:07:35.974Z,98597.05
2018-01-03T10:10:07.284Z,98578.87
2018-01-03T10:12:35.708Z,98605.63
2018-01-03T10:15:07.454Z,98605.17
2018-01-03T10:17:36.024Z,98603.73
2018-01-03T10:20:05.955Z,98604.62
2018-01-03T10:22:34.257Z,98613.86
2018-01-03T10:25:08.459Z,98618.25
2018-01-03T10:27:36.825Z,98618.45
2018-01-03T10:30:06.241Z,98618.70
2018-01-03T10:32:34.725Z,98621.81
2018-01-03T10:35:06.812Z,98632.96
2018-01-03T10:37:35.413Z,98633.17
2018-01-03T10:40:06.913Z,98641.63
2018-01-03T10:42:35.199Z,98644.61
2018-01-03T10:45:07.089Z,98648.25
2018-01-03T10:47:35.380Z,98668.98
2018-01-03T10:50:06.796Z,98672.92
2018-01-03T10:52:35.467Z,98665.42
2018-01-03T10:55:05.922Z,98676.77
2018-01-03T10:57:34.451Z,98666.86
2018-01-03T11:00:08.383Z,98681.41
2018-01-03T11:02:36.688Z,98693.75
2018-01-03T11:05:06.211Z,98701.14
2018-01-03T11:07:34.494Z,98681.90
2018-01-03T11:10:08.636Z,98698.08
2018-01-03T11:12:36.882Z,98703.16
2018-01-03T11:15:06.224Z,98709.14
2018-01-03T11:17:34.507Z,98709.81
2018-01-03T11:20:08.438Z,98719.83
2018-01-03T11:22:36.721Z,98716.48
2018-01-03T11:25:06.143Z,98714.47
2018-01-03T11:27:34.426Z,98708.49
2018-01-03T11:30:05.949Z,98739.61
2018-01-03T11:32:34.227Z,98723.52
2018-01-03T11:35:05.744Z,98731.27
2018-01-03T11:37:34.556Z,98744.80
2018-01-03T11:40:06.463Z,98722.25
2018-01-03T11:42:34.758Z,98757.91
2018-01-03T11:45:06.475Z,98723.42
2018-01-03T11:47:34.768Z,98731.23
2018-01-03T11:50:05.849Z,98748.92
2018-01-03T11:52:34.764Z,98754.54
2018-01-03T11:55:06.546Z,98767.05
2018-01-03T11:57:34.856Z,98769.94
2018-01-03T12:00:06.054Z,98778.72
2018-01-03T12:02:34.587Z,98776.13
2018-01-03T12:05:05.898Z,98796.69
2018-01-03T12:07:34.314Z,98793.09
2018-01-03T12:10:05.850Z,98820.03
2018-01-03T12:12:34.144Z,98812.56
2018-01-03T12:15:07.531Z,98815.79
2018-01-03T12:17:35.786Z,98826.89
2018-01-03T12:20:06.996Z,98832.88
2018-01-03T12:22:35.286Z,98833.39
2018-01-03T12:25:05.954Z,98826.84
2018-01-03T12:27:34.234Z,98835.30
2018-01-03T12:30:07.576Z,98830.64
2018-01-03T12:32:36.822Z,98846.83
2018-01-03T12:35:06.523Z,98832.92
2018-01-03T12:37:34.799Z,98828.11
2018-01-03T12:40:05.992Z,98835.78
2018-01-03T12:42:34.260Z,98848.61
2018-01-03T12:45:05.773Z,98842.84
2018-01-03T12:47:34.066Z,98849.05
2018-01-03T12:50:05.409Z,98868.28
2018-01-03T12:52:33.701Z,98862.05
2018-01-03T12:55:08.516Z,98859.25
2018-01-03T12:57:36.771Z,98871.52
2018-01-03T13:00:06.876Z,98875.65
2018-01-03T13:02:35.210Z,98885.33
2018-01-03T13:05:06.455Z,98887.48
2018-01-03T13:07:34.745Z,98909.95
2018-01-03T13:10:06.254Z,98907.83
2018-01-03T13:12:34.556Z,98904.51
2018-01-03T13:15:08.485Z,98919.24
2018-01-03T13:17:36.756Z,98910.58
2018-01-03T13:20:06.546Z,98909.73
2018-01-03T13:22:34.837Z,98910.36
2018-01-03T13:25:06.992Z,98907.62
2018-01-03T13:27:35.285Z,98913.77
2018-01-03T13:30:07.201Z,98920.38
2018-01-03T13:32:35.744Z,98924.49
2018-01-03T13:35:07.764Z,98936.99
2018-01-03T13:37:36.107Z,98953.21
2018-01-03T13:40:06.277Z,98952.73
2018-01-03T13:42:34.560Z,98964.08
2018-01-03T13:45:06.669Z,98973.94
2018-01-03T13:47:34.949Z,98990.86
2018-01-03T13:50:06.325Z,98986.41
2018-01-03T13:52:34.597Z,98991.92
2018-01-03T13:55:06.689Z,99001.56
2018-01-03T13:57:34.964Z,99018.00
2018-01-03T14:00:06.043Z,99025.41
2018-01-03T14:02:34.346Z,99037.32
2018-01-03T14:05:08.201Z,99040.78
2018-01-03T14:07:36.457Z,99049.28
2018-01-03T14:10:06.352Z,99053.77
2018-01-03T14:12:34.627Z,99065.74
2018-01-03T14:15:08.696Z,99087.56
2018-01-03T14:17:37.724Z,99091.19
2018-01-03T14:20:06.070Z,99079.73
2018-01-03T14:22:34.356Z,99066.20
2018-01-03T14:25:08.016Z,99076.78
2018-01-03T14:27:36.286Z,99070.94
2018-01-03T14:30:07.917Z,99089.02
2018-01-03T14:32:36.213Z,99067.47
2018-01-03T14:35:07.648Z,99084.45
2018-01-03T14:37:36.046Z,99098.31
2018-01-03T14:40:08.320Z,99096.24
2018-01-03T14:42:36.611Z,99094.58
2018-01-03T14:45:06.610Z,99080.19
2018-01-03T14:47:34.902Z,99098.30
2018-01-03T14:50:06.229Z,99105.71
2018-01-03T14:52:35.441Z,99108.11
2018-01-03T14:55:06.864Z,99121.73
2018-01-03T14:57:35.136Z,99124.31
2018-01-03T15:00:06.295Z,99124.14
2018-01-03T15:02:34.664Z,99128.16
2018-01-03T15:05:07.688Z,99119.98
2018-01-03T15:07:35.980Z,99123.02
2018-01-03T15:10:08.063Z,99124.08
2018-01-03T15:12:36.647Z,99152.85
2018-01-03T15:15:07.967Z,99130.78
2018-01-03T15:17:36.512Z,99138.30
2018-01-03T15:20:07.846Z,99142.03
2018-01-03T15:22:36.352Z,99146.91
2018-01-03T15:25:07.814Z,99153.75
2018-01-03T15:27:36.428Z,99157.39
2018-01-03T15:30:08.304Z,99157.50
2018-01-03T15:32:36.588Z,99154.72
2018-01-03T15:35:06.291Z,99172.07
2018-01-03T15:37:34.868Z,99199.48
2018-01-03T15:40:06.952Z,99180.56
2018-01-03T15:42:39.037Z,99189.00
2018-01-03T15:45:07.330Z,99199.06
2018-01-03T15:47:35.760Z,99215.81
2018-01-03T15:50:07.085Z,99209.22
2018-01-03T15:52:35.364Z,99219.95
2018-01-03T15:55:07.414Z,99211.85
2018-01-03T15:57:35.709Z,99227.84
2018-01-03T16:00:07.412Z,99231.87
2018-01-03T16:02:35.731Z,99219.08
2018-01-03T16:05:07.071Z,99224.95
2018-01-03T16:07:35.608Z,99233.55
2018-01-03T16:10:07.021Z,99223.31
2018-01-03T16:12:35.316Z,99235.22
2018-01-03T16:15:06.940Z,99232.08
2018-01-03T16:17:35.216Z,99222.67
2018-01-03T16:20:06.769Z,99227.45
2018-01-03T16:22:35.081Z,99203.19
2018-01-03T16:25:06.419Z,99253.08
2018-01-03T16:27:35.128Z,99247.14
2018-01-03T16:30:06.987Z,99262.52
2018-01-03T16:32:35.438Z,99265.02
2018-01-03T16:35:07.360Z,99284.86
2018-01-03T16:37:35.635Z,99285.39
2018-01-03T16:40:07.252Z,99303.39
2018-01-03T16:42:35.529Z,99302.21
2018-01-03T16:45:06.536Z,99299.91
2018-01-03T16:47:34.845Z,99297.06
2018-01-03T16:50:06.629Z,99299.51
2018-01-03T16:52:40.413Z,99287.19
2018-01-03T16:55:08.729Z,99288.00
2018-01-03T16:57:37.032Z,99292.41
2018-01-03T17:00:06.284Z,99269.58
2018-01-03T17:02:34.778Z,99284.52
2018-01-03T17:05:06.872Z,99278.65
2018-01-03T17:07:35.352Z,99293.88
2018-01-03T17:10:06.560Z,99251.50
2018-01-03T17:12:34.877Z,99281.91
2018-01-03T17:15:06.309Z,99294.95
2018-01-03T17:17:38.293Z,99286.48
2018-01-03T17:20:06.864Z,99291.56
2018-01-03T17:22:35.794Z,99311.26
2018-01-03T17:25:05.764Z,99308.14
2018-01-03T17:27:34.081Z,99313.13
2018-01-03T17:30:05.572Z,99309.88
2018-01-03T17:32:33.872Z,99311.62
2018-01-03T17:35:05.330Z,99305.23
2018-01-03T17:37:33.886Z,99309.06
2018-01-03T17:40:05.132Z,99305.91
2018-01-03T17:42:33.413Z,99298.02
2018-01-03T17:45:08.183Z,99311.39
2018-01-03T17:47:36.448Z,99310.41
2018-01-03T17:50:06.117Z,99309.32
2018-01-03T17:52:34.961Z,99302.50
2018-01-03T17:55:06.911Z,99312.48
2018-01-03T17:57:36.192Z,99316.24
2018-01-03T18:00:07.615Z,99311.82
2018-01-03T18:02:35.891Z,99313.98
2018-01-03T18:05:07.476Z,99317.56
2018-01-03T18:07:36.233Z,99303.71
2018-01-03T18:10:06.090Z,99309.59
2018-01-03T18:12:34.395Z,99297.41
2018-01-03T18:15:08.596Z,99302.31
2018-01-03T18:17:36.893Z,99290.83
2018-01-03T18:20:05.998Z,99297.36
2018-01-03T18:22:34.276Z,99298.66
2018-01-03T18:25:08.261Z,99302.95
2018-01-03T18:27:36.533Z,99293.34
2018-01-03T18:30:05.987Z,99301.05
2018-01-03T18:32:34.780Z,99303.78
2018-01-03T18:35:06.704Z,99299.77
2018-01-03T18:37:34.976Z,99304.14
2018-01-03T18:40:06.458Z,99310.47
2018-01-03T18:42:34.724Z,99304.30
2018-01-03T18:45:07.430Z,99296.97
2018-01-03T18:47:35.708Z,99302.94
2018-01-03T18:50:06.055Z,99309.03
2018-01-03T18:52:34.312Z,99304.86
2018-01-03T18:55:08.714Z,99309.23
2018-01-03T18:57:37.405Z,99308.75
2018-01-03T19:00:07.347Z,99308.00
2018-01-03T19:02:37.277Z,99324.13
2018-01-03T19:05:07.299Z,99315.12
2018-01-03T19:07:36.015Z,99321.63
2018-01-03T19:10:08.859Z,99333.52
2018-01-03T19:12:37.550Z,99327.33
2018-01-03T19:15:06.935Z,99333.79
2018-01-03T19:17:35.274Z,99325.88
2018-01-03T19:20:06.126Z,99319.30
2018-01-03T19:22:34.421Z,99328.38
2018-01-03T19:25:08.395Z,99319.38
2018-01-03T19:27:36.725Z,99334.64
2018-01-03T19:30:06.604Z,99315.16
2018-01-03T19:32:35.168Z,99330.92
2018-01-03T19:35:07.745Z,99346.33
2018-01-03T19:37:36.687Z,99351.31
2018-01-03T19:40:06.411Z,99345.85
2018-01-03T19:42:34.704Z,99360.89
2018-01-03T19:45:05.911Z,99356.30
2018-01-03T19:47:34.556Z,99347.86
2018-01-03T19:50:06.680Z,99352.73
2018-01-03T19:52:34.988Z,99369.52
2018-01-03T19:55:05.789Z,99370.29
2018-01-03T19:57:34.071Z,99387.66
2018-01-03T20:00:05.646Z,99385.83
2018-01-03T20:02:34.410Z,99383.00
2018-01-03T20:05:06.585Z,99384.18
2018-01-03T20:07:34.915Z,99398.22
2018-01-03T20:10:06.870Z,99393.33
2018-01-03T20:12:35.594Z,99390.97
2018-01-03T20:15:07.646Z,99391.53
2018-01-03T20:17:35.932Z,99398.08
2018-01-03T20:20:06.157Z,99387.94
2018-01-03T20:22:34.518Z,99393.09
2018-01-03T20:25:08.939Z,99397.98
2018-01-03T20:27:37.347Z,99397.93
2018-01-03T20:30:06.345Z,99403.75
2018-01-03T20:32:34.647Z,99420.30
2018-01-03T20:35:05.958Z,99412.02
2018-01-03T20:37:34.240Z,99408.81
2018-01-03T20:40:05.716Z,99400.80
2018-01-03T20:42:34.034Z,99406.42
2018-01-03T20:45:05.820Z,99409.30
2018-01-03T20:47:34.085Z,99415.78
2018-01-03T20:50:05.512Z,99411.02
2018-01-03T20:52:33.814Z,99412.33
2018-01-03T20:55:07.236Z,99390.73
2018-01-03T20:57:35.532Z,99393.89
2018-01-03T21:00:07.129Z,99390.92
2018-01-03T21:02:35.452Z,99394.46
2018-01-03T21:05:06.675Z,99391.49
2018-01-03T21:07:35.376Z,99388.39
2018-01-03T21:10:05.864Z,99387.63
2018-01-03T21:12:34.142Z,99389.61
2018-01-03T21:15:09.316Z,99408.24
2018-01-03T21:17:37.656Z,99408.48
2018-01-03T21:20:05.908Z,99399.61
2018-01-03T21:22:34.226Z,99400.83
2018-01-03T21:25:05.747Z,99409.17
2018-01-03T21:27:34.090Z,99399.23
2018-01-03T21:33:13.755Z,99398.48
2018-01-03T21:44:39.292Z,99417.48
2018-01-03T22:02:11.959Z,99405.17
2018-01-03T22:16:39.176Z,99406.58
2018-01-03T22:22:28.920Z,99404.70
2018-01-03T22:34:14.418Z,99376.78
2018-01-03T22:54:47.195Z,99414.06
2018-01-03T23:12:07.159Z,99440.56
2018-01-03T23:23:44.017Z,99444.89
2018-01-03T23:26:12.327Z,99444.09
2018-01-03T23:28:40.603Z,99438.05
2018-01-03T23:31:08.883Z,99445.56
2018-01-03T23:33:37.456Z,99442.11
2018-01-03T23:36:06.056Z,99450.52
2018-01-03T23:38:34.328Z,99450.97
2018-01-03T23:41:02.620Z,99453.94
2018-01-03T23:43:31.196Z,99449.88
2018-01-03T23:45:59.467Z,99447.09
2018-01-03T23:48:28.049Z,99454.23
2018-01-03T23:50:56.292Z,99453.43
2018-01-03T23:53:24.592Z,99446.49
2018-01-03T23:55:52.888Z,99452.67
2018-01-03T23:58:21.787Z,99436.97
