createdAt,value
2023-03-29T00:00:30.799Z,5.63
2023-03-29T00:02:35.930Z,3.45
2023-03-29T00:04:41.428Z,3.63
2023-03-29T00:06:48.091Z,2.38
2023-03-29T00:08:54.419Z,3.00
2023-03-29T00:10:59.333Z,3.53
2023-03-29T00:13:03.968Z,2.97
2023-03-29T00:15:08.441Z,2.40
2023-03-29T00:17:12.059Z,2.72
2023-03-29T00:19:17.537Z,4.05
2023-03-29T00:21:21.225Z,2.30
2023-03-29T00:23:25.133Z,2.42
2023-03-29T00:25:28.849Z,2.67
2023-03-29T00:27:32.535Z,1.73
2023-03-29T00:29:36.540Z,3.90
2023-03-29T00:31:40.348Z,1.55
2023-03-29T00:33:46.599Z,1.98
2023-03-29T00:35:54.611Z,1.38
2023-03-29T00:37:58.285Z,5.07
2023-03-29T00:40:01.892Z,3.75
2023-03-29T00:42:05.584Z,1.45
2023-03-29T00:44:09.193Z,2.35
2023-03-29T00:46:13.739Z,2.78
2023-03-29T00:48:19.136Z,4.20
2023-03-29T00:50:26.080Z,2.40
2023-03-29T00:52:32.169Z,1.60
2023-03-29T00:54:38.055Z,1.70
2023-03-29T00:56:42.577Z,2.63
2023-03-29T00:58:49.765Z,2.05
2023-03-29T01:00:58.020Z,2.17
2023-03-29T01:03:01.948Z,1.70
2023-03-29T01:05:08.597Z,2.08
2023-03-29T01:07:14.564Z,3.15
2023-03-29T01:09:21.152Z,1.80
2023-03-29T01:11:26.886Z,5.65
2023-03-29T01:13:33.878Z,4.20
2023-03-29T01:15:39.016Z,1.38
2023-03-29T01:17:43.674Z,3.33
2023-03-29T01:19:50.198Z,1.55
2023-03-29T01:21:55.042Z,1.55
2023-03-29T01:24:22.398Z,1.90
2023-03-29T01:26:33.422Z,1.15
2023-03-29T01:28:40.782Z,2.42
2023-03-29T01:30:45.944Z,3.75
2023-03-29T01:32:52.153Z,1.20
2023-03-29T01:34:59.087Z,4.05
2023-03-29T01:37:05.104Z,1.75
2023-03-29T01:39:08.896Z,1.35
2023-03-29T01:41:13.449Z,1.95
2023-03-29T01:43:22.725Z,1.80
2023-03-29T01:45:31.814Z,0.80
2023-03-29T01:47:40.952Z,2.05
2023-03-29T01:49:47.069Z,1.20
2023-03-29T01:51:53.864Z,1.60
2023-03-29T01:53:59.820Z,1.67
2023-03-29T01:56:06.238Z,1.70
2023-03-29T01:58:11.903Z,1.30
2023-03-29T02:00:17.427Z,1.65
2023-03-29T02:02:23.523Z,1.05
2023-03-29T02:04:29.269Z,1.63
2023-03-29T02:06:34.911Z,1.45
2023-03-29T02:08:38.747Z,2.90
2023-03-29T02:10:42.385Z,1.42
2023-03-29T02:12:46.032Z,4.50
2023-03-29T02:14:49.651Z,1.60
2023-03-29T02:16:53.230Z,1.42
2023-03-29T02:18:58.712Z,5.32
2023-03-29T02:21:03.756Z,1.83
2023-03-29T02:23:09.491Z,5.18
2023-03-29T02:25:13.150Z,1.30
2023-03-29T02:27:16.941Z,2.33
2023-03-29T02:29:20.528Z,1.95
2023-03-29T02:31:26.817Z,1.15
2023-03-29T02:33:33.756Z,2.60
2023-03-29T02:35:42.731Z,1.00
2023-03-29T02:37:49.626Z,1.73
2023-03-29T02:39:54.041Z,1.90
2023-03-29T02:41:58.163Z,1.60
2023-03-29T02:44:02.661Z,1.30
2023-03-29T02:46:07.778Z,2.22
2023-03-29T02:48:12.762Z,1.60
2023-03-29T02:50:16.701Z,1.33
2023-03-29T02:52:24.685Z,1.35
2023-03-29T02:54:30.027Z,2.08
2023-03-29T02:56:43.438Z,1.70
2023-03-29T02:58:47.239Z,1.88
2023-03-29T03:00:51.052Z,1.40
2023-03-29T03:02:55.357Z,2.55
2023-03-29T03:04:59.313Z,2.03
2023-03-29T03:07:04.936Z,3.33
2023-03-29T03:09:10.245Z,2.15
2023-03-29T03:11:15.424Z,2.10
2023-03-29T03:13:18.973Z,1.92
2023-03-29T03:15:22.823Z,3.17
2023-03-29T03:17:26.879Z,2.08
2023-03-29T03:19:30.690Z,1.90
2023-03-29T03:21:35.336Z,2.08
2023-03-29T03:23:38.934Z,2.78
2023-03-29T03:25:44.120Z,3.92
2023-03-29T03:27:47.844Z,1.20
2023-03-29T03:29:51.574Z,1.17
2023-03-29T03:31:55.810Z,3.63
2023-03-29T03:34:00.002Z,1.67
2023-03-29T03:36:06.575Z,1.30
2023-03-29T03:38:10.913Z,1.90
2023-03-29T03:40:14.723Z,6.13
2023-03-29T03:42:20.149Z,1.50
2023-03-29T03:44:23.799Z,3.72
2023-03-29T03:46:29.484Z,1.20
2023-03-29T03:48:33.558Z,1.90
2023-03-29T03:50:38.357Z,2.03
2023-03-29T03:52:42.133Z,3.40
2023-03-29T03:54:46.682Z,2.47
2023-03-29T03:56:50.390Z,2.30
2023-03-29T03:58:55.393Z,3.08
2023-03-29T04:00:59.352Z,2.08
2023-03-29T04:03:06.607Z,2.45
2023-03-29T04:05:10.400Z,2.58
2023-03-29T04:07:14.527Z,4.53
2023-03-29T04:09:18.752Z,1.48
2023-03-29T04:11:22.335Z,2.42
2023-03-29T04:13:26.436Z,3.35
2023-03-29T04:15:32.474Z,1.95
2023-03-29T04:17:36.268Z,6.30
2023-03-29T04:19:40.084Z,1.50
2023-03-29T04:21:46.101Z,3.65
2023-03-29T04:23:49.675Z,1.88
2023-03-29T04:25:56.641Z,9.23
2023-03-29T04:28:00.759Z,4.43
2023-03-29T04:30:04.619Z,1.75
2023-03-29T04:32:09.690Z,2.78
2023-03-29T04:34:13.284Z,4.90
2023-03-29T04:36:17.167Z,3.97
2023-03-29T04:38:23.447Z,1.80
2023-03-29T04:40:27.408Z,4.65
2023-03-29T04:42:31.198Z,3.55
2023-03-29T04:44:35.113Z,3.58
2023-03-29T04:46:40.331Z,5.80
2023-03-29T04:48:45.746Z,2.83
2023-03-29T04:50:49.645Z,2.00
2023-03-29T04:52:53.240Z,2.97
2023-03-29T04:54:56.846Z,1.98
2023-03-29T04:57:00.771Z,1.75
2023-03-29T04:59:04.455Z,2.58
2023-03-29T05:01:08.284Z,4.68
2023-03-29T05:03:14.698Z,4.38
2023-03-29T05:05:19.942Z,3.17
2023-03-29T05:07:23.844Z,4.70
2023-03-29T05:09:27.798Z,2.58
2023-03-29T05:11:31.962Z,4.25
2023-03-29T05:13:35.839Z,2.17
2023-03-29T05:15:41.204Z,3.33
2023-03-29T05:17:45.055Z,3.05
2023-03-29T05:19:48.939Z,3.28
2023-03-29T05:21:54.142Z,1.98
2023-03-29T05:23:58.091Z,3.20
2023-03-29T05:26:01.769Z,8.07
2023-03-29T05:28:05.584Z,2.58
2023-03-29T05:30:10.014Z,3.38
2023-03-29T05:32:15.011Z,3.40
2023-03-29T05:34:18.903Z,4.80
2023-03-29T05:36:23.478Z,2.53
2023-03-29T05:38:29.863Z,3.83
2023-03-29T05:40:35.957Z,2.20
2023-03-29T05:42:39.860Z,2.17
2023-03-29T05:44:43.618Z,6.15
2023-03-29T05:46:47.232Z,2.80
2023-03-29T05:48:51.165Z,6.40
2023-03-29T05:50:55.668Z,2.47
2023-03-29T05:52:59.967Z,4.70
2023-03-29T05:55:05.332Z,3.55
2023-03-29T05:57:09.179Z,2.08
2023-03-29T05:59:13.879Z,2.92
2023-03-29T06:01:18.745Z,2.70
2023-03-29T06:05:28.935Z,4.28
2023-03-29T06:07:33.675Z,3.47
2023-03-29T06:09:37.490Z,4.68
2023-03-29T06:11:42.807Z,4.40
2023-03-29T06:13:46.517Z,2.50
2023-03-29T06:15:50.195Z,3.28
2023-03-29T06:17:53.844Z,5.10
2023-03-29T06:19:58.048Z,1.70
2023-03-29T06:22:01.625Z,3.97
2023-03-29T06:24:05.602Z,1.85
2023-03-29T06:26:10.848Z,6.28
2023-03-29T06:28:16.794Z,2.47
2023-03-29T06:30:21.031Z,3.88
2023-03-29T06:32:24.748Z,2.58
2023-03-29T06:34:28.430Z,3.15
2023-03-29T06:36:34.413Z,2.33
2023-03-29T06:38:38.187Z,2.33
2023-03-29T06:40:43.238Z,4.10
2023-03-29T06:42:47.211Z,2.17
2023-03-29T06:44:52.470Z,5.10
2023-03-29T06:46:56.376Z,2.90
2023-03-29T06:49:01.206Z,1.55
2023-03-29T06:51:05.093Z,5.25
2023-03-29T06:53:09.018Z,4.07
2023-03-29T06:55:13.290Z,2.00
2023-03-29T06:57:17.173Z,2.58
2023-03-29T06:59:21.098Z,2.38
2023-03-29T07:01:27.124Z,3.20
2023-03-29T07:03:31.608Z,1.70
2023-03-29T07:05:36.708Z,2.83
2023-03-29T07:07:53.869Z,1.73
2023-03-29T07:09:57.646Z,1.85
2023-03-29T07:12:01.931Z,3.17
2023-03-29T07:14:05.754Z,4.60
2023-03-29T07:16:12.766Z,1.73
2023-03-29T07:18:18.496Z,5.00
2023-03-29T07:20:23.132Z,2.83
2023-03-29T07:22:27.083Z,3.30
2023-03-29T07:24:30.791Z,4.93
2023-03-29T07:26:34.682Z,2.63
2023-03-29T07:28:39.958Z,1.95
2023-03-29T07:30:43.833Z,6.88
2023-03-29T07:32:48.305Z,2.03
2023-03-29T07:34:53.917Z,2.58
2023-03-29T07:36:58.137Z,4.82
2023-03-29T07:39:02.820Z,2.85
2023-03-29T07:41:06.812Z,4.20
2023-03-29T07:43:11.171Z,2.67
2023-03-29T07:45:16.586Z,3.83
2023-03-29T07:47:20.415Z,4.50
2023-03-29T07:49:24.032Z,4.80
2023-03-29T07:51:29.429Z,4.20
2023-03-29T07:53:33.546Z,4.53
2023-03-29T07:55:38.144Z,4.72
2023-03-29T07:57:41.964Z,6.65
2023-03-29T07:59:45.755Z,6.57
2023-03-29T08:01:50.397Z,4.30
2023-03-29T08:03:54.150Z,3.95
2023-03-29T08:05:58.007Z,3.70
2023-03-29T08:08:03.034Z,4.72
2023-03-29T08:10:07.007Z,3.05
2023-03-29T08:12:10.818Z,5.38
2023-03-29T08:14:15.030Z,3.85
2023-03-29T08:16:18.753Z,4.47
2023-03-29T08:18:22.436Z,2.17
2023-03-29T08:20:26.039Z,3.50
2023-03-29T08:22:31.071Z,7.53
2023-03-29T08:24:36.404Z,2.50
2023-03-29T08:26:40.133Z,6.43
2023-03-29T08:28:43.901Z,3.13
2023-03-29T08:30:48.295Z,3.38
2023-03-29T08:32:55.402Z,3.90
2023-03-29T08:35:01.347Z,2.25
2023-03-29T08:37:05.165Z,3.95
2023-03-29T08:39:09.160Z,10.63
2023-03-29T08:41:24.245Z,6.78
2023-03-29T08:43:43.821Z,9.88
2023-03-29T08:45:54.068Z,7.53
2023-03-29T08:48:00.969Z,4.22
2023-03-29T08:50:05.045Z,10.52
2023-03-29T08:52:14.346Z,2.45
2023-03-29T08:54:20.613Z,3.47
2023-03-29T08:56:28.623Z,6.43
2023-03-29T08:58:34.897Z,4.30
2023-03-29T09:00:41.152Z,2.90
2023-03-29T09:02:45.932Z,4.30
2023-03-29T09:04:50.239Z,3.42
2023-03-29T09:06:54.309Z,5.20
2023-03-29T09:08:58.166Z,4.25
2023-03-29T09:11:09.477Z,7.55
2023-03-29T09:13:21.889Z,2.30
2023-03-29T09:15:29.773Z,3.83
2023-03-29T09:17:41.270Z,4.70
2023-03-29T09:19:49.455Z,4.60
2023-03-29T09:21:57.565Z,4.60
2023-03-29T09:24:10.885Z,3.90
2023-03-29T09:26:18.784Z,4.47
2023-03-29T09:28:28.843Z,2.85
2023-03-29T09:30:34.691Z,7.90
2023-03-29T09:32:41.386Z,3.95
2023-03-29T09:34:47.969Z,5.35
2023-03-29T09:36:53.664Z,2.67
2023-03-29T09:38:59.658Z,3.45
2023-03-29T09:41:07.412Z,3.65
2023-03-29T09:43:14.383Z,2.35
2023-03-29T09:45:19.684Z,2.85
2023-03-29T09:47:25.422Z,2.07
2023-03-29T09:49:31.339Z,4.83
2023-03-29T09:51:36.150Z,1.70
2023-03-29T09:53:39.844Z,2.20
2023-03-29T09:55:45.215Z,1.87
2023-03-29T09:57:50.286Z,3.30
2023-03-29T09:59:54.123Z,4.82
2023-03-29T10:02:07.392Z,3.10
2023-03-29T10:04:12.210Z,3.47
2023-03-29T10:06:16.210Z,4.55
2023-03-29T10:08:22.659Z,2.22
2023-03-29T10:10:29.506Z,3.25
2023-03-29T10:12:35.377Z,3.30
2023-03-29T10:14:40.095Z,6.70
2023-03-29T10:16:46.411Z,5.60
2023-03-29T10:18:51.997Z,2.33
2023-03-29T10:21:00.551Z,3.90
2023-03-29T10:23:04.319Z,6.87
2023-03-29T10:25:14.177Z,7.13
2023-03-29T10:27:19.803Z,3.78
2023-03-29T10:29:23.648Z,4.55
2023-03-29T10:31:27.847Z,3.60
2023-03-29T10:33:33.357Z,3.20
2023-03-29T10:35:41.750Z,3.10
2023-03-29T10:37:46.630Z,1.75
2023-03-29T10:39:51.968Z,3.40
2023-03-29T10:41:55.986Z,3.03
2023-03-29T10:44:05.266Z,2.37
2023-03-29T10:46:13.240Z,2.63
2023-03-29T10:48:18.264Z,7.43
2023-03-29T10:50:21.959Z,2.77
2023-03-29T10:52:27.225Z,2.27
2023-03-29T10:54:31.387Z,3.57
2023-03-29T10:56:40.395Z,3.40
2023-03-29T10:58:50.533Z,4.63
2023-03-29T11:00:57.134Z,3.37
2023-03-29T11:03:10.039Z,3.37
2023-03-29T11:05:20.601Z,4.73
2023-03-29T11:07:34.913Z,2.17
2023-03-29T11:09:43.424Z,7.37
2023-03-29T11:12:12.291Z,2.90
2023-03-29T11:14:23.997Z,1.63
2023-03-29T11:16:33.226Z,2.10
2023-03-29T11:18:42.988Z,2.90
2023-03-29T11:20:47.931Z,3.80
2023-03-29T11:22:58.459Z,3.40
2023-03-29T11:25:10.098Z,4.53
2023-03-29T11:27:20.019Z,2.67
2023-03-29T11:29:25.552Z,2.57
2023-03-29T11:31:38.861Z,4.37
2023-03-29T11:33:49.829Z,2.23
2023-03-29T11:35:56.511Z,2.30
2023-03-29T11:38:05.539Z,3.07
2023-03-29T11:40:18.168Z,2.77
2023-03-29T11:42:24.017Z,2.50
2023-03-29T11:44:31.063Z,3.63
2023-03-29T11:46:35.853Z,2.57
2023-03-29T11:48:41.735Z,3.60
2023-03-29T11:50:48.685Z,2.50
2023-03-29T11:52:55.533Z,5.40
2023-03-29T11:55:03.625Z,2.67
2023-03-29T11:57:09.451Z,4.33
2023-03-29T11:59:16.219Z,2.97
2023-03-29T12:01:23.695Z,4.43
2023-03-29T12:03:34.570Z,5.07
2023-03-29T12:05:41.753Z,3.40
2023-03-29T12:07:47.899Z,2.37
2023-03-29T12:09:53.752Z,2.37
2023-03-29T12:12:01.430Z,2.03
2023-03-29T12:14:07.113Z,2.33
2023-03-29T12:16:16.588Z,2.33
2023-03-29T12:18:22.395Z,3.23
2023-03-29T12:20:28.424Z,3.13
2023-03-29T12:22:32.447Z,3.20
2023-03-29T12:24:37.978Z,1.90
2023-03-29T12:27:09.391Z,3.40
2023-03-29T12:29:21.964Z,2.03
2023-03-29T12:31:29.368Z,4.10
2023-03-29T12:33:42.151Z,2.43
2023-03-29T12:35:52.637Z,2.87
2023-03-29T12:38:02.955Z,3.47
2023-03-29T12:40:13.208Z,3.77
2023-03-29T12:42:18.038Z,3.57
2023-03-29T12:44:25.247Z,5.23
2023-03-29T12:46:33.898Z,2.73
2023-03-29T12:48:39.697Z,3.33
2023-03-29T12:50:46.392Z,2.53
2023-03-29T12:52:50.369Z,2.70
2023-03-29T12:54:58.400Z,2.63
2023-03-29T12:57:03.585Z,7.20
2023-03-29T12:59:09.245Z,1.93
2023-03-29T13:01:24.239Z,2.67
2023-03-29T13:03:30.986Z,2.77
2023-03-29T13:05:36.435Z,3.60
2023-03-29T13:07:48.555Z,2.40
2023-03-29T13:09:53.964Z,5.93
2023-03-29T13:11:58.678Z,2.37
2023-03-29T13:14:03.508Z,2.80
2023-03-29T13:16:11.908Z,2.83
2023-03-29T13:18:27.075Z,2.60
2023-03-29T13:20:38.811Z,9.80
2023-03-29T13:22:49.582Z,3.30
2023-03-29T13:25:01.855Z,6.70
2023-03-29T13:27:07.582Z,2.50
2023-03-29T13:29:22.586Z,4.07
2023-03-29T13:31:34.907Z,2.23
2023-03-29T13:33:49.021Z,3.63
2023-03-29T13:35:55.500Z,3.50
2023-03-29T13:38:03.295Z,4.23
2023-03-29T13:40:21.799Z,4.97
2023-03-29T13:42:27.854Z,3.10
2023-03-29T13:44:42.132Z,3.70
2023-03-29T13:46:46.323Z,4.43
2023-03-29T13:48:54.495Z,6.43
2023-03-29T13:51:01.113Z,7.60
2023-03-29T13:53:07.029Z,3.73
2023-03-29T13:55:15.293Z,2.90
2023-03-29T13:57:21.057Z,4.97
2023-03-29T13:59:29.012Z,3.97
2023-03-29T14:01:34.179Z,3.63
2023-03-29T14:03:41.948Z,5.63
2023-03-29T14:05:52.573Z,5.97
2023-03-29T14:07:56.714Z,8.23
2023-03-29T14:10:01.612Z,5.70
2023-03-29T14:12:05.215Z,9.10
2023-03-29T14:14:09.416Z,5.07
2023-03-29T14:16:13.881Z,5.57
2023-03-29T14:18:18.717Z,4.33
2023-03-29T14:20:22.499Z,6.70
2023-03-29T14:22:31.491Z,6.93
2023-03-29T14:24:37.292Z,7.13
2023-03-29T14:26:40.972Z,3.50
2023-03-29T14:28:47.095Z,3.80
2023-03-29T14:30:52.776Z,5.70
2023-03-29T14:32:56.945Z,5.10
2023-03-29T14:35:02.938Z,7.80
2023-03-29T14:37:07.281Z,4.37
2023-03-29T14:39:17.374Z,4.53
2023-03-29T14:41:24.416Z,6.13
2023-03-29T14:43:30.756Z,3.50
2023-03-29T14:45:34.714Z,3.30
2023-03-29T14:47:40.877Z,7.57
2023-03-29T14:49:44.669Z,4.20
2023-03-29T14:51:49.417Z,4.13
2023-03-29T14:53:53.224Z,6.30
2023-03-29T14:55:58.641Z,7.07
2023-03-29T14:58:02.857Z,9.57
2023-03-29T15:00:16.589Z,7.00
2023-03-29T15:02:27.901Z,4.83
2023-03-29T15:04:35.779Z,6.50
2023-03-29T15:06:40.504Z,8.60
2023-03-29T15:08:54.439Z,9.13
2023-03-29T15:11:14.092Z,7.40
2023-03-29T15:13:19.257Z,2.90
2023-03-29T15:15:25.816Z,6.50
2023-03-29T15:17:49.470Z,4.27
2023-03-29T15:19:53.983Z,6.33
2023-03-29T15:21:59.346Z,6.07
2023-03-29T15:24:05.275Z,10.57
2023-03-29T15:26:14.294Z,6.87
2023-03-29T15:28:26.605Z,11.80
2023-03-29T15:30:35.004Z,5.80
2023-03-29T15:32:39.079Z,4.73
2023-03-29T15:34:42.929Z,6.40
2023-03-29T15:36:47.959Z,4.40
2023-03-29T15:38:52.093Z,6.37
2023-03-29T15:40:56.231Z,6.53
2023-03-29T15:43:01.508Z,3.73
2023-03-29T15:45:06.338Z,3.50
2023-03-29T15:47:11.267Z,6.03
2023-03-29T15:49:15.370Z,2.67
2023-03-29T15:51:19.710Z,5.77
2023-03-29T15:53:24.422Z,5.73
2023-03-29T15:55:30.890Z,5.87
2023-03-29T15:57:35.398Z,8.23
2023-03-29T15:59:40.942Z,5.80
2023-03-29T16:01:44.677Z,6.25
2023-03-29T16:03:48.638Z,4.00
2023-03-29T16:05:54.693Z,5.23
2023-03-29T16:07:59.543Z,8.97
2023-03-29T16:10:04.140Z,7.90
2023-03-29T16:12:07.944Z,3.73
2023-03-29T16:14:18.814Z,5.00
2023-03-29T16:16:23.884Z,3.33
2023-03-29T16:18:27.588Z,6.20
2023-03-29T16:20:31.247Z,5.10
2023-03-29T16:22:34.936Z,5.10
2023-03-29T16:24:38.544Z,3.90
2023-03-29T16:26:42.165Z,2.67
2023-03-29T16:28:46.192Z,12.07
2023-03-29T16:30:50.464Z,4.23
2023-03-29T16:32:55.501Z,3.47
2023-03-29T16:34:59.307Z,4.10
2023-03-29T16:37:03.052Z,5.53
2023-03-29T16:39:06.991Z,6.03
2023-03-29T16:41:12.677Z,5.82
2023-03-29T16:43:17.261Z,3.72
2023-03-29T16:45:21.065Z,4.30
2023-03-29T16:47:24.805Z,2.90
2023-03-29T16:49:30.019Z,7.30
2023-03-29T16:51:33.805Z,5.65
2023-03-29T16:53:37.592Z,5.60
2023-03-29T16:55:41.293Z,6.05
2023-03-29T16:57:45.200Z,4.90
2023-03-29T16:59:48.857Z,6.20
2023-03-29T17:01:52.743Z,6.80
2023-03-29T17:03:57.238Z,7.03
2023-03-29T17:06:02.521Z,5.47
2023-03-29T17:08:06.262Z,8.00
2023-03-29T17:10:10.167Z,3.40
2023-03-29T17:12:13.761Z,12.93
2023-03-29T17:14:17.661Z,5.00
2023-03-29T17:16:21.323Z,21.87
2023-03-29T17:18:26.510Z,10.45
2023-03-29T17:20:30.247Z,2.47
2023-03-29T17:22:35.236Z,4.82
2023-03-29T17:24:38.825Z,3.63
2023-03-29T17:26:44.563Z,3.15
2023-03-29T17:28:49.516Z,4.75
2023-03-29T17:30:53.544Z,4.70
2023-03-29T17:32:57.336Z,4.90
2023-03-29T17:35:01.136Z,6.22
2023-03-29T17:37:04.836Z,6.57
2023-03-29T17:39:10.158Z,8.57
2023-03-29T17:41:13.853Z,3.47
2023-03-29T17:43:17.494Z,6.73
2023-03-29T17:45:21.594Z,4.90
2023-03-29T17:47:25.311Z,10.38
2023-03-29T17:49:29.218Z,4.00
2023-03-29T17:51:33.066Z,4.70
2023-03-29T17:53:37.328Z,3.57
2023-03-29T17:55:43.003Z,5.28
2023-03-29T17:57:46.665Z,8.68
2023-03-29T17:59:50.429Z,8.65
2023-03-29T18:01:54.169Z,7.70
2023-03-29T18:03:58.028Z,11.45
2023-03-29T18:06:01.911Z,9.98
2023-03-29T18:08:06.164Z,17.27
2023-03-29T18:10:10.152Z,11.98
2023-03-29T18:12:15.285Z,11.07
2023-03-29T18:14:18.820Z,9.82
2023-03-29T18:16:23.495Z,9.13
2023-03-29T18:18:27.317Z,5.75
2023-03-29T18:20:31.668Z,10.00
2023-03-29T18:22:35.256Z,8.00
2023-03-29T18:24:38.875Z,14.88
2023-03-29T18:26:42.516Z,8.68
2023-03-29T18:28:48.265Z,10.00
2023-03-29T18:30:52.721Z,8.75
2023-03-29T18:32:56.318Z,6.55
2023-03-29T18:35:00.180Z,8.70
2023-03-29T18:37:04.496Z,9.63
2023-03-29T18:39:08.197Z,13.27
2023-03-29T18:41:12.508Z,22.83
2023-03-29T18:43:16.346Z,33.85
2023-03-29T18:45:21.553Z,11.30
2023-03-29T18:47:25.755Z,12.18
2023-03-29T18:49:29.373Z,10.32
2023-03-29T18:51:33.068Z,16.67
2023-03-29T18:53:36.917Z,10.88
2023-03-29T18:55:42.714Z,14.65
2023-03-29T18:57:46.319Z,12.05
2023-03-29T18:59:50.121Z,7.50
2023-03-29T19:01:55.290Z,12.65
2023-03-29T19:03:58.874Z,18.67
2023-03-29T19:06:03.124Z,15.32
2023-03-29T19:08:08.594Z,26.35
2023-03-29T19:10:12.405Z,17.75
2023-03-29T19:12:16.098Z,21.20
2023-03-29T19:14:23.736Z,15.88
2023-03-29T19:16:27.641Z,17.20
2023-03-29T19:18:32.658Z,14.25
2023-03-29T19:20:36.838Z,12.05
2023-03-29T19:22:40.530Z,9.88
2023-03-29T19:24:44.382Z,9.40
2023-03-29T19:26:50.185Z,10.02
2023-03-29T19:28:53.786Z,14.00
2023-03-29T19:30:57.706Z,10.32
2023-03-29T19:33:01.662Z,8.20
2023-03-29T19:35:07.709Z,12.60
2023-03-29T19:37:11.758Z,9.57
2023-03-29T19:39:15.297Z,8.85
2023-03-29T19:41:18.892Z,6.70
2023-03-29T19:43:22.551Z,9.55
2023-03-29T19:45:28.092Z,7.88
2023-03-29T19:47:31.832Z,5.80
2023-03-29T19:49:36.559Z,5.85
2023-03-29T19:51:42.179Z,6.78
2023-03-29T19:53:45.885Z,11.15
2023-03-29T19:55:49.594Z,7.00
2023-03-29T19:57:53.296Z,7.93
2023-03-29T19:59:56.912Z,7.03
2023-03-29T20:02:02.554Z,7.30
2023-03-29T20:04:06.521Z,10.43
2023-03-29T20:06:10.616Z,9.20
2023-03-29T20:08:15.637Z,8.15
2023-03-29T20:10:19.439Z,7.82
2023-03-29T20:12:23.062Z,7.47
2023-03-29T20:14:26.636Z,11.35
2023-03-29T20:16:34.542Z,7.70
2023-03-29T20:18:38.747Z,12.38
2023-03-29T20:20:44.698Z,12.10
2023-03-29T20:22:48.273Z,10.20
2023-03-29T20:24:53.325Z,11.77
2023-03-29T20:26:56.947Z,15.90
2023-03-29T20:29:00.724Z,12.88
2023-03-29T20:31:05.708Z,11.43
2023-03-29T20:33:09.778Z,12.93
2023-03-29T20:35:16.662Z,11.60
2023-03-29T20:37:23.005Z,13.15
2023-03-29T20:39:26.824Z,14.52
2023-03-29T20:41:33.848Z,14.68
2023-03-29T20:43:38.426Z,11.45
2023-03-29T20:45:52.196Z,9.82
2023-03-29T20:48:02.183Z,15.15
2023-03-29T20:50:08.986Z,15.68
2023-03-29T20:52:15.569Z,16.50
2023-03-29T20:54:19.367Z,15.80
2023-03-29T20:56:26.319Z,14.88
2023-03-29T20:58:32.196Z,16.40
2023-03-29T21:00:37.713Z,14.43
2023-03-29T21:02:41.585Z,14.60
2023-03-29T21:04:45.515Z,19.38
2023-03-29T21:06:50.491Z,14.35
2023-03-29T21:08:54.554Z,12.50
2023-03-29T21:10:58.490Z,15.90
2023-03-29T21:13:02.917Z,10.70
2023-03-29T21:15:09.861Z,11.45
2023-03-29T21:17:14.187Z,10.27
2023-03-29T21:19:19.088Z,15.48
2023-03-29T21:21:23.221Z,14.45
2023-03-29T21:23:27.133Z,14.20
2023-03-29T21:25:30.842Z,11.15
2023-03-29T21:27:34.716Z,11.43
2023-03-29T21:29:38.398Z,10.38
2023-03-29T21:31:43.657Z,10.40
2023-03-29T21:33:47.953Z,8.57
2023-03-29T21:35:52.362Z,11.57
2023-03-29T21:37:56.479Z,12.65
2023-03-29T21:40:00.249Z,11.30
2023-03-29T21:42:04.019Z,9.40
2023-03-29T21:44:07.677Z,10.43
2023-03-29T21:46:11.628Z,12.68
2023-03-29T21:48:16.630Z,12.63
2023-03-29T21:50:21.264Z,12.70
2023-03-29T21:52:25.274Z,12.23
2023-03-29T21:54:28.940Z,10.13
2023-03-29T21:56:32.756Z,10.10
2023-03-29T21:58:36.455Z,9.95
2023-03-29T22:00:40.318Z,11.43
2023-03-29T22:02:45.884Z,12.65
2023-03-29T22:04:51.128Z,13.98
2023-03-29T22:06:55.257Z,9.35
2023-03-29T22:09:00.867Z,9.60
2023-03-29T22:11:08.149Z,9.27
2023-03-29T22:13:11.896Z,8.80
2023-03-29T22:15:15.502Z,12.00
2023-03-29T22:17:19.058Z,10.32
2023-03-29T22:19:22.655Z,8.07
2023-03-29T22:21:28.555Z,9.07
2023-03-29T22:23:32.228Z,9.10
2023-03-29T22:25:35.799Z,10.40
2023-03-29T22:27:39.607Z,7.68
2023-03-29T22:29:43.222Z,8.55
2023-03-29T22:31:46.894Z,8.38
2023-03-29T22:33:50.973Z,8.35
2023-03-29T22:35:54.858Z,12.00
2023-03-29T22:37:59.961Z,12.20
2023-03-29T22:40:05.005Z,10.25
2023-03-29T22:42:09.004Z,7.70
2023-03-29T22:44:13.497Z,10.50
2023-03-29T22:46:17.249Z,7.47
2023-03-29T22:48:21.210Z,9.95
2023-03-29T22:50:25.004Z,11.60
2023-03-29T22:52:28.744Z,11.05
2023-03-29T22:54:34.148Z,9.00
2023-03-29T22:56:38.051Z,10.63
2023-03-29T22:58:42.279Z,8.52
2023-03-29T23:00:45.968Z,8.95
2023-03-29T23:02:49.741Z,8.25
2023-03-29T23:04:53.372Z,9.00
2023-03-29T23:06:57.158Z,9.18
2023-03-29T23:09:00.689Z,9.55
2023-03-29T23:11:07.405Z,8.00
2023-03-29T23:13:12.877Z,10.55
2023-03-29T23:15:17.188Z,8.77
2023-03-29T23:17:20.880Z,10.50
2023-03-29T23:19:24.600Z,6.15
2023-03-29T23:21:28.898Z,7.43
2023-03-29T23:23:32.913Z,9.40
2023-03-29T23:25:36.995Z,10.35
2023-03-29T23:27:42.450Z,7.88
2023-03-29T23:29:46.067Z,7.20
2023-03-29T23:31:49.690Z,6.78
2023-03-29T23:33:53.449Z,8.77
2023-03-29T23:35:57.149Z,7.72
2023-03-29T23:38:00.975Z,9.98
2023-03-29T23:40:08.645Z,5.82
2023-03-29T23:42:12.448Z,8.18
2023-03-29T23:44:17.502Z,7.72
2023-03-29T23:46:21.625Z,7.25
2023-03-29T23:48:25.998Z,9.63
2023-03-29T23:50:30.109Z,8.95
2023-03-29T23:52:34.544Z,6.78
2023-03-29T23:54:38.126Z,5.97
2023-03-29T23:56:41.950Z,8.43
2023-03-29T23:58:45.634Z,8.48
