createdAt,value
2019-02-27T00:00:22.363Z,18.50
2019-02-27T00:02:50.760Z,15.23
2019-02-27T00:05:19.409Z,15.03
2019-02-27T00:07:47.825Z,17.70
2019-02-27T00:10:16.322Z,14.00
2019-02-27T00:12:44.726Z,19.33
2019-02-27T00:15:13.332Z,15.83
2019-02-27T00:17:41.752Z,14.10
2019-02-27T00:20:10.309Z,14.07
2019-02-27T00:22:38.714Z,16.13
2019-02-27T00:25:07.346Z,16.70
2019-02-27T00:27:35.763Z,16.57
2019-02-27T00:30:06.075Z,11.00
2019-02-27T00:32:34.600Z,21.40
2019-02-27T00:35:06.496Z,18.10
2019-02-27T00:37:33.350Z,13.00
2019-02-27T00:40:05.451Z,21.23
2019-02-27T00:42:33.742Z,14.50
2019-02-27T00:45:02.059Z,14.63
2019-02-27T00:47:30.455Z,13.53
2019-02-27T00:49:58.885Z,15.03
2019-02-27T00:52:27.265Z,10.80
2019-02-27T00:54:55.681Z,15.20
2019-02-27T00:57:24.082Z,13.00
2019-02-27T00:59:52.520Z,13.07
2019-02-27T01:02:20.940Z,12.00
2019-02-27T01:04:49.341Z,21.50
2019-02-27T01:07:20.831Z,13.17
2019-02-27T01:09:48.196Z,14.33
2019-02-27T01:12:16.603Z,16.13
2019-02-27T01:14:44.996Z,12.00
2019-02-27T01:17:13.525Z,13.23
2019-02-27T01:19:42.806Z,12.90
2019-02-27T01:22:11.448Z,12.80
2019-02-27T01:24:39.853Z,13.10
2019-02-27T01:27:08.327Z,15.97
2019-02-27T01:29:36.742Z,14.20
2019-02-27T01:32:05.217Z,13.50
2019-02-27T01:34:33.697Z,11.73
2019-02-27T01:37:02.111Z,16.43
2019-02-27T01:39:30.538Z,21.10
2019-02-27T01:41:58.939Z,11.93
2019-02-27T01:44:27.415Z,15.23
2019-02-27T01:46:55.854Z,14.10
2019-02-27T01:49:24.270Z,12.97
2019-02-27T01:51:52.699Z,13.37
2019-02-27T01:54:21.092Z,16.40
2019-02-27T01:56:49.527Z,16.30
2019-02-27T01:59:17.935Z,15.67
2019-02-27T02:01:46.471Z,14.57
2019-02-27T02:04:14.892Z,13.20
2019-02-27T02:06:43.488Z,11.63
2019-02-27T02:09:35.805Z,19.03
2019-02-27T02:12:19.203Z,15.03
2019-02-27T02:14:54.349Z,14.87
2019-02-27T02:17:35.208Z,13.07
2019-02-27T02:20:27.074Z,13.90
2019-02-27T02:22:59.675Z,12.50
2019-02-27T02:25:31.142Z,17.20
2019-02-27T02:28:08.492Z,13.30
2019-02-27T02:30:42.491Z,12.57
2019-02-27T02:33:30.221Z,11.20
2019-02-27T02:36:14.017Z,12.63
2019-02-27T02:38:59.889Z,12.03
2019-02-27T02:41:48.401Z,14.90
2019-02-27T02:44:25.687Z,12.20
2019-02-27T02:47:12.216Z,14.23
2019-02-27T02:49:55.735Z,13.83
2019-02-27T02:52:40.869Z,12.50
2019-02-27T02:55:34.633Z,14.00
2019-02-27T02:58:17.909Z,15.53
2019-02-27T03:01:04.454Z,16.43
2019-02-27T03:03:38.645Z,13.37
2019-02-27T03:06:25.229Z,12.17
2019-02-27T03:09:14.084Z,17.00
2019-02-27T03:12:02.297Z,17.43
2019-02-27T03:14:39.316Z,22.13
2019-02-27T03:17:18.001Z,13.20
2019-02-27T03:20:02.764Z,15.70
2019-02-27T03:22:49.170Z,12.13
2019-02-27T03:25:20.642Z,12.43
2019-02-27T03:28:08.643Z,11.00
2019-02-27T03:30:48.953Z,14.33
2019-02-27T03:33:34.961Z,11.77
2019-02-27T03:36:11.727Z,9.77
2019-02-27T03:39:00.269Z,10.53
2019-02-27T03:41:48.429Z,18.10
2019-02-27T03:44:40.759Z,14.83
2019-02-27T03:47:30.307Z,22.30
2019-02-27T03:50:01.740Z,15.70
2019-02-27T03:53:11.245Z,13.97
2019-02-27T03:55:44.508Z,12.73
2019-02-27T03:58:33.733Z,16.37
2019-02-27T04:01:37.146Z,12.90
2019-02-27T04:04:11.411Z,13.50
2019-02-27T04:06:52.995Z,16.53
2019-02-27T04:09:22.089Z,9.67
2019-02-27T04:11:50.498Z,17.60
2019-02-27T04:14:40.074Z,12.93
2019-02-27T04:17:07.289Z,13.87
2019-02-27T04:19:39.178Z,10.97
2019-02-27T04:22:05.952Z,12.77
2019-02-27T04:24:34.357Z,9.27
2019-02-27T04:27:02.787Z,16.33
2019-02-27T04:29:31.182Z,14.83
2019-02-27T04:31:59.600Z,11.73
2019-02-27T04:34:28.000Z,11.30
2019-02-27T04:36:56.396Z,16.57
2019-02-27T04:39:24.817Z,13.30
2019-02-27T04:41:53.218Z,9.70
2019-02-27T04:44:21.641Z,10.70
2019-02-27T04:46:50.081Z,11.10
2019-02-27T04:49:18.497Z,13.27
2019-02-27T04:51:47.993Z,11.07
2019-02-27T04:54:17.033Z,10.30
2019-02-27T04:56:45.429Z,10.03
2019-02-27T04:59:18.301Z,11.10
2019-02-27T05:01:43.997Z,11.77
2019-02-27T05:04:12.390Z,12.40
2019-02-27T05:06:40.809Z,16.83
2019-02-27T05:09:09.216Z,10.53
2019-02-27T05:11:37.639Z,11.40
2019-02-27T05:14:06.039Z,11.73
2019-02-27T05:16:34.454Z,18.50
2019-02-27T05:19:03.997Z,12.20
2019-02-27T05:21:33.162Z,13.00
2019-02-27T05:24:01.562Z,14.70
2019-02-27T05:26:29.955Z,18.50
2019-02-27T05:28:58.381Z,10.90
2019-02-27T05:31:26.782Z,18.00
2019-02-27T05:33:55.196Z,10.30
2019-02-27T05:36:23.688Z,12.80
2019-02-27T05:38:52.127Z,15.03
2019-02-27T05:41:20.524Z,11.37
2019-02-27T05:43:48.960Z,12.53
2019-02-27T05:46:17.355Z,16.23
2019-02-27T05:48:45.748Z,9.37
2019-02-27T05:51:14.212Z,10.33
2019-02-27T05:53:42.634Z,15.50
2019-02-27T05:56:15.529Z,14.43
2019-02-27T05:58:41.190Z,13.17
2019-02-27T06:01:09.594Z,11.30
2019-02-27T06:03:38.034Z,11.73
2019-02-27T06:06:06.823Z,8.63
2019-02-27T06:08:38.074Z,23.70
2019-02-27T06:11:06.675Z,13.80
2019-02-27T06:13:35.081Z,16.57
2019-02-27T06:16:06.684Z,13.90
2019-02-27T06:18:33.725Z,13.37
2019-02-27T06:21:02.120Z,13.47
2019-02-27T06:23:30.551Z,13.30
2019-02-27T06:26:00.132Z,12.40
2019-02-27T06:28:28.644Z,16.47
2019-02-27T06:30:57.112Z,14.40
2019-02-27T06:33:25.616Z,13.10
2019-02-27T06:35:54.023Z,11.67
2019-02-27T06:38:25.344Z,15.03
2019-02-27T06:40:54.342Z,12.70
2019-02-27T06:43:27.161Z,10.10
2019-02-27T06:45:54.292Z,12.20
2019-02-27T06:48:22.852Z,10.13
2019-02-27T06:50:51.256Z,16.77
2019-02-27T06:53:19.698Z,10.60
2019-02-27T06:55:48.174Z,17.10
2019-02-27T06:58:16.586Z,13.60
2019-02-27T07:00:45.146Z,10.57
2019-02-27T07:03:13.584Z,12.70
2019-02-27T07:05:42.001Z,16.77
2019-02-27T07:08:10.398Z,12.90
2019-02-27T07:10:38.810Z,12.30
2019-02-27T07:13:07.238Z,17.13
2019-02-27T07:15:35.690Z,11.37
2019-02-27T07:18:06.115Z,12.77
2019-02-27T07:20:34.308Z,17.90
2019-02-27T07:23:02.707Z,20.03
2019-02-27T07:25:31.195Z,22.87
2019-02-27T07:27:59.596Z,24.60
2019-02-27T07:30:28.004Z,13.00
2019-02-27T07:32:56.435Z,13.67
2019-02-27T07:35:26.633Z,13.33
2019-02-27T07:37:55.029Z,15.27
2019-02-27T07:40:23.448Z,17.20
2019-02-27T07:42:51.905Z,20.73
2019-02-27T07:45:22.636Z,15.90
2019-02-27T07:47:51.509Z,26.33
2019-02-27T07:50:23.045Z,15.70
2019-02-27T07:52:52.220Z,14.60
2019-02-27T07:55:22.903Z,17.73
2019-02-27T07:57:50.981Z,34.97
2019-02-27T08:00:20.817Z,18.80
2019-02-27T08:02:49.250Z,18.00
2019-02-27T08:05:17.812Z,16.63
2019-02-27T08:07:48.659Z,25.27
2019-02-27T08:10:21.368Z,25.20
2019-02-27T08:12:49.860Z,31.53
2019-02-27T08:15:19.613Z,24.77
2019-02-27T08:17:48.410Z,27.23
2019-02-27T08:20:20.459Z,30.70
2019-02-27T08:22:48.268Z,39.63
2019-02-27T08:25:19.511Z,23.00
2019-02-27T08:27:48.222Z,24.57
2019-02-27T08:30:20.012Z,22.03
2019-02-27T08:32:48.525Z,30.57
2019-02-27T08:35:16.950Z,25.17
2019-02-27T08:37:45.364Z,21.57
2019-02-27T08:40:14.707Z,22.30
2019-02-27T08:42:43.455Z,19.20
2019-02-27T08:45:20.513Z,21.30
2019-02-27T08:47:49.165Z,21.43
2019-02-27T08:50:21.707Z,16.20
2019-02-27T08:52:51.674Z,20.20
2019-02-27T08:55:22.502Z,21.50
2019-02-27T08:57:55.592Z,20.07
2019-02-27T09:00:30.628Z,19.53
2019-02-27T09:03:02.371Z,26.43
2019-02-27T09:05:29.425Z,26.17
2019-02-27T09:07:57.827Z,20.50
2019-02-27T09:10:30.405Z,23.13
2019-02-27T09:13:04.990Z,32.00
2019-02-27T09:15:27.118Z,22.90
2019-02-27T09:17:55.708Z,20.93
2019-02-27T09:20:24.244Z,18.60
2019-02-27T09:22:52.721Z,21.30
2019-02-27T09:25:24.688Z,19.10
2019-02-27T09:27:51.278Z,19.30
2019-02-27T09:30:22.290Z,19.40
2019-02-27T09:32:50.782Z,17.90
2019-02-27T09:35:19.239Z,22.83
2019-02-27T09:37:48.309Z,22.23
2019-02-27T09:40:25.519Z,31.10
2019-02-27T09:42:54.128Z,18.90
2019-02-27T09:45:27.537Z,22.50
2019-02-27T09:47:59.937Z,23.10
2019-02-27T09:50:41.139Z,29.40
2019-02-27T09:53:09.677Z,19.20
2019-02-27T09:55:38.140Z,20.70
2019-02-27T09:58:11.214Z,18.90
2019-02-27T10:00:46.558Z,20.50
2019-02-27T10:03:19.832Z,20.20
2019-02-27T10:05:45.943Z,22.20
2019-02-27T10:08:14.589Z,19.40
2019-02-27T10:10:45.816Z,17.83
2019-02-27T10:13:13.218Z,17.83
2019-02-27T10:15:41.652Z,25.13
2019-02-27T10:18:10.128Z,18.53
2019-02-27T10:20:38.569Z,16.50
2019-02-27T10:23:07.127Z,16.70
2019-02-27T10:25:35.676Z,23.67
2019-02-27T10:28:04.913Z,24.00
2019-02-27T10:30:33.393Z,20.73
2019-02-27T10:33:03.424Z,24.33
2019-02-27T10:35:32.120Z,19.40
2019-02-27T10:38:00.628Z,20.33
2019-02-27T10:40:29.086Z,16.30
2019-02-27T10:42:57.547Z,21.60
2019-02-27T10:45:26.124Z,21.20
2019-02-27T10:47:54.544Z,17.30
2019-02-27T10:50:23.018Z,14.67
2019-02-27T10:52:51.511Z,17.47
2019-02-27T10:55:20.982Z,15.17
2019-02-27T10:57:49.386Z,11.00
2019-02-27T11:00:25.787Z,14.43
2019-02-27T11:02:54.442Z,13.43
2019-02-27T11:05:23.593Z,14.93
2019-02-27T11:07:52.969Z,18.00
2019-02-27T11:10:22.263Z,15.93
2019-02-27T11:12:50.703Z,14.33
2019-02-27T11:15:21.222Z,15.40
2019-02-27T11:17:49.731Z,10.83
2019-02-27T11:20:20.819Z,10.63
2019-02-27T11:22:48.503Z,12.13
2019-02-27T11:25:28.959Z,12.83
2019-02-27T11:27:57.449Z,11.13
2019-02-27T11:30:36.002Z,11.23
2019-02-27T11:33:02.046Z,12.70
2019-02-27T11:35:30.592Z,13.00
2019-02-27T11:37:59.086Z,13.60
2019-02-27T11:40:28.125Z,9.83
2019-02-27T11:42:56.662Z,12.27
2019-02-27T11:45:25.257Z,14.23
2019-02-27T11:47:53.757Z,13.57
2019-02-27T11:50:22.260Z,19.50
2019-02-27T11:52:51.421Z,12.20
2019-02-27T11:55:24.483Z,10.20
2019-02-27T11:57:53.295Z,11.10
2019-02-27T12:00:26.400Z,12.30
2019-02-27T12:02:55.042Z,14.50
2019-02-27T12:05:23.650Z,11.93
2019-02-27T12:07:52.143Z,11.57
2019-02-27T12:10:22.701Z,10.97
2019-02-27T12:12:51.128Z,11.07
2019-02-27T12:15:20.971Z,17.13
2019-02-27T12:17:49.551Z,9.10
2019-02-27T12:20:20.460Z,10.27
2019-02-27T12:22:48.947Z,11.70
2019-02-27T12:25:19.261Z,9.90
2019-02-27T12:27:49.918Z,11.13
2019-02-27T12:30:20.514Z,10.43
2019-02-27T12:32:49.010Z,7.00
2019-02-27T12:35:22.583Z,9.17
2019-02-27T12:37:51.054Z,9.00
2019-02-27T12:40:24.951Z,9.60
2019-02-27T12:42:53.726Z,11.27
2019-02-27T12:45:25.743Z,9.30
2019-02-27T12:47:54.421Z,10.47
2019-02-27T12:50:26.881Z,13.83
2019-02-27T12:52:54.874Z,10.80
2019-02-27T12:55:23.427Z,11.33
2019-02-27T12:57:52.428Z,10.30
2019-02-27T13:00:27.507Z,7.50
2019-02-27T13:02:56.045Z,11.80
2019-02-27T13:05:27.307Z,9.47
2019-02-27T13:07:54.758Z,8.77
2019-02-27T13:10:24.693Z,7.10
2019-02-27T13:12:53.210Z,7.00
2019-02-27T13:15:26.373Z,7.07
2019-02-27T13:17:57.388Z,7.57
2019-02-27T13:20:33.631Z,7.43
2019-02-27T13:23:05.016Z,5.47
2019-02-27T13:25:32.192Z,6.83
2019-02-27T13:28:00.582Z,5.50
2019-02-27T13:30:29.257Z,5.13
2019-02-27T13:33:00.596Z,6.07
2019-02-27T13:35:29.074Z,6.67
2019-02-27T13:37:57.671Z,6.40
2019-02-27T13:40:27.426Z,6.47
2019-02-27T13:42:57.531Z,6.00
2019-02-27T13:45:27.277Z,6.20
2019-02-27T13:47:55.806Z,3.70
2019-02-27T13:50:26.677Z,5.23
2019-02-27T13:52:54.695Z,3.70
2019-02-27T13:55:26.134Z,29.10
2019-02-27T13:57:58.829Z,25.27
2019-02-27T14:00:30.419Z,6.50
2019-02-27T14:02:58.970Z,4.43
2019-02-27T14:05:29.381Z,4.93
2019-02-27T14:07:58.741Z,8.33
2019-02-27T14:10:31.994Z,7.37
2019-02-27T14:13:00.485Z,4.97
2019-02-27T14:15:31.237Z,3.70
2019-02-27T14:17:59.263Z,4.00
2019-02-27T14:20:28.972Z,8.70
2019-02-27T14:22:57.779Z,4.50
2019-02-27T14:25:32.628Z,4.20
2019-02-27T14:27:58.838Z,6.60
2019-02-27T14:30:36.574Z,8.10
2019-02-27T14:33:05.278Z,5.03
2019-02-27T14:35:36.400Z,4.63
2019-02-27T14:38:04.074Z,5.30
2019-02-27T14:40:37.619Z,9.53
2019-02-27T14:43:02.709Z,6.90
2019-02-27T14:45:31.122Z,7.00
2019-02-27T14:47:59.747Z,5.53
2019-02-27T14:50:28.213Z,7.60
2019-02-27T14:52:56.616Z,5.53
2019-02-27T14:55:25.028Z,5.97
2019-02-27T14:57:53.526Z,6.37
2019-02-27T15:00:25.003Z,7.90
2019-02-27T15:02:55.522Z,6.03
2019-02-27T15:05:23.637Z,6.87
2019-02-27T15:07:53.672Z,5.80
2019-02-27T15:10:23.091Z,6.93
2019-02-27T15:12:55.129Z,7.63
2019-02-27T15:15:24.897Z,8.43
2019-02-27T15:17:53.475Z,7.20
2019-02-27T15:20:24.033Z,8.97
2019-02-27T15:22:53.603Z,9.77
2019-02-27T15:25:22.288Z,10.03
2019-02-27T15:27:50.779Z,20.83
2019-02-27T15:30:23.907Z,9.90
2019-02-27T15:32:52.381Z,9.80
2019-02-27T15:35:22.116Z,9.23
2019-02-27T15:37:50.900Z,8.70
2019-02-27T15:40:22.032Z,8.40
2019-02-27T15:42:50.574Z,5.73
2019-02-27T15:45:21.691Z,7.47
2019-02-27T15:47:50.250Z,10.23
2019-02-27T15:50:24.052Z,6.33
2019-02-27T15:52:52.553Z,8.50
2019-02-27T15:55:20.943Z,8.87
2019-02-27T15:57:53.648Z,4.90
2019-02-27T16:00:21.777Z,6.90
2019-02-27T16:02:50.247Z,5.30
2019-02-27T16:05:18.930Z,7.37
2019-02-27T16:07:49.499Z,8.53
2019-02-27T16:10:24.976Z,7.77
2019-02-27T16:12:53.450Z,6.37
2019-02-27T16:15:23.025Z,4.83
2019-02-27T16:17:51.489Z,5.47
2019-02-27T16:20:28.047Z,5.93
2019-02-27T16:22:56.559Z,6.27
2019-02-27T16:25:29.402Z,8.20
2019-02-27T16:27:57.967Z,5.37
2019-02-27T16:30:32.493Z,8.43
2019-02-27T16:32:59.344Z,4.93
2019-02-27T16:35:27.835Z,8.20
2019-02-27T16:37:57.731Z,7.10
2019-02-27T16:40:28.711Z,6.60
2019-02-27T16:42:57.336Z,7.70
2019-02-27T16:45:32.722Z,7.37
2019-02-27T16:47:59.521Z,8.27
2019-02-27T16:50:28.397Z,15.87
2019-02-27T16:52:56.945Z,7.83
2019-02-27T16:55:29.200Z,9.43
2019-02-27T16:57:57.941Z,7.80
2019-02-27T17:00:30.972Z,14.30
2019-02-27T17:02:59.490Z,7.30
2019-02-27T17:05:28.034Z,8.63
2019-02-27T17:08:00.314Z,10.50
2019-02-27T17:10:37.043Z,11.40
2019-02-27T17:13:05.706Z,6.97
2019-02-27T17:15:35.982Z,5.97
2019-02-27T17:18:04.544Z,8.30
2019-02-27T17:20:33.049Z,10.20
2019-02-27T17:23:07.455Z,6.80
2019-02-27T17:25:31.594Z,4.80
2019-02-27T17:28:00.077Z,6.13
2019-02-27T17:30:36.741Z,9.03
2019-02-27T17:33:05.118Z,13.47
2019-02-27T17:35:33.987Z,16.33
2019-02-27T17:38:03.171Z,10.33
2019-02-27T17:40:36.426Z,8.80
2019-02-27T17:43:02.157Z,9.00
2019-02-27T17:45:30.569Z,14.93
2019-02-27T17:47:58.972Z,24.23
2019-02-27T17:50:30.932Z,11.70
2019-02-27T17:52:57.789Z,11.40
2019-02-27T17:55:26.269Z,10.73
2019-02-27T17:57:57.712Z,20.03
2019-02-27T18:00:31.589Z,10.27
2019-02-27T18:03:00.036Z,10.07
2019-02-27T18:05:28.430Z,8.83
2019-02-27T18:07:56.895Z,8.83
2019-02-27T18:10:25.385Z,10.53
2019-02-27T18:12:53.789Z,13.07
2019-02-27T18:15:23.448Z,5.93
2019-02-27T18:17:51.921Z,9.93
2019-02-27T18:20:24.445Z,9.80
2019-02-27T18:22:50.648Z,12.20
2019-02-27T18:25:19.264Z,9.00
2019-02-27T18:27:48.142Z,9.50
2019-02-27T18:30:21.832Z,13.57
2019-02-27T18:32:50.590Z,10.93
2019-02-27T18:35:19.950Z,14.60
2019-02-27T18:37:53.270Z,8.17
2019-02-27T18:40:19.592Z,9.63
2019-02-27T18:42:48.058Z,9.07
2019-02-27T18:45:18.453Z,5.37
2019-02-27T18:47:47.008Z,9.37
2019-02-27T18:50:16.365Z,6.43
2019-02-27T18:52:44.912Z,7.90
2019-02-27T18:55:14.897Z,14.10
2019-02-27T18:57:47.277Z,6.93
2019-02-27T19:00:20.940Z,24.47
2019-02-27T19:02:52.024Z,55.53
2019-02-27T19:05:21.205Z,38.23
2019-02-27T19:07:53.879Z,32.33
2019-02-27T19:10:19.963Z,26.07
2019-02-27T19:12:48.526Z,16.03
2019-02-27T19:15:19.303Z,6.50
2019-02-27T19:17:47.792Z,6.50
2019-02-27T19:20:23.954Z,13.60
2019-02-27T19:22:49.497Z,8.67
2019-02-27T19:25:18.080Z,8.90
2019-02-27T19:27:49.783Z,9.73
2019-02-27T19:30:18.801Z,12.53
2019-02-27T19:32:48.583Z,11.53
2019-02-27T19:35:20.933Z,7.53
2019-02-27T19:37:47.784Z,8.17
2019-02-27T19:40:18.654Z,14.50
2019-02-27T19:42:49.790Z,10.30
2019-02-27T19:45:18.332Z,7.03
2019-02-27T19:47:49.649Z,7.60
2019-02-27T19:50:17.448Z,9.33
2019-02-27T19:52:45.846Z,9.43
2019-02-27T19:55:14.608Z,13.67
2019-02-27T19:57:43.585Z,7.93
2019-02-27T20:00:15.639Z,11.03
2019-02-27T20:02:44.131Z,10.10
2019-02-27T20:05:12.945Z,11.13
2019-02-27T20:07:41.424Z,10.43
2019-02-27T20:10:13.036Z,7.00
2019-02-27T20:12:41.529Z,19.47
2019-02-27T20:15:12.786Z,11.83
2019-02-27T20:17:41.649Z,16.70
2019-02-27T20:20:12.575Z,14.40
2019-02-27T20:22:41.447Z,10.10
2019-02-27T20:25:12.583Z,8.43
2019-02-27T20:27:41.160Z,8.47
2019-02-27T20:30:18.427Z,17.83
2019-02-27T20:32:47.405Z,10.70
2019-02-27T20:35:17.320Z,10.37
2019-02-27T20:37:46.609Z,10.77
2019-02-27T20:40:16.851Z,13.67
2019-02-27T20:42:49.647Z,8.03
2019-02-27T20:45:17.282Z,12.93
2019-02-27T20:47:45.785Z,11.80
2019-02-27T20:50:21.128Z,9.83
2019-02-27T20:52:49.555Z,10.63
2019-02-27T20:55:17.557Z,11.60
2019-02-27T20:57:45.986Z,9.90
2019-02-27T21:00:16.350Z,14.10
2019-02-27T21:02:44.900Z,9.20
2019-02-27T21:05:14.145Z,9.67
2019-02-27T21:07:42.548Z,13.67
2019-02-27T21:10:19.796Z,9.20
2019-02-27T21:12:53.510Z,10.60
2019-02-27T21:15:15.272Z,11.13
2019-02-27T21:17:43.752Z,10.23
2019-02-27T21:20:13.513Z,10.43
2019-02-27T21:22:44.007Z,23.53
2019-02-27T21:25:14.906Z,13.53
2019-02-27T21:27:43.703Z,9.53
2019-02-27T21:30:18.775Z,9.37
2019-02-27T21:32:47.361Z,15.17
2019-02-27T21:35:15.926Z,12.97
2019-02-27T21:37:45.535Z,17.73
2019-02-27T21:40:19.454Z,14.23
2019-02-27T21:42:50.963Z,11.27
2019-02-27T21:45:23.326Z,11.83
2019-02-27T21:47:52.877Z,16.33
2019-02-27T21:50:25.580Z,18.93
2019-02-27T21:52:54.731Z,10.87
2019-02-27T21:55:24.279Z,12.33
2019-02-27T21:57:52.828Z,11.20
2019-02-27T22:00:24.665Z,20.37
2019-02-27T22:02:54.728Z,20.53
2019-02-27T22:05:23.207Z,13.17
2019-02-27T22:07:52.068Z,10.67
2019-02-27T22:10:20.762Z,13.13
2019-02-27T22:12:49.246Z,9.63
2019-02-27T22:15:30.593Z,12.73
2019-02-27T22:17:58.989Z,10.73
2019-02-27T22:20:27.409Z,7.73
2019-02-27T22:22:56.057Z,10.00
2019-02-27T22:25:29.795Z,13.13
2019-02-27T22:27:54.859Z,15.40
2019-02-27T22:30:23.761Z,12.10
2019-02-27T22:32:52.256Z,12.67
2019-02-27T22:35:20.762Z,12.33
2019-02-27T22:37:52.275Z,14.10
2019-02-27T22:40:21.537Z,10.43
2019-02-27T22:42:50.031Z,11.40
2019-02-27T22:45:19.469Z,13.37
2019-02-27T22:47:48.524Z,12.37
2019-02-27T22:50:18.292Z,12.73
2019-02-27T22:52:46.711Z,13.90
2019-02-27T22:55:15.215Z,13.40
2019-02-27T22:57:43.674Z,22.23
2019-02-27T23:00:22.627Z,12.60
2019-02-27T23:02:52.691Z,17.40
2019-02-27T23:05:22.026Z,18.20
2019-02-27T23:07:52.376Z,12.53
2019-02-27T23:10:20.865Z,10.20
2019-02-27T23:12:49.363Z,25.33
2019-02-27T23:15:17.956Z,13.53
2019-02-27T23:17:46.372Z,15.70
2019-02-27T23:20:17.521Z,16.37
2019-02-27T23:22:45.232Z,12.97
2019-02-27T23:25:15.604Z,20.27
2019-02-27T23:27:43.930Z,15.67
2019-02-27T23:30:15.906Z,10.10
2019-02-27T23:32:43.101Z,12.80
2019-02-27T23:35:15.971Z,14.70
2019-02-27T23:37:41.743Z,12.00
2019-02-27T23:40:10.398Z,13.20
2019-02-27T23:42:38.878Z,13.90
2019-02-27T23:45:10.151Z,20.60
2019-02-27T23:47:39.440Z,12.30
2019-02-27T23:50:12.859Z,15.87
2019-02-27T23:52:41.265Z,10.43
2019-02-27T23:55:10.764Z,14.33
2019-02-27T23:57:39.680Z,15.63
