createdAt,value
2018-10-05T00:00:02.806Z,99.9
2018-10-05T00:05:13.250Z,99.9
2018-10-05T00:10:05.607Z,99.9
2018-10-05T00:15:05.994Z,99.9
2018-10-05T00:20:11.065Z,99.9
2018-10-05T00:25:08.052Z,99.9
2018-10-05T00:30:03.414Z,99.9
2018-10-05T00:35:05.474Z,99.9
2018-10-05T00:40:11.045Z,99.9
2018-10-05T00:45:05.184Z,99.9
2018-10-05T00:50:11.040Z,99.9
2018-10-05T00:55:05.347Z,99.9
2018-10-05T01:00:15.343Z,99.9
2018-10-05T01:05:10.504Z,99.9
2018-10-05T01:10:08.252Z,99.9
2018-10-05T01:15:15.224Z,99.9
2018-10-05T01:20:07.634Z,99.9
2018-10-05T01:25:15.523Z,99.9
2018-10-05T01:30:07.843Z,99.9
2018-10-05T01:35:20.782Z,99.9
2018-10-05T01:40:03.460Z,99.9
2018-10-05T01:45:15.395Z,99.9
2018-10-05T01:50:15.326Z,99.9
2018-10-05T01:55:02.958Z,99.9
2018-10-05T02:00:26.052Z,99.9
2018-10-05T02:05:08.371Z,99.9
2018-10-05T02:10:28.418Z,99.9
2018-10-05T02:15:05.181Z,99.9
2018-10-05T02:20:25.608Z,99.9
2018-10-05T02:25:30.690Z,99.9
2018-10-05T02:30:10.528Z,99.9
2018-10-05T02:35:03.208Z,99.9
2018-10-05T02:45:33.530Z,99.9
2018-10-05T02:50:07.839Z,99.9
2018-10-05T02:55:18.192Z,99.9
2018-10-05T03:00:31.212Z,99.9
2018-10-05T03:05:11.063Z,99.9
2018-10-05T03:10:07.858Z,99.9
2018-10-05T03:15:15.737Z,99.9
2018-10-05T03:20:30.868Z,99.9
2018-10-05T03:25:03.107Z,99.9
2018-10-05T03:30:02.755Z,99.9
2018-10-05T03:35:05.572Z,99.9
2018-10-05T03:40:36.215Z,99.9
2018-10-05T03:45:03.501Z,99.9
2018-10-05T03:50:05.304Z,99.9
2018-10-05T03:55:03.045Z,99.9
2018-10-05T04:00:08.390Z,99.9
2018-10-05T04:05:10.184Z,99.9
2018-10-05T04:10:07.962Z,99.9
2018-10-05T04:15:03.187Z,99.9
2018-10-05T04:20:10.181Z,99.9
2018-10-05T04:25:05.392Z,99.9
2018-10-05T04:30:17.890Z,99.9
2018-10-05T04:35:33.497Z,99.9
2018-10-05T04:40:05.788Z,99.9
2018-10-05T04:50:12.806Z,99.9
2018-10-05T04:55:30.805Z,99.9
2018-10-05T05:00:08.176Z,99.9
2018-10-05T05:05:03.372Z,99.9
2018-10-05T05:10:10.715Z,99.9
2018-10-05T05:15:07.743Z,99.9
2018-10-05T05:20:03.083Z,99.9
2018-10-05T05:25:33.714Z,99.9
2018-10-05T05:30:05.552Z,99.9
2018-10-05T05:35:20.954Z,99.9
2018-10-05T05:40:05.416Z,99.9
2018-10-05T05:45:23.501Z,99.9
2018-10-05T05:50:15.402Z,99.9
2018-10-05T05:55:30.976Z,99.9
2018-10-05T06:00:10.823Z,99.9
2018-10-05T06:05:06.041Z,99.9
2018-10-05T06:10:18.003Z,99.9
2018-10-05T06:15:15.553Z,99.9
2018-10-05T06:20:05.434Z,99.9
2018-10-05T06:25:07.925Z,99.9
2018-10-05T06:30:03.267Z,99.9
2018-10-05T06:35:03.426Z,99.9
2018-10-05T06:40:05.540Z,99.9
2018-10-05T06:45:10.902Z,99.9
2018-10-05T06:50:18.240Z,99.9
2018-10-05T06:55:25.975Z,99.9
2018-10-05T07:00:08.148Z,99.9
2018-10-05T07:05:13.349Z,99.9
2018-10-05T07:10:10.555Z,99.9
2018-10-05T07:15:08.173Z,99.9
2018-10-05T07:20:03.381Z,99.9
2018-10-05T07:25:02.587Z,99.9
2018-10-05T07:30:05.616Z,99.9
2018-10-05T07:35:05.780Z,99.9
2018-10-05T07:40:13.518Z,99.9
2018-10-05T07:45:12.705Z,99.9
2018-10-05T07:50:13.012Z,99.9
2018-10-05T07:55:03.011Z,99.9
2018-10-05T08:00:03.179Z,99.9
2018-10-05T08:05:03.383Z,99.9
2018-10-05T08:10:03.028Z,99.9
2018-10-05T08:15:05.731Z,99.9
2018-10-05T08:20:03.016Z,87.1
2018-10-05T08:25:05.710Z,99.9
2018-10-05T08:30:12.994Z,99.9
2018-10-05T08:35:05.741Z,99.9
2018-10-05T08:40:08.453Z,99.9
2018-10-05T08:45:02.814Z,99.9
2018-10-05T08:50:02.961Z,99.9
2018-10-05T08:55:18.498Z,99.9
2018-10-05T09:00:05.329Z,99.9
2018-10-05T09:05:18.206Z,99.9
2018-10-05T09:10:07.978Z,99.9
2018-10-05T09:15:10.715Z,99.9
2018-10-05T09:20:05.917Z,99.9
2018-10-05T09:25:07.868Z,99.9
2018-10-05T09:30:10.622Z,99.9
2018-10-05T09:35:03.193Z,99.9
2018-10-05T09:40:07.893Z,99.9
2018-10-05T09:45:10.709Z,99.9
2018-10-05T09:50:05.392Z,99.9
2018-10-05T09:55:03.261Z,99.9
2018-10-05T10:00:21.202Z,99.9
2018-10-05T10:05:02.910Z,99.9
2018-10-05T10:10:05.139Z,99.1
2018-10-05T10:15:02.814Z,99
2018-10-05T10:20:13.163Z,98.6
2018-10-05T10:25:05.788Z,99.6
2018-10-05T10:30:05.687Z,99.1
2018-10-05T10:35:08.554Z,98
2018-10-05T10:40:05.974Z,95.9
2018-10-05T10:45:23.624Z,94.9
2018-10-05T10:50:03.109Z,94.9
2018-10-05T10:55:15.931Z,91.8
2018-10-05T11:00:05.894Z,91
2018-10-05T11:05:12.780Z,92
2018-10-05T11:10:03.394Z,92
2018-10-05T11:15:07.675Z,90.8
2018-10-05T11:20:13.071Z,89.1
2018-10-05T11:25:03.160Z,89.1
2018-10-05T11:30:05.873Z,84.9
2018-10-05T11:35:02.608Z,84.5
2018-10-05T11:40:23.461Z,82.5
2018-10-05T11:45:02.666Z,82.5
2018-10-05T11:50:05.538Z,82.4
2018-10-05T11:55:03.359Z,82.2
2018-10-05T12:00:02.523Z,80.5
2018-10-05T12:05:02.888Z,80.4
2018-10-05T12:10:06.032Z,77.2
2018-10-05T12:15:07.765Z,77.5
2018-10-05T12:20:18.234Z,77
2018-10-05T12:25:13.387Z,75.5
2018-10-05T12:30:05.287Z,72.8
2018-10-05T12:35:05.396Z,71.1
2018-10-05T12:40:08.048Z,69.3
2018-10-05T12:45:08.301Z,70.8
2018-10-05T12:50:08.757Z,67.2
2018-10-05T12:55:02.729Z,66.9
2018-10-05T13:00:08.344Z,64.5
2018-10-05T13:05:02.844Z,64.5
2018-10-05T13:10:02.591Z,63.4
2018-10-05T13:15:07.920Z,60.2
2018-10-05T13:20:18.403Z,60.9
2018-10-05T13:25:03.478Z,60.9
2018-10-05T13:30:02.724Z,60.6
2018-10-05T13:35:02.962Z,58.2
2018-10-05T13:40:05.117Z,54.9
2018-10-05T13:45:07.856Z,54.6
2018-10-05T13:50:05.605Z,53.3
2018-10-05T13:55:05.844Z,48
2018-10-05T14:00:05.578Z,49.4
2018-10-05T14:05:16.047Z,49.2
2018-10-05T14:10:05.211Z,48.8
2018-10-05T14:15:02.844Z,48.8
2018-10-05T14:20:15.779Z,47.2
2018-10-05T14:25:03.297Z,47.2
2018-10-05T14:30:05.944Z,48.4
2018-10-05T14:35:05.114Z,48.4
2018-10-05T14:40:02.657Z,48.4
2018-10-05T14:45:02.879Z,48.9
2018-10-05T14:50:08.061Z,49.7
2018-10-05T14:55:08.316Z,50.1
2018-10-05T15:00:05.995Z,48.6
2018-10-05T15:05:02.651Z,48.6
2018-10-05T15:10:03.197Z,50.1
2018-10-05T15:15:03.360Z,51.3
2018-10-05T15:20:10.112Z,52.1
2018-10-05T15:25:05.196Z,53.9
2018-10-05T15:30:03.280Z,53.9
2018-10-05T15:35:03.417Z,53.7
2018-10-05T15:40:03.012Z,54.2
2018-10-05T15:45:05.701Z,57.9
2018-10-05T15:50:02.810Z,57.9
2018-10-05T15:55:02.993Z,58.4
2018-10-05T16:00:03.141Z,60.3
2018-10-05T16:05:03.246Z,62.8
2018-10-05T16:10:02.768Z,64.5
2018-10-05T16:15:03.044Z,64.6
2018-10-05T16:20:03.377Z,66.2
2018-10-05T16:25:07.571Z,70
2018-10-05T16:30:02.672Z,70.1
2018-10-05T16:35:02.820Z,69
2018-10-05T16:40:03.318Z,71.5
2018-10-05T16:45:04.973Z,74
2018-10-05T16:50:03.385Z,73.9
2018-10-05T16:55:16.044Z,78.3
2018-10-05T17:00:31.272Z,79.7
2018-10-05T17:05:05.186Z,83.1
2018-10-05T17:10:33.593Z,85.3
2018-10-05T17:15:18.244Z,85.8
2018-10-05T17:20:02.737Z,85.9
2018-10-05T17:25:18.328Z,90.2
2018-10-05T17:35:05.696Z,92
2018-10-05T17:40:02.706Z,92
2018-10-05T17:45:33.436Z,93.4
2018-10-05T17:50:05.363Z,94.2
2018-10-05T17:55:05.938Z,95.2
2018-10-05T18:00:05.902Z,95.8
2018-10-05T18:05:02.844Z,95.8
2018-10-05T18:10:23.109Z,97.4
2018-10-05T18:15:31.280Z,97.9
2018-10-05T18:20:07.911Z,98.7
2018-10-05T18:25:08.625Z,98.7
2018-10-05T18:30:05.823Z,99.7
2018-10-05T18:35:20.507Z,99.9
2018-10-05T18:45:07.975Z,99.9
2018-10-05T18:50:08.487Z,99.9
2018-10-05T18:55:05.387Z,99.9
2018-10-05T19:00:13.228Z,99.9
2018-10-05T19:10:18.539Z,99.9
2018-10-05T19:15:10.334Z,99.9
2018-10-05T19:20:15.769Z,99.9
2018-10-05T19:25:13.653Z,99.9
2018-10-05T19:30:25.463Z,99.9
2018-10-05T19:35:10.434Z,99.9
2018-10-05T19:40:11.253Z,99.9
2018-10-05T19:45:07.943Z,99.9
2018-10-05T19:50:08.485Z,99.9
2018-10-05T19:55:02.770Z,99.9
2018-10-05T20:05:08.483Z,99.9
2018-10-05T20:10:03.646Z,99.9
2018-10-05T20:15:05.217Z,99.9
2018-10-05T20:30:02.787Z,99.9
2018-10-05T20:35:10.757Z,99.9
2018-10-05T20:40:08.406Z,99.9
2018-10-05T20:45:05.321Z,99.9
2018-10-05T20:50:10.249Z,99.9
2018-10-05T20:55:08.114Z,99.9
2018-10-05T21:00:18.685Z,99.9
2018-10-05T21:05:05.482Z,99.9
2018-10-05T21:15:16.461Z,99.9
2018-10-05T21:20:07.998Z,99.9
2018-10-05T21:25:10.853Z,99.9
2018-10-05T21:30:05.797Z,99.9
2018-10-05T21:35:07.654Z,99.9
2018-10-05T21:40:08.579Z,99.9
2018-10-05T21:45:03.039Z,99.9
2018-10-05T21:50:06.002Z,99.9
2018-10-05T21:55:18.223Z,99.9
2018-10-05T22:00:08.667Z,99.9
2018-10-05T22:05:03.023Z,99.9
2018-10-05T22:10:10.439Z,99.9
2018-10-05T22:15:08.262Z,99.9
2018-10-05T22:20:08.047Z,99.9
2018-10-05T22:25:05.742Z,99.9
2018-10-05T22:30:03.082Z,99.9
2018-10-05T22:35:18.630Z,99.9
2018-10-05T22:40:21.168Z,99.9
2018-10-05T22:45:02.889Z,99.9
2018-10-05T22:55:38.848Z,99.9
2018-10-05T23:00:05.680Z,99.9
2018-10-05T23:10:13.382Z,99.9
2018-10-05T23:15:05.104Z,99.9
2018-10-05T23:20:08.623Z,99.9
2018-10-05T23:25:15.466Z,99.9
2018-10-05T23:30:07.905Z,99.9
2018-10-05T23:35:03.267Z,99.9
2018-10-05T23:40:08.144Z,99.9
2018-10-05T23:45:03.480Z,99.9
2018-10-05T23:50:05.375Z,99.9
