createdAt,value
2019-06-01T00:01:25.511Z,39.38
2019-06-01T00:03:55.932Z,35.75
2019-06-01T00:06:26.133Z,30.48
2019-06-01T00:08:56.417Z,33.42
2019-06-01T00:11:26.655Z,37.17
2019-06-01T00:13:56.886Z,36.75
2019-06-01T00:16:26.723Z,35.68
2019-06-01T00:18:58.590Z,39.40
2019-06-01T00:21:29.954Z,36.68
2019-06-01T00:24:01.194Z,38.78
2019-06-01T00:26:31.508Z,40.00
2019-06-01T00:29:01.674Z,38.85
2019-06-01T00:31:31.878Z,36.75
2019-06-01T00:34:02.126Z,35.55
2019-06-01T00:36:32.373Z,39.27
2019-06-01T00:39:04.801Z,37.40
2019-06-01T00:44:12.949Z,36.95
2019-06-01T00:46:44.515Z,31.15
2019-06-01T00:49:20.842Z,37.93
2019-06-01T00:51:52.057Z,49.33
2019-06-01T00:54:22.959Z,39.33
2019-06-01T00:56:53.848Z,38.10
2019-06-01T00:59:24.284Z,34.98
2019-06-01T01:01:54.503Z,32.88
2019-06-01T01:04:24.730Z,37.83
2019-06-01T01:06:54.950Z,38.20
2019-06-01T01:09:25.504Z,36.10
2019-06-01T01:11:56.133Z,38.95
2019-06-01T01:14:26.438Z,37.00
2019-06-01T01:16:56.653Z,35.98
2019-06-01T01:19:28.066Z,33.63
2019-06-01T01:21:58.986Z,36.17
2019-06-01T01:24:29.250Z,34.92
2019-06-01T01:26:59.383Z,38.88
2019-06-01T01:29:29.978Z,40.35
2019-06-01T01:32:00.231Z,35.45
2019-06-01T01:34:30.538Z,35.92
2019-06-01T01:37:00.828Z,35.83
2019-06-01T01:39:31.083Z,38.70
2019-06-01T01:42:01.314Z,34.65
2019-06-01T01:44:31.512Z,37.48
2019-06-01T01:47:01.845Z,34.67
2019-06-01T01:49:32.076Z,36.33
2019-06-01T01:52:02.267Z,39.42
2019-06-01T01:54:32.560Z,35.73
2019-06-01T01:57:02.852Z,36.13
2019-06-01T01:59:33.068Z,33.90
2019-06-01T02:02:04.432Z,35.65
2019-06-01T02:04:44.103Z,38.98
2019-06-01T02:07:14.404Z,36.80
2019-06-01T02:09:44.677Z,39.40
2019-06-01T02:12:14.966Z,36.33
2019-06-01T02:14:45.152Z,39.35
2019-06-01T02:17:15.377Z,37.42
2019-06-01T02:19:45.641Z,38.92
2019-06-01T02:22:15.869Z,37.85
2019-06-01T02:24:46.048Z,36.42
2019-06-01T02:27:21.248Z,37.50
2019-06-01T02:29:51.071Z,32.28
2019-06-01T02:32:22.107Z,33.50
2019-06-01T02:34:54.149Z,33.63
2019-06-01T02:37:24.217Z,30.68
2019-06-01T02:39:54.525Z,33.80
2019-06-01T02:42:24.747Z,35.68
2019-06-01T02:44:55.210Z,32.42
2019-06-01T02:47:25.483Z,32.63
2019-06-01T02:49:56.127Z,33.67
2019-06-01T02:52:27.539Z,39.23
2019-06-01T02:55:24.784Z,36.45
2019-06-01T03:01:37.918Z,35.40
2019-06-01T03:04:11.005Z,36.80
2019-06-01T03:07:17.472Z,40.10
2019-06-01T03:09:48.440Z,37.13
2019-06-01T03:12:22.007Z,36.53
2019-06-01T03:14:53.940Z,36.25
2019-06-01T03:17:31.483Z,38.63
2019-06-01T03:20:04.594Z,35.73
2019-06-01T03:22:37.881Z,34.30
2019-06-01T03:25:08.281Z,38.50
2019-06-01T03:27:41.660Z,43.30
2019-06-01T03:30:15.400Z,42.03
2019-06-01T03:32:44.529Z,35.75
2019-06-01T03:35:16.776Z,37.28
2019-06-01T03:37:47.966Z,37.38
2019-06-01T03:40:23.731Z,39.85
2019-06-01T03:42:50.058Z,35.48
2019-06-01T03:45:20.340Z,36.03
2019-06-01T03:47:53.760Z,36.60
2019-06-01T03:50:24.244Z,30.60
2019-06-01T03:52:54.568Z,31.23
2019-06-01T03:55:25.856Z,35.60
2019-06-01T03:57:57.267Z,34.60
2019-06-01T04:00:27.490Z,36.17
2019-06-01T04:03:00.846Z,31.37
2019-06-01T04:05:31.751Z,29.48
2019-06-01T04:08:01.971Z,29.25
2019-06-01T04:10:32.210Z,30.10
2019-06-01T04:13:03.530Z,38.17
2019-06-01T04:15:34.407Z,33.80
2019-06-01T04:18:05.919Z,33.38
2019-06-01T04:20:36.357Z,30.20
2019-06-01T04:23:06.576Z,30.23
2019-06-01T04:25:36.792Z,26.60
2019-06-01T04:28:14.552Z,37.17
2019-06-01T04:30:44.787Z,29.00
2019-06-01T04:33:15.081Z,29.95
2019-06-01T04:35:45.368Z,27.80
2019-06-01T04:38:25.662Z,26.30
2019-06-01T04:40:55.954Z,26.57
2019-06-01T04:43:26.241Z,35.33
2019-06-01T04:45:56.670Z,34.25
2019-06-01T04:48:26.925Z,27.58
2019-06-01T04:50:57.132Z,30.40
2019-06-01T04:53:27.354Z,35.48
2019-06-01T04:55:57.546Z,33.88
2019-06-01T04:58:27.863Z,24.30
2019-06-01T05:00:58.080Z,31.77
2019-06-01T05:03:28.296Z,33.18
2019-06-01T05:05:58.597Z,36.35
2019-06-01T05:08:28.896Z,28.75
2019-06-01T05:11:10.314Z,28.20
2019-06-01T05:13:46.743Z,36.55
2019-06-01T05:16:16.969Z,34.98
2019-06-01T05:18:47.294Z,33.08
2019-06-01T05:21:17.516Z,31.95
2019-06-01T05:23:47.733Z,33.50
2019-06-01T05:26:18.971Z,34.67
2019-06-01T05:28:49.190Z,31.87
2019-06-01T05:31:24.910Z,40.63
2019-06-01T05:33:51.659Z,36.00
2019-06-01T05:36:38.863Z,34.13
2019-06-01T05:39:10.235Z,36.25
2019-06-01T05:41:40.513Z,38.05
2019-06-01T05:44:10.788Z,35.40
2019-06-01T05:46:39.105Z,32.08
2019-06-01T05:49:11.973Z,32.83
2019-06-01T05:51:41.243Z,33.20
2019-06-01T06:03:44.304Z,22.58
2019-06-01T06:06:14.336Z,23.47
2019-06-01T06:08:44.557Z,21.90
2019-06-01T06:11:14.967Z,21.85
2019-06-01T06:13:45.318Z,24.32
2019-06-01T06:16:15.771Z,23.05
2019-06-01T06:18:45.973Z,20.15
2019-06-01T06:21:16.497Z,29.02
2019-06-01T06:23:46.710Z,26.70
2019-06-01T06:26:18.680Z,45.48
2019-06-01T06:29:18.950Z,29.30
2019-06-01T06:31:52.342Z,23.15
2019-06-01T06:34:23.673Z,20.90
2019-06-01T06:36:53.969Z,18.98
2019-06-01T06:39:24.300Z,20.65
2019-06-01T06:41:54.607Z,19.45
2019-06-01T06:44:31.251Z,21.00
2019-06-01T06:46:59.520Z,19.75
2019-06-01T07:01:50.720Z,16.75
2019-06-01T07:04:21.380Z,17.00
2019-06-01T07:06:51.667Z,18.07
2019-06-01T07:09:21.990Z,17.37
2019-06-01T07:11:52.169Z,20.02
2019-06-01T07:14:23.493Z,23.45
2019-06-01T07:16:53.927Z,20.50
2019-06-01T07:19:23.864Z,24.23
2019-06-01T07:21:53.958Z,18.55
2019-06-01T07:24:24.178Z,22.10
2019-06-01T07:26:54.372Z,15.63
2019-06-01T07:29:24.598Z,17.40
2019-06-01T07:31:54.814Z,15.35
2019-06-01T07:34:37.248Z,15.90
2019-06-01T07:36:58.746Z,14.15
2019-06-01T07:39:30.249Z,17.25
2019-06-01T07:42:00.578Z,13.05
2019-06-01T07:44:36.309Z,13.62
2019-06-01T07:47:06.606Z,13.58
2019-06-01T07:49:36.852Z,12.15
2019-06-01T07:52:13.006Z,13.95
2019-06-01T07:54:40.087Z,14.25
2019-06-01T07:59:41.914Z,11.70
2019-06-01T08:02:13.976Z,13.40
2019-06-01T08:07:33.567Z,11.30
2019-06-01T08:10:07.068Z,17.52
2019-06-01T08:12:37.398Z,9.40
2019-06-01T08:15:08.249Z,12.00
2019-06-01T08:17:38.529Z,9.93
2019-06-01T08:20:18.019Z,9.88
2019-06-01T08:22:48.233Z,16.30
2019-06-01T08:25:18.468Z,12.35
2019-06-01T08:27:49.686Z,8.70
2019-06-01T08:30:19.306Z,9.13
2019-06-01T08:32:50.653Z,16.42
2019-06-01T08:35:25.075Z,7.75
2019-06-01T08:37:56.768Z,10.65
2019-06-01T08:40:27.400Z,10.10
2019-06-01T08:42:57.683Z,11.63
2019-06-01T08:45:41.806Z,10.80
2019-06-01T08:48:12.288Z,8.03
2019-06-01T08:50:45.879Z,10.03
2019-06-01T09:46:40.837Z,8.00
2019-06-01T09:49:10.844Z,5.70
2019-06-01T09:51:41.064Z,5.45
2019-06-01T09:54:11.277Z,5.10
2019-06-01T09:56:42.610Z,6.75
2019-06-01T09:59:12.815Z,4.60
2019-06-01T10:01:43.017Z,8.85
2019-06-01T10:04:13.319Z,7.72
2019-06-01T10:06:43.610Z,5.87
2019-06-01T10:09:14.116Z,7.25
2019-06-01T10:11:44.283Z,4.30
2019-06-01T10:14:20.124Z,10.82
2019-06-01T10:16:50.314Z,10.25
2019-06-01T10:23:42.720Z,10.63
2019-06-01T10:26:14.207Z,9.28
2019-06-01T10:28:44.436Z,11.70
2019-06-01T10:31:34.567Z,6.95
2019-06-01T10:34:05.191Z,11.12
2019-06-01T10:36:35.960Z,6.92
2019-06-01T10:39:08.188Z,7.83
2019-06-01T10:48:24.568Z,9.65
2019-06-01T10:51:22.258Z,5.90
2019-06-01T10:54:05.177Z,5.08
2019-06-01T11:00:14.932Z,12.82
2019-06-01T11:02:46.225Z,11.95
2019-06-01T11:08:54.721Z,16.82
2019-06-01T11:18:21.503Z,7.42
2019-06-01T11:20:57.080Z,8.88
2019-06-01T11:24:01.904Z,9.93
2019-06-01T11:26:33.296Z,15.35
2019-06-01T11:29:35.874Z,7.70
2019-06-01T11:42:34.756Z,12.15
2019-06-01T11:45:19.345Z,9.90
2019-06-01T11:47:49.679Z,10.13
2019-06-01T11:50:21.051Z,9.98
2019-06-01T11:55:31.139Z,7.40
2019-06-01T12:12:57.884Z,7.20
2019-06-01T12:16:10.390Z,7.58
2019-06-01T12:19:07.757Z,8.73
2019-06-01T12:25:33.057Z,11.05
2019-06-01T12:28:03.337Z,27.05
2019-06-01T12:30:43.789Z,25.15
2019-06-01T12:33:46.388Z,15.20
2019-06-01T12:39:02.576Z,22.80
2019-06-01T12:41:58.335Z,16.65
2019-06-01T12:50:14.939Z,13.78
2019-06-01T12:53:05.239Z,14.13
2019-06-01T12:55:48.877Z,17.17
2019-06-01T12:58:20.220Z,22.87
2019-06-01T13:01:22.367Z,15.13
2019-06-01T13:04:25.976Z,22.35
2019-06-01T13:07:02.601Z,16.50
2019-06-01T13:09:50.772Z,18.02
2019-06-01T13:12:21.167Z,22.65
2019-06-01T13:15:00.925Z,14.70
2019-06-01T13:17:31.218Z,12.53
2019-06-01T13:20:07.817Z,12.07
2019-06-01T13:22:38.027Z,12.78
2019-06-01T13:25:08.608Z,14.25
2019-06-01T13:33:56.800Z,10.70
2019-06-01T13:36:46.678Z,10.30
2019-06-01T13:44:30.037Z,13.03
2019-06-01T13:47:00.214Z,11.63
2019-06-01T13:49:48.764Z,13.40
2019-06-01T13:52:20.170Z,16.23
2019-06-01T13:54:50.651Z,10.72
2019-06-01T13:57:34.126Z,11.57
2019-06-01T14:00:34.585Z,12.98
2019-06-01T14:03:13.069Z,13.85
2019-06-01T14:05:44.646Z,22.87
2019-06-01T14:08:28.538Z,14.93
2019-06-01T14:10:57.013Z,11.35
2019-06-01T14:17:04.332Z,11.18
2019-06-01T14:19:34.866Z,9.65
2019-06-01T14:22:36.357Z,10.58
2019-06-01T14:25:13.595Z,12.33
2019-06-01T14:27:39.108Z,20.23
2019-06-01T14:30:09.575Z,8.70
2019-06-01T14:32:39.868Z,12.78
2019-06-01T14:35:10.263Z,8.15
2019-06-01T14:37:44.617Z,8.50
2019-06-01T14:40:41.206Z,7.95
2019-06-01T14:43:35.726Z,16.45
2019-06-01T14:46:05.944Z,9.55
2019-06-01T14:48:53.647Z,9.23
2019-06-01T14:51:25.959Z,11.55
2019-06-01T14:53:59.347Z,10.15
2019-06-01T14:56:31.852Z,11.22
2019-06-01T14:59:02.254Z,12.18
2019-06-01T15:01:33.223Z,9.35
2019-06-01T15:04:03.572Z,11.75
2019-06-01T15:06:44.467Z,8.68
2019-06-01T15:09:18.884Z,11.97
2019-06-01T15:11:46.557Z,11.18
2019-06-01T15:14:20.321Z,8.38
2019-06-01T15:16:51.693Z,7.10
2019-06-01T15:19:34.283Z,8.80
2019-06-01T15:24:36.923Z,7.20
2019-06-01T15:27:19.430Z,10.43
2019-06-01T15:29:50.686Z,12.47
2019-06-01T15:32:29.261Z,10.07
2019-06-01T15:35:14.532Z,7.75
2019-06-01T15:37:44.784Z,9.70
2019-06-01T15:40:28.323Z,13.45
2019-06-01T15:42:59.383Z,7.65
2019-06-01T15:48:09.000Z,12.20
2019-06-01T15:50:39.199Z,9.78
2019-06-01T15:53:09.395Z,9.68
2019-06-01T15:55:39.797Z,9.73
2019-06-01T15:58:10.534Z,9.28
2019-06-01T16:00:55.017Z,15.30
2019-06-01T16:03:25.219Z,9.98
2019-06-01T16:06:12.095Z,9.65
2019-06-01T16:08:53.228Z,9.48
2019-06-01T16:11:23.693Z,9.08
2019-06-01T16:13:53.655Z,7.47
2019-06-01T16:16:25.769Z,11.53
2019-06-01T16:18:59.892Z,10.15
2019-06-01T16:21:32.915Z,9.50
2019-06-01T16:24:11.291Z,12.78
2019-06-01T16:26:56.255Z,7.30
2019-06-01T16:29:26.592Z,13.00
2019-06-01T16:31:56.829Z,10.43
2019-06-01T16:35:03.140Z,10.78
2019-06-01T16:37:47.951Z,8.63
2019-06-01T16:40:18.336Z,8.33
2019-06-01T16:43:06.989Z,8.40
2019-06-01T16:48:36.079Z,9.80
2019-06-01T16:51:05.958Z,9.30
2019-06-01T16:53:36.020Z,11.08
2019-06-01T16:56:07.410Z,8.20
2019-06-01T16:58:44.043Z,8.08
2019-06-01T17:01:14.257Z,11.38
2019-06-01T17:03:52.394Z,10.38
2019-06-01T17:06:22.714Z,8.08
2019-06-01T17:08:52.928Z,12.07
2019-06-01T17:11:23.149Z,21.40
2019-06-01T17:14:28.240Z,12.90
2019-06-01T17:16:57.209Z,11.35
2019-06-01T17:19:27.108Z,11.70
2019-06-01T17:21:57.344Z,8.65
2019-06-01T17:24:33.730Z,9.65
2019-06-01T17:29:50.043Z,9.13
2019-06-01T17:32:35.565Z,9.55
2019-06-01T17:35:07.045Z,11.12
2019-06-01T17:37:59.267Z,8.68
2019-06-01T17:40:37.562Z,9.98
2019-06-01T17:43:02.894Z,10.90
2019-06-01T17:45:39.356Z,34.13
2019-06-01T17:48:21.642Z,15.93
2019-06-01T17:50:52.703Z,25.25
2019-06-01T17:53:36.454Z,10.70
2019-06-01T17:56:06.678Z,10.53
2019-06-01T18:01:19.447Z,9.33
2019-06-01T18:04:02.016Z,15.53
2019-06-01T18:09:10.286Z,8.98
2019-06-01T18:11:40.759Z,11.30
2019-06-01T18:14:12.402Z,12.10
2019-06-01T18:16:44.649Z,9.90
2019-06-01T18:26:14.759Z,11.30
2019-06-01T18:28:44.990Z,12.45
2019-06-01T18:31:16.319Z,11.55
2019-06-01T18:33:46.646Z,8.68
2019-06-01T18:36:49.702Z,14.80
2019-06-01T18:39:42.569Z,13.75
2019-06-01T18:45:24.112Z,10.78
2019-06-01T18:48:08.046Z,10.28
2019-06-01T18:54:29.565Z,14.13
2019-06-01T18:57:21.167Z,13.65
2019-06-01T19:00:20.928Z,18.50
2019-06-01T19:05:55.776Z,16.17
2019-06-01T19:15:41.162Z,14.25
2019-06-01T19:18:17.679Z,11.12
2019-06-01T19:21:28.481Z,12.75
2019-06-01T19:23:59.707Z,13.62
2019-06-01T19:26:29.921Z,11.55
2019-06-01T19:36:48.391Z,10.30
2019-06-01T19:42:26.372Z,9.40
2019-06-01T19:54:12.834Z,13.40
2019-06-01T19:56:43.225Z,9.45
2019-06-01T20:02:50.933Z,11.80
2019-06-01T20:05:21.253Z,12.05
2019-06-01T20:07:53.030Z,10.80
2019-06-01T22:47:41.398Z,16.32
2019-06-01T22:50:12.026Z,20.02
2019-06-01T22:52:42.236Z,18.60
2019-06-01T22:55:12.856Z,17.35
2019-06-01T22:57:43.348Z,16.90
2019-06-01T23:00:15.367Z,13.55
2019-06-01T23:02:45.545Z,17.23
2019-06-01T23:05:15.747Z,17.30
2019-06-01T23:07:45.985Z,12.10
2019-06-01T23:36:26.638Z,16.73
2019-06-01T23:39:07.230Z,13.62
2019-06-01T23:41:37.451Z,12.85
2019-06-01T23:44:11.931Z,13.93
2019-06-01T23:46:41.566Z,14.15
2019-06-01T23:49:20.019Z,13.25
2019-06-01T23:51:57.128Z,11.50
2019-06-01T23:54:27.748Z,11.80
2019-06-01T23:57:11.556Z,13.78
2019-06-01T23:59:41.842Z,11.22
