createdAt,value
2019-02-08T00:01:54.545Z,14.70
2019-02-08T00:04:24.139Z,12.50
2019-02-08T00:06:53.722Z,14.10
2019-02-08T00:09:23.380Z,13.20
2019-02-08T00:11:53.044Z,14.10
2019-02-08T00:14:22.663Z,14.77
2019-02-08T00:16:52.309Z,18.27
2019-02-08T00:19:22.029Z,14.73
2019-02-08T00:21:51.656Z,16.37
2019-02-08T00:24:21.315Z,16.57
2019-02-08T00:26:51.212Z,17.93
2019-02-08T00:29:20.983Z,18.03
2019-02-08T00:31:50.614Z,15.07
2019-02-08T00:34:20.195Z,13.67
2019-02-08T00:36:49.808Z,13.57
2019-02-08T00:39:19.436Z,12.67
2019-02-08T00:41:49.407Z,17.93
2019-02-08T00:44:19.043Z,12.70
2019-02-08T00:46:48.685Z,11.53
2019-02-08T00:49:18.312Z,12.90
2019-02-08T00:51:47.910Z,15.03
2019-02-08T00:54:17.564Z,11.63
2019-02-08T00:56:47.539Z,13.23
2019-02-08T00:59:17.128Z,12.30
2019-02-08T01:01:46.757Z,12.27
2019-02-08T01:04:16.340Z,11.50
2019-02-08T01:06:45.939Z,14.93
2019-02-08T01:09:15.597Z,12.47
2019-02-08T01:11:45.198Z,12.70
2019-02-08T01:14:14.929Z,13.33
2019-02-08T01:16:44.583Z,13.13
2019-02-08T01:19:14.176Z,12.47
2019-02-08T01:21:43.972Z,13.90
2019-02-08T01:24:13.652Z,13.07
2019-02-08T01:26:43.288Z,13.27
2019-02-08T01:29:12.924Z,13.17
2019-02-08T01:31:42.564Z,13.13
2019-02-08T01:34:12.269Z,12.70
2019-02-08T01:36:41.853Z,12.83
2019-02-08T01:39:11.564Z,13.10
2019-02-08T01:41:41.188Z,13.70
2019-02-08T01:44:10.810Z,13.47
2019-02-08T01:46:40.455Z,13.80
2019-02-08T01:49:10.159Z,14.43
2019-02-08T01:51:39.752Z,14.40
2019-02-08T01:54:09.414Z,14.83
2019-02-08T01:56:38.993Z,16.40
2019-02-08T01:59:08.702Z,14.67
2019-02-08T02:01:38.453Z,15.30
2019-02-08T02:04:08.188Z,14.17
2019-02-08T02:06:37.782Z,15.23
2019-02-08T02:09:09.333Z,14.43
2019-02-08T02:11:38.915Z,15.53
2019-02-08T02:14:08.513Z,13.80
2019-02-08T02:16:38.154Z,14.60
2019-02-08T02:19:08.064Z,15.43
2019-02-08T02:21:37.661Z,14.30
2019-02-08T02:24:07.338Z,15.57
2019-02-08T02:26:36.948Z,15.17
2019-02-08T02:29:06.546Z,15.13
2019-02-08T02:31:36.220Z,15.33
2019-02-08T02:34:06.000Z,14.60
2019-02-08T02:36:35.579Z,14.83
2019-02-08T02:39:08.855Z,14.43
2019-02-08T02:41:38.482Z,16.50
2019-02-08T02:44:08.214Z,14.83
2019-02-08T02:46:37.936Z,15.67
2019-02-08T02:49:07.546Z,15.30
2019-02-08T02:51:37.149Z,17.07
2019-02-08T02:54:06.982Z,14.87
2019-02-08T02:56:36.613Z,14.93
2019-02-08T02:59:06.941Z,15.00
2019-02-08T03:01:36.727Z,15.17
2019-02-08T03:04:06.637Z,15.57
2019-02-08T03:06:36.230Z,16.10
2019-02-08T03:09:09.622Z,15.67
2019-02-08T03:11:39.235Z,14.50
2019-02-08T03:14:08.826Z,16.10
2019-02-08T03:16:38.456Z,16.37
2019-02-08T03:19:08.055Z,16.77
2019-02-08T03:21:37.680Z,15.10
2019-02-08T03:24:12.910Z,14.77
2019-02-08T03:26:38.759Z,14.33
2019-02-08T03:29:08.455Z,16.47
2019-02-08T03:31:38.105Z,17.50
2019-02-08T03:34:07.701Z,14.97
2019-02-08T03:36:37.399Z,14.57
2019-02-08T03:39:09.518Z,15.63
2019-02-08T03:41:39.124Z,14.97
2019-02-08T03:44:08.847Z,15.27
2019-02-08T03:46:38.503Z,15.83
2019-02-08T03:49:08.208Z,15.93
2019-02-08T03:51:37.809Z,15.93
2019-02-08T03:54:07.547Z,16.63
2019-02-08T03:56:37.148Z,15.63
2019-02-08T03:59:06.975Z,16.00
2019-02-08T04:01:36.604Z,17.07
2019-02-08T04:04:16.738Z,15.57
2019-02-08T04:06:46.495Z,16.13
2019-02-08T04:09:16.074Z,15.67
2019-02-08T04:11:45.778Z,19.53
2019-02-08T04:14:15.417Z,17.03
2019-02-08T04:16:45.010Z,17.00
2019-02-08T04:19:14.656Z,17.10
2019-02-08T04:21:44.297Z,18.70
2019-02-08T04:24:13.872Z,17.47
2019-02-08T04:26:43.494Z,17.33
2019-02-08T04:29:13.196Z,14.77
2019-02-08T04:31:43.689Z,14.90
2019-02-08T04:34:13.316Z,15.57
2019-02-08T04:36:43.004Z,14.27
2019-02-08T04:39:12.724Z,14.90
2019-02-08T04:41:42.314Z,15.23
2019-02-08T04:44:11.987Z,17.20
2019-02-08T04:46:41.598Z,16.03
2019-02-08T04:49:11.200Z,14.43
2019-02-08T04:51:40.903Z,15.93
2019-02-08T04:54:10.634Z,15.47
2019-02-08T04:56:40.256Z,14.27
2019-02-08T04:59:09.940Z,14.93
2019-02-08T05:01:39.567Z,15.30
2019-02-08T05:04:09.713Z,18.00
2019-02-08T05:06:39.360Z,15.80
2019-02-08T05:09:09.586Z,14.87
2019-02-08T05:11:39.236Z,15.50
2019-02-08T05:14:08.903Z,15.40
2019-02-08T05:16:38.486Z,16.00
2019-02-08T05:19:08.277Z,22.53
2019-02-08T05:21:37.958Z,15.00
2019-02-08T05:24:07.565Z,16.07
2019-02-08T05:26:37.178Z,15.87
2019-02-08T05:29:06.835Z,15.73
2019-02-08T05:31:36.423Z,16.37
2019-02-08T05:34:06.562Z,15.23
2019-02-08T05:36:36.203Z,15.93
2019-02-08T05:39:10.071Z,16.13
2019-02-08T05:41:39.841Z,131.13
2019-02-08T05:44:09.502Z,44.00
2019-02-08T05:46:39.122Z,23.30
2019-02-08T05:49:08.717Z,24.77
2019-02-08T05:51:38.420Z,19.43
2019-02-08T05:54:08.065Z,19.30
2019-02-08T05:56:37.791Z,20.67
2019-02-08T05:59:07.530Z,21.60
2019-02-08T06:01:37.134Z,18.97
2019-02-08T06:04:07.000Z,22.17
2019-02-08T06:06:36.653Z,12.00
2019-02-08T06:09:09.502Z,12.00
2019-02-08T06:11:39.124Z,22.13
2019-02-08T06:14:09.098Z,16.53
2019-02-08T06:16:38.734Z,19.90
2019-02-08T06:19:08.793Z,19.37
2019-02-08T06:21:38.470Z,19.67
2019-02-08T06:24:08.089Z,17.83
2019-02-08T06:26:37.742Z,18.63
2019-02-08T06:29:07.745Z,17.73
2019-02-08T06:31:37.383Z,21.47
2019-02-08T06:34:07.112Z,20.37
2019-02-08T06:36:36.900Z,18.83
2019-02-08T06:39:09.419Z,17.80
2019-02-08T06:41:39.069Z,22.33
2019-02-08T06:44:08.989Z,17.47
2019-02-08T06:46:38.761Z,19.67
2019-02-08T06:49:08.488Z,18.53
2019-02-08T06:51:38.171Z,21.43
2019-02-08T06:54:07.888Z,17.33
2019-02-08T06:57:02.265Z,18.43
2019-02-08T06:59:50.955Z,19.07
2019-02-08T07:02:30.426Z,18.90
2019-02-08T07:05:27.723Z,18.80
2019-02-08T07:08:28.252Z,18.60
2019-02-08T07:11:15.257Z,18.17
2019-02-08T07:14:02.237Z,23.33
2019-02-08T07:16:46.885Z,21.60
2019-02-08T07:19:47.664Z,24.27
2019-02-08T07:22:45.508Z,27.83
2019-02-08T07:25:36.372Z,31.67
2019-02-08T07:28:24.855Z,33.00
2019-02-08T07:31:08.246Z,27.40
2019-02-08T07:33:57.336Z,27.10
2019-02-08T07:37:04.435Z,29.57
2019-02-08T07:40:34.682Z,25.77
2019-02-08T07:43:27.398Z,24.90
2019-02-08T07:46:19.571Z,22.40
2019-02-08T07:49:18.530Z,21.83
2019-02-08T07:52:15.741Z,21.53
2019-02-08T07:55:05.106Z,19.93
2019-02-08T07:58:00.376Z,21.00
2019-02-08T08:00:54.283Z,20.70
2019-02-08T08:04:01.528Z,19.70
2019-02-08T08:06:48.743Z,19.20
2019-02-08T08:09:37.971Z,19.40
2019-02-08T08:12:33.209Z,19.43
2019-02-08T08:15:25.288Z,19.93
2019-02-08T08:18:25.184Z,19.50
2019-02-08T08:21:18.677Z,20.17
2019-02-08T08:24:25.073Z,19.87
2019-02-08T08:27:29.892Z,21.17
2019-02-08T08:30:21.432Z,19.73
2019-02-08T08:33:19.410Z,20.73
2019-02-08T08:36:12.288Z,18.00
2019-02-08T08:39:47.029Z,21.50
2019-02-08T08:42:48.367Z,18.20
2019-02-08T08:45:52.428Z,23.27
2019-02-08T08:48:58.557Z,18.63
2019-02-08T08:52:06.210Z,19.03
2019-02-08T08:55:02.489Z,22.03
2019-02-08T08:58:26.741Z,14.83
2019-02-08T09:01:37.040Z,20.27
2019-02-08T09:04:41.812Z,18.57
2019-02-08T09:07:41.912Z,20.10
2019-02-08T09:10:54.747Z,22.23
2019-02-08T09:14:08.771Z,23.80
2019-02-08T09:17:13.833Z,20.90
2019-02-08T09:20:12.726Z,20.13
2019-02-08T09:23:28.772Z,23.63
2019-02-08T09:26:44.070Z,19.57
2019-02-08T09:30:06.965Z,21.37
2019-02-08T09:33:09.145Z,22.40
2019-02-08T09:36:08.927Z,21.40
2019-02-08T09:39:03.134Z,21.03
2019-02-08T09:42:18.951Z,23.13
2019-02-08T09:45:17.336Z,22.63
2019-02-08T09:48:27.637Z,21.57
2019-02-08T09:51:28.891Z,21.43
2019-02-08T09:54:28.432Z,26.23
2019-02-08T09:57:33.267Z,20.97
2019-02-08T10:00:49.433Z,22.47
2019-02-08T10:03:53.858Z,23.33
2019-02-08T10:07:02.861Z,21.80
2019-02-08T10:10:11.965Z,24.07
2019-02-08T10:13:18.042Z,22.37
2019-02-08T10:16:35.864Z,23.50
2019-02-08T10:20:07.427Z,21.70
2019-02-08T10:23:23.460Z,25.23
2019-02-08T10:26:47.423Z,23.70
2019-02-08T10:30:08.621Z,23.97
2019-02-08T10:33:25.068Z,22.90
2019-02-08T10:36:53.892Z,22.70
2019-02-08T10:40:25.151Z,22.10
2019-02-08T10:43:32.525Z,18.87
2019-02-08T10:46:57.647Z,19.03
2019-02-08T10:50:03.437Z,16.70
2019-02-08T10:53:18.180Z,19.03
2019-02-08T10:56:42.350Z,18.00
2019-02-08T10:59:59.377Z,16.40
2019-02-08T11:03:13.606Z,17.77
2019-02-08T11:06:33.298Z,16.30
2019-02-08T11:09:40.970Z,16.43
2019-02-08T11:12:55.765Z,19.47
2019-02-08T11:16:08.126Z,15.73
2019-02-08T11:19:16.289Z,16.43
2019-02-08T11:21:46.846Z,17.90
2019-02-08T11:24:18.020Z,18.20
2019-02-08T11:26:48.137Z,20.13
2019-02-08T11:29:17.799Z,21.33
2019-02-08T11:31:47.532Z,21.97
2019-02-08T11:34:17.194Z,17.43
2019-02-08T11:36:47.151Z,20.30
2019-02-08T11:39:18.740Z,21.07
2019-02-08T11:41:49.864Z,21.33
2019-02-08T11:44:21.359Z,19.93
2019-02-08T11:46:51.203Z,20.70
2019-02-08T11:49:20.903Z,24.10
2019-02-08T11:51:50.559Z,22.33
2019-02-08T11:54:20.445Z,23.20
2019-02-08T11:56:50.233Z,23.87
2019-02-08T11:59:19.960Z,22.83
2019-02-08T12:01:51.106Z,22.80
2019-02-08T12:04:21.343Z,21.77
2019-02-08T12:06:51.305Z,24.67
2019-02-08T12:09:20.891Z,22.63
2019-02-08T12:11:50.549Z,23.93
2019-02-08T12:14:20.214Z,25.23
2019-02-08T12:16:49.952Z,24.13
2019-02-08T12:19:19.602Z,23.27
2019-02-08T12:21:49.480Z,25.10
2019-02-08T12:24:19.067Z,23.93
2019-02-08T12:26:48.683Z,23.23
2019-02-08T12:29:18.511Z,24.57
2019-02-08T12:31:48.104Z,22.67
2019-02-08T12:34:17.748Z,25.27
2019-02-08T12:36:47.384Z,24.77
2019-02-08T12:39:17.083Z,25.40
2019-02-08T12:41:46.782Z,25.10
2019-02-08T12:44:16.587Z,23.70
2019-02-08T12:46:46.303Z,22.27
2019-02-08T12:49:15.934Z,23.53
2019-02-08T12:51:45.711Z,25.07
2019-02-08T12:54:15.335Z,23.13
2019-02-08T12:56:45.798Z,24.07
2019-02-08T12:59:15.599Z,23.93
2019-02-08T13:01:45.318Z,22.90
2019-02-08T13:04:14.942Z,23.23
2019-02-08T13:06:44.790Z,23.27
2019-02-08T13:09:14.426Z,31.77
2019-02-08T13:11:44.154Z,27.13
2019-02-08T13:14:13.925Z,23.00
2019-02-08T13:16:43.571Z,23.90
2019-02-08T13:19:13.375Z,25.53
2019-02-08T13:21:43.101Z,24.63
2019-02-08T13:24:12.743Z,26.57
2019-02-08T13:26:42.537Z,24.83
2019-02-08T13:33:24.750Z,16.73
2019-02-08T13:35:50.196Z,19.57
2019-02-08T13:38:19.829Z,20.03
2019-02-08T13:40:49.594Z,21.37
2019-02-08T13:43:20.288Z,22.13
2019-02-08T13:45:50.063Z,22.20
2019-02-08T13:48:20.017Z,21.50
2019-02-08T13:50:50.176Z,22.40
2019-02-08T13:53:21.225Z,23.80
2019-02-08T13:55:50.889Z,23.13
2019-02-08T13:58:20.655Z,23.57
2019-02-08T14:00:50.335Z,23.23
2019-02-08T14:03:21.037Z,20.93
2019-02-08T14:05:50.731Z,23.77
2019-02-08T14:08:22.031Z,25.67
2019-02-08T14:10:51.898Z,23.43
2019-02-08T14:13:21.639Z,23.30
2019-02-08T14:15:51.366Z,22.67
2019-02-08T14:18:21.001Z,23.47
2019-02-08T14:20:50.819Z,53.27
2019-02-08T14:23:20.440Z,35.43
2019-02-08T14:25:50.238Z,36.40
2019-02-08T14:28:19.900Z,30.27
2019-02-08T14:30:49.608Z,29.37
2019-02-08T14:33:19.328Z,25.33
2019-02-08T14:35:48.993Z,24.77
2019-02-08T14:38:21.489Z,23.00
2019-02-08T14:40:51.296Z,22.93
2019-02-08T14:43:21.126Z,24.00
2019-02-08T14:45:50.774Z,23.67
2019-02-08T14:48:20.545Z,21.40
2019-02-08T14:50:50.180Z,21.60
2019-02-08T14:53:19.767Z,21.20
2019-02-08T14:55:49.465Z,21.03
2019-02-08T14:58:19.203Z,21.07
2019-02-08T15:00:48.817Z,21.97
2019-02-08T15:03:18.539Z,20.67
2019-02-08T15:05:48.365Z,22.83
2019-02-08T15:08:17.944Z,20.63
2019-02-08T15:10:48.815Z,21.30
2019-02-08T15:13:18.493Z,21.00
2019-02-08T15:15:48.218Z,22.90
2019-02-08T15:18:18.785Z,22.87
2019-02-08T15:20:48.507Z,24.07
2019-02-08T15:23:18.230Z,21.80
2019-02-08T15:25:47.906Z,24.27
2019-02-08T15:28:17.580Z,22.77
2019-02-08T15:30:47.277Z,22.63
2019-02-08T15:33:17.278Z,22.87
2019-02-08T15:35:46.907Z,22.63
2019-02-08T15:38:16.509Z,22.30
2019-02-08T15:40:48.669Z,23.37
2019-02-08T15:43:20.075Z,24.47
2019-02-08T15:45:55.609Z,23.47
2019-02-08T15:48:25.321Z,23.67
2019-02-08T15:50:55.061Z,23.37
2019-02-08T15:53:25.083Z,22.83
2019-02-08T15:55:58.268Z,22.87
2019-02-08T15:58:27.867Z,22.40
2019-02-08T16:00:57.489Z,28.53
2019-02-08T16:03:27.090Z,30.07
2019-02-08T16:05:56.909Z,29.73
2019-02-08T16:08:26.567Z,29.43
2019-02-08T16:10:56.203Z,27.77
2019-02-08T16:13:25.798Z,29.90
2019-02-08T16:15:55.585Z,34.67
2019-02-08T16:18:25.355Z,32.07
2019-02-08T16:20:54.985Z,31.37
2019-02-08T16:23:24.772Z,31.57
2019-02-08T16:25:54.439Z,33.87
2019-02-08T16:28:24.045Z,35.90
2019-02-08T16:30:53.845Z,37.13
2019-02-08T16:33:23.502Z,38.10
2019-02-08T16:35:53.123Z,35.83
2019-02-08T16:38:22.911Z,37.73
2019-02-08T16:40:52.759Z,38.00
2019-02-08T16:43:22.481Z,38.70
2019-02-08T16:45:52.243Z,38.03
2019-02-08T16:48:22.122Z,37.83
2019-02-08T16:50:51.946Z,34.97
2019-02-08T16:53:21.565Z,37.77
2019-02-08T16:55:51.309Z,31.77
2019-02-08T16:58:20.982Z,28.43
2019-02-08T17:00:50.597Z,25.67
2019-02-08T17:03:20.249Z,24.77
2019-02-08T17:05:49.913Z,22.93
2019-02-08T17:08:19.496Z,22.20
2019-02-08T17:10:49.184Z,20.93
2019-02-08T17:13:18.812Z,20.67
2019-02-08T17:15:48.478Z,19.80
2019-02-08T17:18:18.173Z,19.30
2019-02-08T17:20:48.375Z,18.70
2019-02-08T17:23:18.111Z,18.87
2019-02-08T17:25:47.913Z,18.33
2019-02-08T17:28:17.555Z,18.77
2019-02-08T17:30:47.188Z,19.90
2019-02-08T17:33:16.839Z,22.17
2019-02-08T17:35:46.481Z,24.17
2019-02-08T17:38:16.185Z,20.43
2019-02-08T17:40:47.053Z,26.33
2019-02-08T17:43:16.904Z,29.27
2019-02-08T17:45:46.708Z,31.67
2019-02-08T17:48:16.875Z,30.37
2019-02-08T17:50:46.792Z,28.43
2019-02-08T17:53:16.488Z,19.00
2019-02-08T17:55:46.272Z,18.67
2019-02-08T17:58:15.967Z,17.70
2019-02-08T18:00:56.861Z,15.53
2019-02-08T18:03:26.564Z,14.70
2019-02-08T18:05:56.326Z,14.43
2019-02-08T18:08:25.982Z,15.93
2019-02-08T18:10:55.640Z,13.77
2019-02-08T18:13:25.311Z,15.60
2019-02-08T18:15:54.903Z,13.20
2019-02-08T18:18:26.843Z,14.23
2019-02-08T18:20:59.163Z,14.00
2019-02-08T18:23:28.775Z,13.67
2019-02-08T18:25:58.517Z,16.13
2019-02-08T18:28:28.144Z,13.83
2019-02-08T18:30:57.800Z,16.07
2019-02-08T18:33:27.480Z,17.73
2019-02-08T18:35:57.126Z,20.17
2019-02-08T18:38:26.789Z,25.23
2019-02-08T18:40:56.479Z,32.73
2019-02-08T18:43:26.108Z,35.17
2019-02-08T18:45:55.722Z,30.70
2019-02-08T18:48:25.394Z,33.70
2019-02-08T18:50:55.325Z,32.77
2019-02-08T18:53:24.974Z,29.93
2019-02-08T18:55:54.654Z,34.97
2019-02-08T18:58:24.273Z,40.47
2019-02-08T19:00:54.113Z,42.50
2019-02-08T19:03:24.292Z,39.67
2019-02-08T19:05:53.875Z,31.07
2019-02-08T19:08:23.483Z,37.50
2019-02-08T19:10:53.266Z,38.07
2019-02-08T19:13:22.958Z,29.30
2019-02-08T19:15:52.754Z,25.07
2019-02-08T19:18:22.545Z,22.80
2019-02-08T19:20:52.246Z,23.03
2019-02-08T19:23:21.888Z,23.20
2019-02-08T19:25:51.576Z,22.27
2019-02-08T19:28:26.268Z,22.23
2019-02-08T19:30:52.610Z,22.60
2019-02-08T19:33:22.278Z,24.13
2019-02-08T19:35:51.949Z,25.40
2019-02-08T19:38:21.579Z,25.87
2019-02-08T19:40:51.270Z,25.10
2019-02-08T19:43:20.922Z,23.83
2019-02-08T19:45:50.676Z,26.23
2019-02-08T19:48:20.847Z,25.63
2019-02-08T19:50:50.525Z,28.27
2019-02-08T19:53:20.136Z,26.47
2019-02-08T19:55:49.779Z,25.07
2019-02-08T19:58:19.411Z,26.50
2019-02-08T20:00:49.163Z,27.97
2019-02-08T20:03:18.816Z,27.77
2019-02-08T20:05:48.503Z,27.63
2019-02-08T20:08:18.357Z,29.27
2019-02-08T20:10:49.175Z,23.27
2019-02-08T20:13:19.007Z,31.87
2019-02-08T20:15:48.934Z,36.93
2019-02-08T20:18:18.572Z,39.17
2019-02-08T20:20:48.176Z,41.93
2019-02-08T20:23:17.794Z,37.80
2019-02-08T20:25:47.485Z,35.43
2019-02-08T20:28:17.146Z,38.10
2019-02-08T20:30:46.932Z,39.80
2019-02-08T20:33:16.622Z,87.87
2019-02-08T20:35:46.224Z,83.70
2019-02-08T20:38:15.845Z,34.23
2019-02-08T20:40:47.957Z,34.43
2019-02-08T20:43:17.566Z,32.00
2019-02-08T20:45:47.174Z,30.20
2019-02-08T20:48:19.090Z,26.63
2019-02-08T20:50:49.113Z,24.03
2019-02-08T20:53:19.100Z,26.57
2019-02-08T20:55:48.947Z,24.17
2019-02-08T20:58:18.772Z,25.23
2019-02-08T21:00:51.804Z,23.43
2019-02-08T21:03:24.288Z,22.90
2019-02-08T21:05:54.195Z,22.90
2019-02-08T21:08:24.197Z,20.53
2019-02-08T21:10:53.953Z,22.50
2019-02-08T21:13:23.616Z,23.90
2019-02-08T21:15:53.265Z,32.67
2019-02-08T21:18:22.925Z,37.10
2019-02-08T21:20:52.625Z,37.23
2019-02-08T21:23:23.165Z,44.70
2019-02-08T21:25:55.117Z,42.70
2019-02-08T21:28:24.768Z,41.70
2019-02-08T21:30:54.495Z,40.10
2019-02-08T21:33:24.127Z,42.43
2019-02-08T21:35:53.726Z,48.30
2019-02-08T21:38:23.368Z,47.93
2019-02-08T21:40:53.050Z,45.97
2019-02-08T21:43:22.682Z,46.87
2019-02-08T21:45:52.386Z,44.43
2019-02-08T21:48:22.066Z,45.40
2019-02-08T21:50:51.698Z,45.63
2019-02-08T21:53:21.344Z,43.00
2019-02-08T21:55:51.016Z,43.43
2019-02-08T21:58:20.637Z,47.53
2019-02-08T22:00:50.338Z,46.27
2019-02-08T22:03:20.020Z,46.27
2019-02-08T22:05:52.747Z,43.60
2019-02-08T22:08:22.395Z,43.97
2019-02-08T22:10:52.158Z,40.93
2019-02-08T22:13:21.958Z,41.27
2019-02-08T22:15:51.676Z,44.00
2019-02-08T22:18:21.446Z,41.33
2019-02-08T22:20:51.119Z,42.17
2019-02-08T22:23:20.740Z,43.90
2019-02-08T22:25:50.453Z,37.20
2019-02-08T22:28:20.228Z,39.73
2019-02-08T22:30:49.838Z,39.33
2019-02-08T22:33:19.541Z,41.97
2019-02-08T22:35:49.150Z,38.53
2019-02-08T22:38:18.864Z,37.53
2019-02-08T22:40:48.565Z,33.53
2019-02-08T22:43:18.326Z,32.13
2019-02-08T22:45:48.097Z,26.73
2019-02-08T22:48:17.777Z,26.50
2019-02-08T22:50:47.506Z,24.83
2019-02-08T22:53:17.215Z,25.43
2019-02-08T22:55:46.922Z,27.03
2019-02-08T22:58:16.580Z,27.43
2019-02-08T23:01:25.055Z,26.80
2019-02-08T23:03:58.693Z,26.97
2019-02-08T23:06:28.395Z,26.30
2019-02-08T23:08:58.123Z,28.33
2019-02-08T23:11:28.094Z,28.53
2019-02-08T23:13:57.909Z,26.93
2019-02-08T23:16:27.674Z,25.53
2019-02-08T23:18:57.298Z,26.97
2019-02-08T23:21:27.059Z,26.90
2019-02-08T23:23:56.789Z,25.20
2019-02-08T23:26:26.396Z,26.40
2019-02-08T23:28:56.075Z,27.20
2019-02-08T23:31:25.723Z,29.10
2019-02-08T23:33:55.370Z,30.80
2019-02-08T23:36:25.224Z,34.63
2019-02-08T23:38:54.841Z,37.50
2019-02-08T23:41:24.534Z,38.70
2019-02-08T23:43:54.212Z,40.33
2019-02-08T23:46:23.962Z,39.70
2019-02-08T23:48:53.620Z,41.37
2019-02-08T23:51:23.256Z,44.57
2019-02-08T23:53:52.928Z,44.27
2019-02-08T23:56:22.526Z,45.67
2019-02-08T23:58:52.194Z,47.17
