createdAt,value
2022-10-24T00:00:16.270Z,100.00
2022-10-24T00:02:43.339Z,100.00
2022-10-24T00:05:13.809Z,100.00
2022-10-24T00:07:41.514Z,100.00
2022-10-24T00:10:11.270Z,100.00
2022-10-24T00:12:37.919Z,100.00
2022-10-24T00:15:05.725Z,100.00
2022-10-24T00:17:52.128Z,100.00
2022-10-24T00:20:38.851Z,100.00
2022-10-24T00:23:25.327Z,100.00
2022-10-24T00:26:12.860Z,100.00
2022-10-24T00:31:50.802Z,100.00
2022-10-24T00:34:17.963Z,100.00
2022-10-24T00:36:44.343Z,100.00
2022-10-24T00:39:11.980Z,100.00
2022-10-24T00:41:42.660Z,100.00
2022-10-24T00:44:30.257Z,100.00
2022-10-24T00:47:02.391Z,100.00
2022-10-24T00:49:32.062Z,100.00
2022-10-24T00:52:03.841Z,100.00
2022-10-24T00:54:30.730Z,100.00
2022-10-24T00:57:06.151Z,100.00
2022-10-24T00:59:34.925Z,100.00
2022-10-24T01:02:05.406Z,100.00
2022-10-24T01:04:31.781Z,100.00
2022-10-24T01:07:17.514Z,100.00
2022-10-24T01:10:02.574Z,100.00
2022-10-24T01:12:56.907Z,100.00
2022-10-24T01:15:26.876Z,100.00
2022-10-24T01:18:02.973Z,100.00
2022-10-24T01:20:42.894Z,100.00
2022-10-24T01:23:18.346Z,100.00
2022-10-24T01:25:50.822Z,100.00
2022-10-24T01:28:23.022Z,100.00
2022-10-24T01:30:56.826Z,100.00
2022-10-24T01:33:38.479Z,100.00
2022-10-24T01:36:16.932Z,100.00
2022-10-24T01:38:55.021Z,100.00
2022-10-24T01:41:24.558Z,100.00
2022-10-24T01:43:56.544Z,100.00
2022-10-24T01:46:28.290Z,100.00
2022-10-24T01:49:00.373Z,100.00
2022-10-24T01:51:30.860Z,100.00
2022-10-24T01:53:57.646Z,100.00
2022-10-24T01:56:26.173Z,100.00
2022-10-24T01:58:52.912Z,100.00
2022-10-24T02:01:24.422Z,100.00
2022-10-24T02:03:57.798Z,100.00
2022-10-24T02:06:30.735Z,100.00
2022-10-24T02:11:35.277Z,100.00
2022-10-24T02:14:32.991Z,100.00
2022-10-24T02:17:00.779Z,100.00
2022-10-24T02:19:28.953Z,100.00
2022-10-24T02:22:01.677Z,100.00
2022-10-24T02:24:37.424Z,100.00
2022-10-24T02:27:14.490Z,100.00
2022-10-24T02:29:50.133Z,100.00
2022-10-24T02:32:26.642Z,100.00
2022-10-24T02:34:54.062Z,100.00
2022-10-24T02:37:22.048Z,100.00
2022-10-24T02:39:50.656Z,100.00
2022-10-24T02:42:19.509Z,99.02
2022-10-24T02:44:48.055Z,100.00
2022-10-24T02:47:15.973Z,100.00
2022-10-24T02:49:43.329Z,100.00
2022-10-24T02:52:10.393Z,100.00
2022-10-24T02:54:37.008Z,100.00
2022-10-24T02:57:04.035Z,100.00
2022-10-24T02:59:31.219Z,100.00
2022-10-24T03:01:58.266Z,100.00
2022-10-24T03:04:24.662Z,100.00
2022-10-24T03:06:51.312Z,100.00
2022-10-24T03:09:18.723Z,100.00
2022-10-24T03:11:45.163Z,100.00
2022-10-24T03:14:12.095Z,100.00
2022-10-24T03:16:38.478Z,100.00
2022-10-24T03:19:05.705Z,100.00
2022-10-24T03:21:32.085Z,100.00
2022-10-24T03:23:59.032Z,100.00
2022-10-24T03:26:25.742Z,100.00
2022-10-24T03:28:52.340Z,100.00
2022-10-24T03:31:18.949Z,100.00
2022-10-24T03:33:45.338Z,100.00
2022-10-24T03:36:12.166Z,100.00
2022-10-24T03:38:38.553Z,100.00
2022-10-24T03:41:05.841Z,100.00
2022-10-24T03:43:32.524Z,100.00
2022-10-24T03:45:59.789Z,100.00
2022-10-24T03:48:27.058Z,100.00
2022-10-24T03:50:53.821Z,100.00
2022-10-24T03:53:20.519Z,100.00
2022-10-24T03:55:46.880Z,100.00
2022-10-24T03:58:13.651Z,100.00
2022-10-24T04:00:40.808Z,100.00
2022-10-24T04:03:07.784Z,100.00
2022-10-24T04:05:34.347Z,100.00
2022-10-24T04:08:02.087Z,100.00
2022-10-24T04:10:29.181Z,100.00
2022-10-24T04:12:55.605Z,100.00
2022-10-24T04:15:21.964Z,100.00
2022-10-24T04:17:48.995Z,100.00
2022-10-24T04:20:19.598Z,100.00
2022-10-24T04:22:47.674Z,100.00
2022-10-24T04:25:15.743Z,100.00
2022-10-24T04:27:42.556Z,100.00
2022-10-24T04:30:16.342Z,100.00
2022-10-24T04:32:44.702Z,100.00
2022-10-24T04:35:12.103Z,100.00
2022-10-24T04:37:38.501Z,100.00
2022-10-24T04:40:05.962Z,100.00
2022-10-24T04:42:32.458Z,100.00
2022-10-24T04:44:59.195Z,98.51
2022-10-24T04:47:26.112Z,99.66
2022-10-24T04:49:52.487Z,99.27
2022-10-24T04:52:19.475Z,98.42
2022-10-24T04:54:46.643Z,99.32
2022-10-24T04:57:13.324Z,98.54
2022-10-24T04:59:39.733Z,99.96
2022-10-24T05:02:06.716Z,98.41
2022-10-24T05:04:33.646Z,98.72
2022-10-24T05:07:00.010Z,100.00
2022-10-24T05:09:26.590Z,99.96
2022-10-24T05:11:57.794Z,100.00
2022-10-24T05:14:24.802Z,99.77
2022-10-24T05:16:51.742Z,99.87
2022-10-24T05:19:19.566Z,100.00
2022-10-24T05:21:46.571Z,100.00
2022-10-24T05:24:13.650Z,100.00
2022-10-24T05:26:40.099Z,100.00
2022-10-24T05:31:34.252Z,100.00
2022-10-24T05:34:01.317Z,100.00
2022-10-24T05:36:27.809Z,100.00
2022-10-24T05:38:54.363Z,100.00
2022-10-24T05:41:20.738Z,100.00
2022-10-24T05:43:47.416Z,100.00
2022-10-24T05:46:14.069Z,100.00
2022-10-24T05:48:40.544Z,100.00
2022-10-24T05:51:07.047Z,100.00
2022-10-24T05:53:33.726Z,100.00
2022-10-24T05:56:00.065Z,100.00
2022-10-24T05:58:27.658Z,100.00
2022-10-24T06:00:54.385Z,100.00
2022-10-24T06:03:21.485Z,100.00
2022-10-24T06:05:48.636Z,100.00
2022-10-24T06:08:15.229Z,100.00
2022-10-24T06:10:41.899Z,100.00
2022-10-24T06:13:08.800Z,100.00
2022-10-24T06:15:35.435Z,100.00
2022-10-24T06:18:01.879Z,100.00
2022-10-24T06:20:28.372Z,100.00
2022-10-24T06:22:54.788Z,100.00
2022-10-24T06:25:22.284Z,100.00
2022-10-24T06:27:48.668Z,100.00
2022-10-24T06:30:15.638Z,100.00
2022-10-24T06:32:44.453Z,100.00
2022-10-24T06:35:13.367Z,100.00
2022-10-24T06:37:41.795Z,100.00
2022-10-24T06:40:11.431Z,100.00
2022-10-24T06:42:37.870Z,100.00
2022-10-24T06:45:05.261Z,100.00
2022-10-24T06:47:32.405Z,100.00
2022-10-24T06:49:59.001Z,100.00
2022-10-24T06:52:25.770Z,100.00
2022-10-24T06:54:52.408Z,100.00
2022-10-24T06:57:19.130Z,100.00
2022-10-24T06:59:45.565Z,100.00
2022-10-24T07:02:16.319Z,100.00
2022-10-24T07:04:42.832Z,100.00
2022-10-24T07:07:17.885Z,100.00
2022-10-24T07:09:44.467Z,100.00
2022-10-24T07:12:12.239Z,100.00
2022-10-24T07:14:38.659Z,100.00
2022-10-24T07:17:05.583Z,100.00
2022-10-24T07:19:35.222Z,100.00
2022-10-24T07:22:03.908Z,100.00
2022-10-24T07:24:30.497Z,100.00
2022-10-24T07:26:57.387Z,100.00
2022-10-24T07:29:24.875Z,100.00
2022-10-24T07:31:51.384Z,100.00
2022-10-24T07:34:18.586Z,100.00
2022-10-24T07:36:45.108Z,100.00
2022-10-24T07:39:13.514Z,100.00
2022-10-24T07:41:41.592Z,100.00
2022-10-24T07:44:09.080Z,100.00
2022-10-24T07:46:37.103Z,100.00
2022-10-24T07:49:04.072Z,100.00
2022-10-24T07:51:31.718Z,100.00
2022-10-24T07:53:58.286Z,100.00
2022-10-24T07:56:25.501Z,100.00
2022-10-24T07:58:52.018Z,100.00
2022-10-24T08:01:21.492Z,100.00
2022-10-24T08:03:48.684Z,100.00
2022-10-24T08:06:18.643Z,100.00
2022-10-24T08:08:46.100Z,100.00
2022-10-24T08:11:18.406Z,100.00
2022-10-24T08:13:45.120Z,100.00
2022-10-24T08:16:14.501Z,100.00
2022-10-24T08:18:41.084Z,100.00
2022-10-24T08:21:10.205Z,100.00
2022-10-24T08:23:39.311Z,100.00
2022-10-24T08:26:07.384Z,100.00
2022-10-24T08:28:34.413Z,100.00
2022-10-24T08:31:03.142Z,100.00
2022-10-24T08:33:30.142Z,100.00
2022-10-24T08:35:59.800Z,100.00
2022-10-24T08:38:28.230Z,100.00
2022-10-24T08:40:55.458Z,100.00
2022-10-24T08:43:22.947Z,100.00
2022-10-24T08:45:57.599Z,100.00
2022-10-24T08:48:29.723Z,100.00
2022-10-24T08:51:08.051Z,100.00
2022-10-24T08:53:35.834Z,100.00
2022-10-24T08:56:04.159Z,100.00
2022-10-24T08:58:46.334Z,100.00
2022-10-24T09:01:21.452Z,100.00
2022-10-24T09:03:57.034Z,100.00
2022-10-24T09:06:29.998Z,100.00
2022-10-24T09:08:58.307Z,100.00
2022-10-24T09:11:32.030Z,100.00
2022-10-24T09:14:02.047Z,100.00
2022-10-24T09:16:28.884Z,100.00
2022-10-24T09:18:57.808Z,100.00
2022-10-24T09:21:25.157Z,100.00
2022-10-24T09:23:52.035Z,100.00
2022-10-24T09:26:30.587Z,100.00
2022-10-24T09:28:57.761Z,100.00
2022-10-24T09:31:26.182Z,100.00
2022-10-24T09:33:53.827Z,100.00
2022-10-24T09:36:22.118Z,100.00
2022-10-24T09:38:49.146Z,100.00
2022-10-24T09:41:18.625Z,100.00
2022-10-24T09:43:45.810Z,100.00
2022-10-24T09:46:21.689Z,100.00
2022-10-24T09:48:55.135Z,100.00
2022-10-24T09:51:37.864Z,100.00
2022-10-24T09:54:23.704Z,100.00
2022-10-24T10:00:01.669Z,100.00
2022-10-24T10:02:34.578Z,100.00
2022-10-24T10:05:04.395Z,100.00
2022-10-24T10:07:36.989Z,100.00
2022-10-24T10:10:26.204Z,100.00
2022-10-24T10:13:03.175Z,100.00
2022-10-24T10:15:40.211Z,100.00
2022-10-24T10:18:45.531Z,100.00
2022-10-24T10:21:18.467Z,100.00
2022-10-24T10:23:46.445Z,100.00
2022-10-24T10:26:15.944Z,100.00
2022-10-24T10:29:01.331Z,100.00
2022-10-24T10:31:35.539Z,100.00
2022-10-24T10:34:14.084Z,100.00
2022-10-24T10:37:23.572Z,100.00
2022-10-24T10:40:11.791Z,100.00
2022-10-24T10:43:12.270Z,100.00
2022-10-24T10:45:39.078Z,100.00
2022-10-24T10:48:24.815Z,100.00
2022-10-24T10:51:22.744Z,100.00
2022-10-24T10:54:10.970Z,100.00
2022-10-24T10:56:53.156Z,100.00
2022-10-24T10:59:38.424Z,100.00
2022-10-24T11:02:23.367Z,100.00
2022-10-24T11:04:53.036Z,100.00
2022-10-24T11:07:32.142Z,100.00
2022-10-24T11:10:07.984Z,100.00
2022-10-24T11:12:40.668Z,100.00
2022-10-24T11:17:58.890Z,100.00
2022-10-24T11:20:33.868Z,100.00
2022-10-24T11:23:12.542Z,100.00
2022-10-24T11:25:45.763Z,100.00
2022-10-24T11:28:18.539Z,100.00
2022-10-24T11:30:51.988Z,100.00
2022-10-24T11:33:26.605Z,100.00
2022-10-24T11:36:09.613Z,100.00
2022-10-24T11:38:44.601Z,100.00
2022-10-24T11:41:57.326Z,100.00
2022-10-24T11:44:40.260Z,100.00
2022-10-24T11:47:24.887Z,100.00
2022-10-24T11:50:20.621Z,100.00
2022-10-24T11:52:52.593Z,100.00
2022-10-24T11:55:28.185Z,100.00
2022-10-24T11:57:58.831Z,100.00
2022-10-24T12:00:30.551Z,100.00
2022-10-24T12:03:21.359Z,100.00
2022-10-24T12:06:14.264Z,100.00
2022-10-24T12:09:05.609Z,100.00
2022-10-24T12:11:41.016Z,100.00
2022-10-24T12:14:50.590Z,100.00
2022-10-24T12:17:40.544Z,100.00
2022-10-24T12:20:12.727Z,100.00
2022-10-24T12:22:42.292Z,100.00
2022-10-24T12:25:20.287Z,100.00
2022-10-24T12:27:54.051Z,100.00
2022-10-24T12:30:24.037Z,99.79
2022-10-24T12:33:09.439Z,93.88
2022-10-24T12:35:44.363Z,95.38
2022-10-24T12:38:29.546Z,93.82
2022-10-24T12:40:58.945Z,90.96
2022-10-24T12:43:30.174Z,92.12
2022-10-24T12:46:01.316Z,97.38
2022-10-24T12:48:35.961Z,97.65
2022-10-24T12:51:04.790Z,99.25
2022-10-24T12:53:37.229Z,98.41
2022-10-24T12:56:11.370Z,100.00
2022-10-24T12:58:40.604Z,97.06
2022-10-24T13:01:12.416Z,94.64
2022-10-24T13:03:50.250Z,92.75
2022-10-24T13:06:35.507Z,92.30
2022-10-24T13:09:26.403Z,93.89
2022-10-24T13:12:14.904Z,92.23
2022-10-24T13:15:10.456Z,90.04
2022-10-24T13:17:48.333Z,87.98
2022-10-24T13:20:28.869Z,87.60
2022-10-24T13:23:14.781Z,88.19
2022-10-24T13:25:42.162Z,86.74
2022-10-24T13:28:22.187Z,85.42
2022-10-24T13:30:58.235Z,86.57
2022-10-24T13:33:35.013Z,83.67
2022-10-24T13:36:14.745Z,85.46
2022-10-24T13:38:57.846Z,87.29
2022-10-24T13:41:35.099Z,88.53
2022-10-24T13:44:42.543Z,91.27
2022-10-24T13:47:27.106Z,92.04
2022-10-24T13:50:30.971Z,94.84
2022-10-24T13:53:06.608Z,95.01
2022-10-24T13:55:37.631Z,96.81
2022-10-24T13:58:13.123Z,98.23
2022-10-24T14:00:43.512Z,95.82
2022-10-24T14:03:18.900Z,97.67
2022-10-24T14:05:51.862Z,97.50
2022-10-24T14:08:28.926Z,97.01
2022-10-24T14:10:56.989Z,92.29
2022-10-24T14:13:26.558Z,90.38
2022-10-24T14:15:56.297Z,88.01
2022-10-24T14:18:23.460Z,82.48
2022-10-24T14:20:56.352Z,81.88
2022-10-24T14:23:29.298Z,82.82
2022-10-24T14:26:00.497Z,80.70
2022-10-24T14:28:37.104Z,79.72
2022-10-24T14:31:07.324Z,77.60
2022-10-24T14:33:44.803Z,81.73
2022-10-24T14:36:12.362Z,87.63
2022-10-24T14:38:39.220Z,86.96
2022-10-24T14:41:10.088Z,87.04
2022-10-24T14:43:41.399Z,85.60
2022-10-24T14:46:16.984Z,88.70
2022-10-24T14:48:47.194Z,88.92
2022-10-24T14:51:40.391Z,88.61
2022-10-24T14:54:20.082Z,90.12
2022-10-24T14:56:47.403Z,93.03
2022-10-24T14:59:23.845Z,92.61
2022-10-24T15:01:56.055Z,93.57
2022-10-24T15:04:46.447Z,94.18
2022-10-24T15:07:26.738Z,94.46
2022-10-24T15:09:58.238Z,96.10
2022-10-24T15:12:51.684Z,94.60
2022-10-24T15:15:22.877Z,95.72
2022-10-24T15:17:56.367Z,97.67
2022-10-24T15:20:27.293Z,98.61
2022-10-24T15:23:01.561Z,99.71
2022-10-24T15:25:32.745Z,100.00
2022-10-24T15:28:00.901Z,100.00
2022-10-24T15:30:30.719Z,100.00
2022-10-24T15:32:59.390Z,100.00
2022-10-24T15:35:26.840Z,100.00
2022-10-24T15:37:59.348Z,100.00
2022-10-24T15:40:32.611Z,100.00
2022-10-24T15:42:58.993Z,100.00
2022-10-24T15:45:25.848Z,100.00
2022-10-24T15:47:54.035Z,100.00
2022-10-24T15:50:23.813Z,100.00
2022-10-24T15:52:54.545Z,100.00
2022-10-24T15:55:23.772Z,100.00
2022-10-24T15:57:50.985Z,100.00
2022-10-24T16:00:20.977Z,100.00
2022-10-24T16:02:49.691Z,100.00
2022-10-24T16:05:20.265Z,100.00
2022-10-24T16:07:51.966Z,100.00
2022-10-24T16:10:21.175Z,100.00
2022-10-24T16:12:48.907Z,100.00
2022-10-24T16:15:18.554Z,100.00
2022-10-24T16:17:45.522Z,100.00
2022-10-24T16:20:12.488Z,100.00
2022-10-24T16:22:41.114Z,100.00
2022-10-24T16:25:18.896Z,100.00
2022-10-24T16:27:46.020Z,100.00
2022-10-24T16:30:13.277Z,100.00
2022-10-24T16:32:39.731Z,100.00
2022-10-24T16:35:07.491Z,100.00
2022-10-24T16:37:34.334Z,100.00
2022-10-24T16:40:01.041Z,100.00
2022-10-24T16:42:28.364Z,100.00
2022-10-24T16:44:55.091Z,100.00
2022-10-24T16:47:21.484Z,100.00
2022-10-24T16:49:47.871Z,100.00
2022-10-24T16:52:14.283Z,100.00
2022-10-24T16:54:40.702Z,100.00
2022-10-24T16:57:07.318Z,100.00
2022-10-24T16:59:33.946Z,100.00
2022-10-24T17:02:01.141Z,100.00
2022-10-24T17:04:32.798Z,100.00
2022-10-24T17:07:00.739Z,100.00
2022-10-24T17:09:27.751Z,100.00
2022-10-24T17:11:57.052Z,100.00
2022-10-24T17:14:24.667Z,100.00
2022-10-24T17:16:51.051Z,100.00
2022-10-24T17:19:18.138Z,100.00
2022-10-24T17:21:51.142Z,100.00
2022-10-24T17:24:21.593Z,100.00
2022-10-24T17:26:49.116Z,100.00
2022-10-24T17:29:23.515Z,100.00
2022-10-24T17:31:50.083Z,100.00
2022-10-24T17:34:16.922Z,100.00
2022-10-24T17:36:47.883Z,100.00
2022-10-24T17:39:20.703Z,100.00
2022-10-24T17:41:47.427Z,100.00
2022-10-24T17:44:17.386Z,100.00
2022-10-24T17:46:45.526Z,100.00
2022-10-24T17:49:16.384Z,100.00
2022-10-24T17:51:47.317Z,100.00
2022-10-24T17:54:17.468Z,100.00
2022-10-24T17:56:44.100Z,100.00
2022-10-24T17:59:10.519Z,100.00
2022-10-24T18:01:37.016Z,100.00
2022-10-24T18:04:03.859Z,100.00
2022-10-24T18:06:30.376Z,100.00
2022-10-24T18:08:57.086Z,100.00
2022-10-24T18:11:23.670Z,100.00
2022-10-24T18:13:50.200Z,100.00
2022-10-24T18:16:18.620Z,100.00
2022-10-24T18:18:46.247Z,100.00
2022-10-24T18:21:21.729Z,100.00
2022-10-24T18:23:48.239Z,100.00
2022-10-24T18:26:20.232Z,100.00
2022-10-24T18:28:49.579Z,100.00
2022-10-24T18:31:22.013Z,100.00
2022-10-24T18:33:49.863Z,100.00
2022-10-24T18:36:19.705Z,100.00
2022-10-24T18:38:47.553Z,100.00
2022-10-24T18:41:33.495Z,100.00
2022-10-24T18:44:15.416Z,100.00
2022-10-24T18:46:44.191Z,100.00
2022-10-24T18:49:11.271Z,100.00
2022-10-24T18:51:42.604Z,100.00
2022-10-24T18:54:16.969Z,100.00
2022-10-24T18:56:43.700Z,100.00
2022-10-24T18:59:18.361Z,100.00
2022-10-24T19:02:11.194Z,100.00
2022-10-24T19:04:42.433Z,100.00
2022-10-24T19:07:10.493Z,100.00
2022-10-24T19:09:37.090Z,100.00
2022-10-24T19:12:04.725Z,100.00
2022-10-24T19:14:31.465Z,100.00
2022-10-24T19:16:59.423Z,100.00
2022-10-24T19:19:29.006Z,100.00
2022-10-24T19:21:56.107Z,100.00
2022-10-24T19:24:22.628Z,100.00
2022-10-24T19:26:50.057Z,100.00
2022-10-24T19:29:16.918Z,100.00
2022-10-24T19:31:43.751Z,100.00
2022-10-24T19:34:10.727Z,100.00
2022-10-24T19:36:37.684Z,100.00
2022-10-24T19:39:05.454Z,100.00
2022-10-24T19:41:32.404Z,100.00
2022-10-24T19:43:58.846Z,100.00
2022-10-24T19:46:26.051Z,100.00
2022-10-24T19:48:53.062Z,100.00
2022-10-24T19:51:20.844Z,100.00
2022-10-24T19:53:49.398Z,100.00
2022-10-24T19:56:27.591Z,100.00
2022-10-24T19:58:55.392Z,100.00
2022-10-24T20:01:25.653Z,100.00
2022-10-24T20:03:56.497Z,100.00
2022-10-24T20:06:26.397Z,100.00
2022-10-24T20:08:53.275Z,100.00
2022-10-24T20:11:22.710Z,100.00
2022-10-24T20:13:50.673Z,100.00
2022-10-24T20:16:17.530Z,100.00
2022-10-24T20:18:44.466Z,100.00
2022-10-24T20:21:13.592Z,100.00
2022-10-24T20:23:41.528Z,100.00
2022-10-24T20:26:11.327Z,100.00
2022-10-24T20:28:40.875Z,100.00
2022-10-24T20:31:07.798Z,100.00
2022-10-24T20:33:34.523Z,100.00
2022-10-24T20:36:01.638Z,100.00
2022-10-24T20:38:28.916Z,100.00
2022-10-24T20:41:00.513Z,100.00
2022-10-24T20:43:27.113Z,100.00
2022-10-24T20:45:53.627Z,100.00
2022-10-24T20:48:20.101Z,100.00
2022-10-24T20:50:46.849Z,100.00
2022-10-24T20:53:13.692Z,100.00
2022-10-24T20:55:44.333Z,100.00
2022-10-24T20:58:13.386Z,100.00
2022-10-24T21:03:08.455Z,100.00
2022-10-24T21:05:35.629Z,100.00
2022-10-24T21:08:02.223Z,100.00
2022-10-24T21:10:28.897Z,100.00
2022-10-24T21:12:55.394Z,100.00
2022-10-24T21:15:22.097Z,100.00
2022-10-24T21:17:49.176Z,100.00
2022-10-24T21:20:16.165Z,100.00
2022-10-24T21:22:42.558Z,100.00
2022-10-24T21:25:09.466Z,100.00
2022-10-24T21:27:35.842Z,100.00
2022-10-24T21:30:02.530Z,100.00
2022-10-24T21:32:29.376Z,100.00
2022-10-24T21:34:56.713Z,100.00
2022-10-24T21:37:23.442Z,100.00
2022-10-24T21:39:50.062Z,100.00
2022-10-24T21:42:16.480Z,100.00
2022-10-24T21:44:43.204Z,100.00
2022-10-24T21:47:09.572Z,100.00
2022-10-24T21:49:36.250Z,100.00
2022-10-24T21:52:03.268Z,100.00
2022-10-24T21:54:30.334Z,100.00
2022-10-24T21:56:56.756Z,100.00
2022-10-24T21:59:23.204Z,100.00
2022-10-24T22:01:51.638Z,100.00
2022-10-24T22:04:18.814Z,100.00
2022-10-24T22:06:45.693Z,100.00
2022-10-24T22:09:16.646Z,100.00
2022-10-24T22:11:43.168Z,100.00
2022-10-24T22:14:12.955Z,100.00
2022-10-24T22:16:40.239Z,100.00
2022-10-24T22:19:06.967Z,100.00
2022-10-24T22:21:35.964Z,100.00
2022-10-24T22:26:38.446Z,100.00
2022-10-24T22:29:06.295Z,100.00
2022-10-24T22:31:33.347Z,100.00
2022-10-24T22:34:00.849Z,100.00
2022-10-24T22:37:02.719Z,100.00
2022-10-24T22:39:29.404Z,100.00
2022-10-24T22:41:56.006Z,100.00
2022-10-24T22:44:23.232Z,100.00
2022-10-24T22:47:02.451Z,100.00
2022-10-24T22:49:44.396Z,100.00
2022-10-24T22:52:14.556Z,100.00
2022-10-24T22:54:41.512Z,100.00
2022-10-24T22:57:08.263Z,100.00
2022-10-24T22:59:35.474Z,100.00
2022-10-24T23:02:13.707Z,100.00
2022-10-24T23:04:59.488Z,100.00
2022-10-24T23:07:47.745Z,100.00
2022-10-24T23:10:19.676Z,100.00
2022-10-24T23:12:47.426Z,100.00
2022-10-24T23:15:15.907Z,100.00
2022-10-24T23:17:43.532Z,100.00
2022-10-24T23:20:26.305Z,100.00
2022-10-24T23:23:08.889Z,100.00
2022-10-24T23:25:55.562Z,100.00
2022-10-24T23:28:35.642Z,100.00
2022-10-24T23:33:34.893Z,100.00
2022-10-24T23:36:01.939Z,100.00
2022-10-24T23:38:29.129Z,100.00
2022-10-24T23:40:56.204Z,100.00
2022-10-24T23:43:23.137Z,100.00
2022-10-24T23:45:57.697Z,100.00
2022-10-24T23:48:53.626Z,100.00
2022-10-24T23:51:27.542Z,100.00
2022-10-24T23:53:55.849Z,100.00
2022-10-24T23:56:24.918Z,100.00
2022-10-24T23:58:52.098Z,100.00
