createdAt,value
2022-08-28T00:02:03.391Z,9.13
2022-08-28T00:04:30.679Z,9.60
2022-08-28T00:06:58.405Z,11.90
2022-08-28T00:09:25.916Z,12.00
2022-08-28T00:11:53.708Z,13.67
2022-08-28T00:14:22.028Z,14.37
2022-08-28T00:16:50.688Z,15.60
2022-08-28T00:19:24.067Z,15.20
2022-08-28T00:21:51.685Z,16.93
2022-08-28T00:24:19.557Z,17.53
2022-08-28T00:27:05.958Z,17.83
2022-08-28T00:29:33.154Z,19.20
2022-08-28T00:32:00.410Z,20.90
2022-08-28T00:34:32.989Z,20.20
2022-08-28T00:37:01.336Z,19.73
2022-08-28T00:39:28.812Z,22.23
2022-08-28T00:41:58.053Z,20.87
2022-08-28T00:44:28.943Z,20.33
2022-08-28T00:46:59.308Z,21.10
2022-08-28T00:49:35.870Z,22.43
2022-08-28T00:52:08.146Z,21.60
2022-08-28T00:54:40.572Z,21.60
2022-08-28T00:57:14.499Z,23.33
2022-08-28T00:59:41.812Z,22.97
2022-08-28T01:02:09.011Z,23.07
2022-08-28T01:04:36.752Z,25.57
2022-08-28T01:07:08.908Z,25.03
2022-08-28T01:09:45.329Z,25.53
2022-08-28T01:12:23.280Z,24.03
2022-08-28T01:14:53.621Z,23.93
2022-08-28T01:17:24.394Z,26.17
2022-08-28T01:19:58.451Z,25.50
2022-08-28T01:23:03.303Z,26.43
2022-08-28T01:25:34.368Z,27.33
2022-08-28T01:28:04.851Z,26.07
2022-08-28T01:30:32.785Z,28.37
2022-08-28T01:32:59.915Z,28.00
2022-08-28T01:35:33.794Z,27.93
2022-08-28T01:38:01.882Z,27.80
2022-08-28T01:40:38.350Z,25.80
2022-08-28T01:43:22.052Z,24.90
2022-08-28T01:45:54.141Z,25.80
2022-08-28T01:48:24.613Z,24.70
2022-08-28T01:50:52.435Z,23.20
2022-08-28T01:53:25.006Z,23.47
2022-08-28T01:55:54.972Z,23.90
2022-08-28T01:58:23.554Z,22.60
2022-08-28T02:00:53.662Z,25.30
2022-08-28T02:03:23.598Z,24.97
2022-08-28T02:05:51.245Z,27.27
2022-08-28T02:08:18.639Z,25.70
2022-08-28T02:10:47.003Z,25.27
2022-08-28T02:13:14.360Z,25.20
2022-08-28T02:15:42.892Z,27.80
2022-08-28T02:18:10.833Z,24.53
2022-08-28T02:20:38.453Z,25.67
2022-08-28T02:23:06.611Z,25.43
2022-08-28T02:25:33.729Z,25.73
2022-08-28T02:28:00.939Z,26.40
2022-08-28T02:30:28.791Z,26.90
2022-08-28T02:32:56.360Z,24.70
2022-08-28T02:35:23.963Z,25.40
2022-08-28T02:37:51.907Z,28.63
2022-08-28T02:40:23.930Z,25.50
2022-08-28T02:42:52.167Z,25.63
2022-08-28T02:45:20.493Z,25.17
2022-08-28T02:47:48.053Z,25.70
2022-08-28T02:50:19.537Z,23.90
2022-08-28T02:52:47.273Z,26.57
2022-08-28T02:55:17.799Z,27.03
2022-08-28T02:57:46.860Z,25.90
2022-08-28T03:00:20.002Z,25.23
2022-08-28T03:02:47.384Z,26.07
2022-08-28T03:05:17.619Z,24.80
2022-08-28T03:07:45.213Z,26.10
2022-08-28T03:10:12.464Z,27.20
2022-08-28T03:12:39.795Z,26.00
2022-08-28T03:15:08.103Z,25.97
2022-08-28T03:17:36.976Z,23.80
2022-08-28T03:20:10.502Z,25.43
2022-08-28T03:22:57.022Z,25.30
2022-08-28T03:25:24.791Z,23.50
2022-08-28T03:27:53.004Z,23.30
2022-08-28T03:30:21.926Z,23.73
2022-08-28T03:32:49.497Z,22.80
2022-08-28T03:35:17.243Z,22.23
2022-08-28T03:37:44.565Z,21.63
2022-08-28T03:40:12.522Z,20.77
2022-08-28T03:42:39.727Z,20.77
2022-08-28T03:45:10.800Z,20.03
2022-08-28T03:47:40.034Z,21.33
2022-08-28T03:50:12.067Z,19.60
2022-08-28T03:52:41.080Z,19.67
2022-08-28T03:55:11.611Z,18.67
2022-08-28T03:57:39.687Z,18.43
2022-08-28T04:00:11.325Z,16.70
2022-08-28T04:02:42.867Z,18.67
2022-08-28T04:05:11.123Z,18.23
2022-08-28T04:07:39.445Z,20.60
2022-08-28T04:10:07.866Z,20.80
2022-08-28T04:12:36.058Z,17.90
2022-08-28T04:15:05.653Z,18.50
2022-08-28T04:17:33.864Z,20.30
2022-08-28T04:20:01.039Z,18.07
2022-08-28T04:22:30.515Z,17.97
2022-08-28T04:24:57.600Z,18.50
2022-08-28T04:27:24.734Z,19.40
2022-08-28T04:29:51.867Z,19.17
2022-08-28T04:32:19.132Z,18.53
2022-08-28T04:34:46.340Z,19.67
2022-08-28T04:37:13.513Z,19.30
2022-08-28T04:39:40.615Z,19.73
2022-08-28T04:42:07.751Z,17.73
2022-08-28T04:44:35.399Z,17.37
2022-08-28T04:47:02.608Z,18.60
2022-08-28T04:49:29.775Z,14.80
2022-08-28T04:51:56.847Z,15.07
2022-08-28T04:54:23.925Z,14.40
2022-08-28T04:56:51.964Z,13.20
2022-08-28T04:59:19.128Z,12.90
2022-08-28T05:01:46.632Z,11.80
2022-08-28T05:04:13.801Z,12.50
2022-08-28T05:06:46.116Z,12.37
2022-08-28T05:09:17.600Z,11.20
2022-08-28T05:11:47.370Z,11.23
2022-08-28T05:14:17.313Z,9.37
2022-08-28T05:16:53.152Z,11.43
2022-08-28T05:19:21.831Z,9.50
2022-08-28T05:21:49.106Z,8.40
2022-08-28T05:24:16.486Z,8.90
2022-08-28T05:26:43.686Z,8.53
2022-08-28T05:29:16.801Z,9.40
2022-08-28T05:31:44.459Z,9.50
2022-08-28T05:34:14.474Z,9.63
2022-08-28T05:36:41.938Z,8.70
2022-08-28T05:39:11.837Z,8.80
2022-08-28T05:41:43.259Z,9.77
2022-08-28T05:44:14.609Z,9.40
2022-08-28T05:46:44.932Z,8.23
2022-08-28T05:49:13.509Z,7.57
2022-08-28T05:51:42.657Z,7.70
2022-08-28T05:54:10.025Z,7.50
2022-08-28T05:56:39.259Z,7.40
2022-08-28T05:59:08.712Z,6.33
2022-08-28T06:01:46.048Z,5.50
2022-08-28T06:04:23.101Z,5.90
2022-08-28T06:06:50.442Z,5.60
2022-08-28T06:09:28.139Z,5.40
2022-08-28T06:11:59.623Z,6.40
2022-08-28T06:14:27.405Z,5.60
2022-08-28T06:16:56.224Z,5.63
2022-08-28T06:19:25.725Z,5.07
2022-08-28T06:22:01.531Z,5.23
2022-08-28T06:24:34.868Z,6.50
2022-08-28T06:27:02.027Z,6.10
2022-08-28T06:29:29.664Z,5.70
2022-08-28T06:32:01.643Z,5.33
2022-08-28T06:34:29.574Z,5.20
2022-08-28T06:36:56.753Z,4.70
2022-08-28T06:39:24.568Z,5.03
2022-08-28T06:41:52.429Z,4.30
2022-08-28T06:44:21.970Z,4.53
2022-08-28T06:46:52.489Z,4.03
2022-08-28T06:49:20.092Z,4.73
2022-08-28T06:51:47.329Z,4.63
2022-08-28T06:54:21.815Z,4.73
2022-08-28T06:56:51.443Z,5.10
2022-08-28T06:59:18.656Z,3.80
2022-08-28T07:01:45.772Z,4.53
2022-08-28T07:04:14.703Z,4.13
2022-08-28T07:06:46.874Z,3.40
2022-08-28T07:09:14.703Z,4.10
2022-08-28T07:11:46.673Z,4.13
2022-08-28T07:14:13.874Z,4.37
2022-08-28T07:16:41.319Z,4.23
2022-08-28T07:19:11.255Z,4.50
2022-08-28T07:21:42.016Z,5.07
2022-08-28T07:24:11.840Z,4.07
2022-08-28T07:26:41.178Z,3.90
2022-08-28T07:29:10.091Z,5.50
2022-08-28T07:31:45.703Z,5.20
2022-08-28T07:34:14.851Z,4.37
2022-08-28T07:36:43.728Z,4.60
2022-08-28T07:39:13.852Z,4.17
2022-08-28T07:41:43.018Z,5.03
2022-08-28T07:44:33.070Z,3.63
2022-08-28T07:47:05.835Z,3.73
2022-08-28T07:49:35.084Z,4.87
2022-08-28T07:52:02.888Z,4.43
2022-08-28T07:54:30.031Z,3.83
2022-08-28T07:56:57.173Z,4.10
2022-08-28T07:59:24.593Z,3.87
2022-08-28T08:01:52.303Z,4.23
2022-08-28T08:04:22.207Z,4.00
2022-08-28T08:06:55.619Z,4.27
2022-08-28T08:09:26.109Z,4.17
2022-08-28T08:11:55.011Z,3.37
2022-08-28T08:14:22.819Z,4.00
2022-08-28T08:16:50.381Z,3.40
2022-08-28T08:19:19.009Z,4.17
2022-08-28T08:21:53.230Z,4.43
2022-08-28T08:24:26.735Z,4.03
2022-08-28T08:27:00.627Z,4.10
2022-08-28T08:29:38.491Z,4.20
2022-08-28T08:32:14.302Z,4.70
2022-08-28T08:34:46.097Z,4.97
2022-08-28T08:37:14.792Z,4.63
2022-08-28T08:39:43.282Z,4.97
2022-08-28T08:42:28.323Z,4.60
2022-08-28T08:44:59.145Z,4.60
2022-08-28T08:48:03.050Z,4.27
2022-08-28T08:50:35.312Z,3.60
2022-08-28T08:53:26.922Z,3.60
2022-08-28T08:55:57.170Z,3.83
2022-08-28T08:58:37.951Z,4.70
2022-08-28T09:01:05.279Z,3.90
2022-08-28T09:04:15.816Z,4.90
2022-08-28T09:07:01.905Z,4.83
2022-08-28T09:09:43.911Z,4.00
2022-08-28T09:12:21.168Z,4.20
2022-08-28T09:15:11.495Z,3.90
2022-08-28T09:17:47.973Z,4.53
2022-08-28T09:20:32.711Z,4.33
2022-08-28T09:23:02.096Z,3.93
2022-08-28T09:25:50.838Z,6.20
2022-08-28T09:28:34.389Z,5.10
2022-08-28T09:31:19.565Z,4.40
2022-08-28T09:33:54.428Z,4.23
2022-08-28T09:36:33.868Z,3.53
2022-08-28T09:39:31.352Z,4.23
2022-08-28T09:42:32.245Z,5.40
2022-08-28T09:45:16.335Z,4.23
2022-08-28T09:48:00.662Z,4.10
2022-08-28T09:50:42.394Z,3.97
2022-08-28T09:53:09.676Z,3.60
2022-08-28T09:55:43.711Z,4.47
2022-08-28T09:58:11.061Z,4.77
2022-08-28T10:00:51.397Z,4.20
2022-08-28T10:03:22.890Z,4.20
2022-08-28T10:06:00.911Z,4.60
2022-08-28T10:08:48.044Z,3.43
2022-08-28T10:11:36.905Z,3.60
2022-08-28T10:14:45.511Z,4.50
2022-08-28T10:17:36.846Z,4.00
2022-08-28T10:20:18.107Z,3.67
2022-08-28T10:23:27.403Z,3.73
2022-08-28T10:26:15.195Z,3.97
2022-08-28T10:28:49.074Z,4.33
2022-08-28T10:31:40.923Z,4.77
2022-08-28T10:34:32.300Z,3.77
2022-08-28T10:37:33.894Z,3.90
2022-08-28T10:40:29.992Z,3.60
2022-08-28T10:43:20.470Z,5.10
2022-08-28T10:45:49.615Z,3.83
2022-08-28T10:48:54.942Z,4.13
2022-08-28T10:51:45.045Z,3.27
2022-08-28T10:55:04.854Z,4.23
2022-08-28T10:57:42.992Z,4.90
2022-08-28T11:00:16.858Z,3.70
2022-08-28T11:02:55.492Z,3.57
2022-08-28T11:05:26.429Z,3.67
2022-08-28T11:08:04.114Z,3.97
2022-08-28T11:10:36.865Z,3.83
2022-08-28T11:13:09.206Z,4.50
2022-08-28T11:15:37.389Z,3.87
2022-08-28T11:18:17.841Z,5.30
2022-08-28T11:21:09.015Z,5.20
2022-08-28T11:24:00.916Z,4.10
2022-08-28T11:27:00.458Z,3.60
2022-08-28T11:30:02.197Z,3.57
2022-08-28T11:32:32.479Z,3.63
2022-08-28T11:35:20.785Z,4.10
2022-08-28T11:37:51.410Z,4.00
2022-08-28T11:40:32.083Z,4.70
2022-08-28T11:43:15.875Z,3.90
2022-08-28T11:45:45.720Z,4.10
2022-08-28T11:48:23.449Z,3.83
2022-08-28T11:51:02.489Z,3.67
2022-08-28T11:53:53.406Z,4.43
2022-08-28T11:56:46.948Z,4.07
2022-08-28T11:59:38.373Z,3.43
2022-08-28T12:02:39.743Z,3.37
2022-08-28T12:05:09.404Z,2.80
2022-08-28T12:07:49.654Z,3.30
2022-08-28T12:10:22.933Z,2.73
2022-08-28T12:12:59.736Z,3.20
2022-08-28T12:15:29.948Z,3.83
2022-08-28T12:18:12.218Z,2.83
2022-08-28T12:20:51.432Z,3.33
2022-08-28T12:23:28.116Z,4.10
2022-08-28T12:26:10.889Z,3.30
2022-08-28T12:28:54.546Z,4.10
2022-08-28T12:32:11.549Z,3.27
2022-08-28T12:35:07.675Z,3.43
2022-08-28T12:37:51.583Z,4.10
2022-08-28T12:40:37.461Z,4.77
2022-08-28T12:43:15.241Z,3.70
2022-08-28T12:46:03.705Z,3.30
2022-08-28T12:48:51.178Z,3.77
2022-08-28T12:51:26.343Z,3.80
2022-08-28T12:54:01.987Z,3.50
2022-08-28T12:56:34.157Z,4.10
2022-08-28T12:59:34.529Z,4.50
2022-08-28T13:02:11.296Z,3.57
2022-08-28T13:04:53.592Z,4.30
2022-08-28T13:07:40.603Z,2.90
2022-08-28T13:10:39.653Z,4.10
2022-08-28T13:13:22.171Z,3.67
2022-08-28T13:16:06.483Z,3.57
2022-08-28T13:18:44.978Z,4.30
2022-08-28T13:21:28.637Z,3.10
2022-08-28T13:24:22.216Z,3.23
2022-08-28T13:27:00.873Z,3.87
2022-08-28T13:29:28.461Z,4.00
2022-08-28T13:32:16.152Z,3.20
2022-08-28T13:35:13.806Z,3.03
2022-08-28T13:38:00.746Z,3.07
2022-08-28T13:40:57.555Z,2.97
2022-08-28T13:43:29.747Z,2.93
2022-08-28T13:45:58.075Z,3.03
2022-08-28T13:48:27.871Z,2.60
2022-08-28T13:51:05.133Z,2.93
2022-08-28T13:53:38.635Z,3.37
2022-08-28T13:56:06.986Z,3.27
2022-08-28T13:58:34.199Z,2.63
2022-08-28T14:01:02.362Z,2.70
2022-08-28T14:03:39.176Z,2.93
2022-08-28T14:06:12.611Z,2.60
2022-08-28T14:08:41.794Z,2.70
2022-08-28T14:11:12.572Z,3.00
2022-08-28T14:13:47.409Z,3.07
2022-08-28T14:16:26.176Z,2.87
2022-08-28T14:18:54.199Z,3.17
2022-08-28T14:21:24.505Z,3.50
2022-08-28T14:23:51.731Z,2.70
2022-08-28T14:26:19.124Z,3.33
2022-08-28T14:28:46.318Z,2.60
2022-08-28T14:31:14.763Z,2.10
2022-08-28T14:33:45.355Z,3.30
2022-08-28T14:36:21.107Z,2.83
2022-08-28T14:38:53.657Z,4.10
2022-08-28T14:41:22.999Z,2.80
2022-08-28T14:43:50.654Z,2.70
2022-08-28T14:46:24.085Z,2.60
2022-08-28T14:48:51.864Z,2.70
2022-08-28T14:51:19.367Z,2.90
2022-08-28T14:53:47.006Z,3.03
2022-08-28T14:56:14.279Z,2.20
2022-08-28T14:58:41.557Z,2.43
2022-08-28T15:01:08.937Z,2.47
2022-08-28T15:03:37.243Z,3.00
2022-08-28T15:06:08.085Z,3.80
2022-08-28T15:08:36.814Z,3.37
2022-08-28T15:11:14.205Z,2.93
2022-08-28T15:13:46.201Z,2.60
2022-08-28T15:16:30.161Z,2.30
2022-08-28T15:18:59.093Z,2.50
2022-08-28T15:21:33.436Z,2.47
2022-08-28T15:24:03.789Z,2.90
2022-08-28T15:26:33.331Z,3.30
2022-08-28T15:29:04.266Z,3.17
2022-08-28T15:31:38.128Z,2.87
2022-08-28T15:34:28.559Z,2.43
2022-08-28T15:36:57.589Z,2.97
2022-08-28T15:39:45.701Z,2.63
2022-08-28T15:42:13.974Z,3.07
2022-08-28T15:44:41.378Z,3.13
2022-08-28T15:47:08.874Z,2.93
2022-08-28T15:49:43.433Z,3.47
2022-08-28T15:52:18.947Z,3.40
2022-08-28T15:54:46.642Z,2.40
2022-08-28T15:57:14.085Z,3.10
2022-08-28T15:59:49.588Z,3.07
2022-08-28T16:02:23.883Z,3.50
2022-08-28T16:04:53.023Z,2.70
2022-08-28T16:07:22.327Z,2.77
2022-08-28T16:09:49.857Z,2.00
2022-08-28T16:12:18.335Z,2.63
2022-08-28T16:14:45.522Z,2.47
2022-08-28T16:17:12.687Z,3.10
2022-08-28T16:19:41.527Z,2.80
2022-08-28T16:22:10.759Z,2.73
2022-08-28T16:24:38.429Z,2.97
2022-08-28T16:27:09.507Z,3.80
2022-08-28T16:29:38.524Z,2.67
2022-08-28T16:32:06.962Z,2.83
2022-08-28T16:34:35.055Z,3.40
2022-08-28T16:37:04.472Z,3.00
2022-08-28T16:39:32.131Z,2.73
2022-08-28T16:41:59.339Z,3.07
2022-08-28T16:44:26.791Z,5.63
2022-08-28T16:46:55.686Z,3.63
2022-08-28T16:49:23.830Z,2.20
2022-08-28T16:51:51.588Z,3.23
2022-08-28T16:54:20.981Z,6.33
2022-08-28T16:56:48.778Z,3.43
2022-08-28T16:59:18.285Z,2.80
2022-08-28T17:01:46.300Z,2.93
2022-08-28T17:04:20.538Z,2.90
2022-08-28T17:06:47.765Z,2.93
2022-08-28T17:09:15.234Z,2.60
2022-08-28T17:11:42.537Z,4.50
2022-08-28T17:14:12.061Z,3.50
2022-08-28T17:16:39.939Z,2.90
2022-08-28T17:19:07.145Z,3.80
2022-08-28T17:21:53.018Z,3.53
2022-08-28T17:24:20.261Z,3.10
2022-08-28T17:26:47.536Z,3.37
2022-08-28T17:29:15.633Z,3.10
2022-08-28T17:31:42.947Z,3.60
2022-08-28T17:34:10.858Z,3.03
2022-08-28T17:36:40.851Z,3.87
2022-08-28T17:39:13.172Z,3.60
2022-08-28T17:41:41.333Z,3.20
2022-08-28T17:44:09.010Z,3.40
2022-08-28T17:46:37.911Z,3.63
2022-08-28T17:49:07.587Z,2.63
2022-08-28T17:51:43.450Z,3.37
2022-08-28T17:54:18.601Z,3.20
2022-08-28T17:56:46.493Z,2.30
2022-08-28T17:59:15.148Z,2.67
2022-08-28T18:01:45.077Z,3.10
2022-08-28T18:04:24.239Z,4.10
2022-08-28T18:06:55.169Z,2.40
2022-08-28T18:09:28.194Z,3.20
2022-08-28T18:12:00.577Z,4.00
2022-08-28T18:14:27.833Z,2.70
2022-08-28T18:16:55.275Z,3.90
2022-08-28T18:19:23.972Z,3.37
2022-08-28T18:21:51.324Z,3.70
2022-08-28T18:24:18.763Z,3.40
2022-08-28T18:26:47.447Z,3.53
2022-08-28T18:29:15.307Z,3.20
2022-08-28T18:31:43.479Z,3.87
2022-08-28T18:34:11.788Z,4.20
2022-08-28T18:36:41.676Z,3.90
2022-08-28T18:39:10.038Z,3.40
2022-08-28T18:41:44.144Z,4.63
2022-08-28T18:44:15.343Z,3.47
2022-08-28T18:46:44.038Z,3.53
2022-08-28T18:49:12.406Z,3.57
2022-08-28T18:51:43.011Z,4.63
2022-08-28T18:54:13.079Z,3.73
2022-08-28T18:56:40.987Z,3.67
2022-08-28T18:59:09.081Z,3.40
2022-08-28T19:01:36.838Z,3.33
2022-08-28T19:04:05.609Z,3.27
2022-08-28T19:06:33.420Z,5.50
2022-08-28T19:09:00.795Z,3.70
2022-08-28T19:11:31.611Z,4.63
2022-08-28T19:14:03.775Z,4.20
2022-08-28T19:16:32.374Z,4.00
2022-08-28T19:19:00.667Z,4.77
2022-08-28T19:21:29.198Z,3.97
2022-08-28T19:23:56.980Z,5.17
2022-08-28T19:26:26.260Z,3.33
2022-08-28T19:28:54.758Z,5.93
2022-08-28T19:31:23.189Z,3.70
2022-08-28T19:33:51.257Z,3.90
2022-08-28T19:36:18.773Z,3.83
2022-08-28T19:38:46.247Z,3.83
2022-08-28T19:41:14.503Z,4.63
2022-08-28T19:43:44.411Z,4.43
2022-08-28T19:46:19.265Z,4.07
2022-08-28T19:48:52.974Z,3.90
2022-08-28T19:51:23.822Z,3.50
2022-08-28T19:53:58.672Z,3.87
2022-08-28T19:56:32.345Z,3.00
2022-08-28T19:59:02.524Z,3.53
2022-08-28T20:01:37.059Z,4.00
2022-08-28T20:04:07.353Z,3.93
2022-08-28T20:06:35.910Z,3.90
2022-08-28T20:09:04.304Z,3.50
2022-08-28T20:11:31.713Z,4.23
2022-08-28T20:14:05.404Z,3.60
2022-08-28T20:16:38.428Z,3.60
2022-08-28T20:19:07.938Z,3.93
2022-08-28T20:21:39.925Z,3.17
2022-08-28T20:24:11.065Z,3.70
2022-08-28T20:26:38.484Z,3.97
2022-08-28T20:29:08.545Z,3.90
2022-08-28T20:31:40.512Z,3.83
2022-08-28T20:34:09.694Z,3.33
2022-08-28T20:36:36.881Z,3.93
2022-08-28T20:39:07.184Z,3.30
2022-08-28T20:41:35.554Z,4.50
2022-08-28T20:44:06.385Z,3.73
2022-08-28T20:46:40.047Z,3.77
2022-08-28T20:49:14.011Z,3.50
2022-08-28T20:52:01.103Z,3.57
2022-08-28T20:54:37.012Z,3.50
2022-08-28T20:57:10.632Z,3.63
2022-08-28T20:59:40.592Z,4.17
2022-08-28T21:02:15.480Z,4.37
2022-08-28T21:04:44.662Z,4.53
2022-08-28T21:07:13.405Z,3.00
2022-08-28T21:10:04.072Z,3.43
2022-08-28T21:12:28.334Z,3.93
2022-08-28T21:14:55.668Z,3.00
2022-08-28T21:17:29.967Z,3.70
2022-08-28T21:20:04.802Z,3.07
2022-08-28T21:22:35.164Z,3.33
2022-08-28T21:25:06.419Z,4.00
2022-08-28T21:27:34.796Z,3.80
2022-08-28T21:30:02.819Z,3.60
2022-08-28T21:32:32.682Z,3.47
2022-08-28T21:35:02.234Z,2.63
2022-08-28T21:37:29.932Z,2.80
2022-08-28T21:39:59.590Z,3.10
2022-08-28T21:42:28.554Z,3.00
2022-08-28T21:44:55.832Z,4.30
2022-08-28T21:47:24.359Z,4.07
2022-08-28T21:49:57.333Z,4.17
2022-08-28T21:52:29.955Z,3.77
2022-08-28T21:55:08.433Z,3.50
2022-08-28T21:57:36.051Z,3.70
2022-08-28T22:00:15.830Z,3.23
2022-08-28T22:02:43.585Z,3.30
2022-08-28T22:05:10.998Z,3.60
2022-08-28T22:07:38.337Z,3.27
2022-08-28T22:10:06.384Z,3.03
2022-08-28T22:12:33.690Z,4.77
2022-08-28T22:15:01.310Z,23.73
2022-08-28T22:17:28.559Z,4.57
2022-08-28T22:19:55.735Z,3.27
2022-08-28T22:22:41.364Z,4.93
2022-08-28T22:25:09.002Z,3.57
2022-08-28T22:27:36.106Z,3.40
2022-08-28T22:30:05.073Z,3.83
2022-08-28T22:32:32.230Z,3.70
2022-08-28T22:34:59.347Z,3.37
2022-08-28T22:37:26.563Z,3.53
2022-08-28T22:39:53.932Z,3.53
2022-08-28T22:42:21.213Z,4.10
2022-08-28T22:44:48.460Z,3.33
2022-08-28T22:47:15.573Z,3.30
2022-08-28T22:49:46.065Z,3.77
2022-08-28T22:52:14.113Z,3.03
2022-08-28T22:54:41.617Z,4.20
2022-08-28T22:57:08.975Z,3.37
2022-08-28T22:59:36.153Z,2.57
2022-08-28T23:02:03.969Z,3.20
2022-08-28T23:04:31.306Z,3.40
2022-08-28T23:06:58.469Z,3.40
2022-08-28T23:09:25.701Z,2.83
2022-08-28T23:11:53.249Z,3.60
2022-08-28T23:14:20.420Z,2.87
2022-08-28T23:16:47.622Z,2.83
2022-08-28T23:19:17.210Z,3.80
2022-08-28T23:21:44.633Z,3.20
2022-08-28T23:24:16.177Z,3.90
2022-08-28T23:26:45.328Z,3.70
2022-08-28T23:29:14.088Z,3.63
2022-08-28T23:31:42.251Z,3.10
2022-08-28T23:34:09.608Z,3.20
2022-08-28T23:36:39.414Z,3.67
2022-08-28T23:39:10.220Z,4.13
2022-08-28T23:41:37.429Z,2.63
2022-08-28T23:44:08.477Z,3.20
2022-08-28T23:46:37.130Z,3.10
2022-08-28T23:49:10.516Z,3.47
2022-08-28T23:51:38.313Z,3.33
2022-08-28T23:54:06.352Z,2.83
2022-08-28T23:56:34.536Z,3.60
2022-08-28T23:59:01.659Z,3.03
