createdAt,value
2017-02-24T00:00:16.385Z,8.36
2017-02-24T00:00:56.985Z,8.23
2017-02-24T00:01:37.581Z,8.27
2017-02-24T00:02:18.248Z,8.23
2017-02-24T00:02:58.885Z,8.26
2017-02-24T00:03:39.474Z,8.19
2017-02-24T00:04:20.093Z,8.2
2017-02-24T00:05:00.700Z,8.18
2017-02-24T00:05:41.303Z,8.2
2017-02-24T00:06:21.927Z,8.24
2017-02-24T00:07:02.503Z,8.23
2017-02-24T00:07:43.115Z,8.2
2017-02-24T00:08:23.712Z,8.23
2017-02-24T00:09:04.333Z,8.2
2017-02-24T00:09:44.904Z,8.18
2017-02-24T00:10:25.499Z,8.19
2017-02-24T00:11:06.106Z,8.23
2017-02-24T00:11:46.760Z,8.19
2017-02-24T00:12:27.376Z,8.28
2017-02-24T00:13:08.007Z,8.23
2017-02-24T00:13:48.588Z,8.18
2017-02-24T00:14:29.197Z,8.27
2017-02-24T00:15:09.784Z,8.23
2017-02-24T00:15:50.365Z,8.19
2017-02-24T00:16:30.945Z,8.2
2017-02-24T00:17:11.551Z,8.23
2017-02-24T00:17:52.121Z,8.24
2017-02-24T00:18:32.691Z,8.19
2017-02-24T00:19:13.278Z,8.24
2017-02-24T00:19:53.893Z,8.24
2017-02-24T00:20:34.494Z,8.2
2017-02-24T00:21:15.080Z,8.24
2017-02-24T00:21:55.670Z,8.18
2017-02-24T00:22:36.257Z,8.27
2017-02-24T00:23:16.861Z,8.2
2017-02-24T00:23:57.471Z,8.16
2017-02-24T00:24:38.070Z,8.26
2017-02-24T00:25:18.645Z,8.19
2017-02-24T00:25:59.215Z,8.16
2017-02-24T00:26:39.794Z,8.18
2017-02-24T00:27:20.373Z,8.23
2017-02-24T00:28:00.997Z,8.18
2017-02-24T00:28:41.581Z,8.15
2017-02-24T00:29:22.180Z,8.24
2017-02-24T00:30:02.784Z,8.18
2017-02-24T00:30:43.403Z,8.19
2017-02-24T00:31:23.988Z,8.2
2017-02-24T00:32:04.576Z,8.15
2017-02-24T00:32:45.188Z,8.16
2017-02-24T00:33:25.809Z,8.13
2017-02-24T00:34:06.398Z,8.15
2017-02-24T00:34:47.010Z,8.18
2017-02-24T00:35:27.596Z,8.15
2017-02-24T00:36:08.171Z,8.12
2017-02-24T00:36:48.742Z,8.15
2017-02-24T00:37:29.307Z,8.1
2017-02-24T00:38:09.967Z,8.15
2017-02-24T00:38:50.579Z,8.15
2017-02-24T00:39:31.169Z,8.19
2017-02-24T00:40:11.785Z,8.13
2017-02-24T00:40:52.358Z,8.23
2017-02-24T00:41:32.937Z,8.1
2017-02-24T00:42:13.522Z,8.13
2017-02-24T00:42:54.082Z,8.13
2017-02-24T00:43:34.646Z,8.12
2017-02-24T00:44:15.217Z,8.15
2017-02-24T00:44:55.799Z,8.15
2017-02-24T00:45:36.361Z,8.15
2017-02-24T00:46:16.959Z,8.12
2017-02-24T00:46:57.522Z,8.1
2017-02-24T00:47:38.101Z,8.13
2017-02-24T00:48:18.705Z,8.1
2017-02-24T00:48:59.283Z,8.12
2017-02-24T00:49:39.875Z,8.15
2017-02-24T00:50:20.462Z,8.16
2017-02-24T00:51:01.035Z,8.16
2017-02-24T00:51:41.636Z,8.2
2017-02-24T00:52:22.295Z,8.19
2017-02-24T00:53:02.884Z,8.16
2017-02-24T00:53:43.465Z,8.16
2017-02-24T00:54:24.034Z,8.15
2017-02-24T00:55:04.634Z,8.18
2017-02-24T00:55:45.208Z,8.23
2017-02-24T00:56:25.787Z,8.18
2017-02-24T00:57:06.354Z,8.15
2017-02-24T00:57:46.925Z,8.13
2017-02-24T00:58:27.527Z,8.18
2017-02-24T00:59:08.124Z,8.15
2017-02-24T00:59:48.723Z,8.1
2017-02-24T01:00:29.304Z,8.13
2017-02-24T01:01:09.879Z,8.18
2017-02-24T01:01:50.511Z,8.09
2017-02-24T01:02:31.087Z,8.16
2017-02-24T01:03:11.664Z,8.09
2017-02-24T01:03:52.272Z,8.13
2017-02-24T01:04:32.852Z,8.16
2017-02-24T01:05:13.415Z,8.13
2017-02-24T01:05:53.991Z,8.13
2017-02-24T01:06:34.647Z,8.12
2017-02-24T01:07:15.244Z,8.05
2017-02-24T01:07:55.816Z,8.01
2017-02-24T01:08:36.407Z,8.06
2017-02-24T01:09:16.987Z,8
2017-02-24T01:09:57.561Z,8.03
2017-02-24T01:10:38.160Z,8.03
2017-02-24T01:11:18.754Z,7.87
2017-02-24T01:11:59.351Z,7.9
2017-02-24T01:12:39.960Z,7.94
2017-02-24T01:13:20.534Z,8
2017-02-24T01:14:01.103Z,7.97
2017-02-24T01:14:41.656Z,7.95
2017-02-24T01:15:22.217Z,7.93
2017-02-24T01:16:02.786Z,7.94
2017-02-24T01:16:43.359Z,7.87
2017-02-24T01:17:23.944Z,7.88
2017-02-24T01:18:04.528Z,7.87
2017-02-24T01:18:45.097Z,7.83
2017-02-24T01:19:25.663Z,7.8
2017-02-24T01:20:06.229Z,7.9
2017-02-24T01:20:46.812Z,7.85
2017-02-24T01:21:27.389Z,7.77
2017-02-24T01:22:07.979Z,7.87
2017-02-24T01:22:48.550Z,7.83
2017-02-24T01:23:29.193Z,7.73
2017-02-24T01:24:09.789Z,7.75
2017-02-24T01:24:50.348Z,7.66
2017-02-24T01:25:30.933Z,7.7
2017-02-24T01:26:11.500Z,7.61
2017-02-24T01:26:52.103Z,7.61
2017-02-24T01:27:32.691Z,7.53
2017-02-24T01:28:13.265Z,7.43
2017-02-24T01:28:53.850Z,7.53
2017-02-24T01:29:34.431Z,7.38
2017-02-24T01:30:15.008Z,7.4
2017-02-24T01:30:55.598Z,7.31
2017-02-24T01:31:36.161Z,7.33
2017-02-24T01:32:16.744Z,7.33
2017-02-24T01:32:57.375Z,7.33
2017-02-24T01:33:38.004Z,7.29
2017-02-24T01:34:18.585Z,7.29
2017-02-24T01:34:59.161Z,7.17
2017-02-24T01:35:39.735Z,7.2
2017-02-24T01:36:20.309Z,7.2
2017-02-24T01:37:00.903Z,7.18
2017-02-24T01:37:41.471Z,7.21
2017-02-24T01:38:22.051Z,7.21
2017-02-24T01:39:02.620Z,7.21
2017-02-24T01:39:43.219Z,7.2
2017-02-24T01:40:23.797Z,7.13
2017-02-24T01:41:04.376Z,7.15
2017-02-24T01:41:44.964Z,7.13
2017-02-24T01:42:25.553Z,7.07
2017-02-24T01:43:06.155Z,7.06
2017-02-24T01:43:46.728Z,7
2017-02-24T01:44:27.318Z,7.07
2017-02-24T01:45:07.927Z,7.05
2017-02-24T01:45:48.483Z,7.05
2017-02-24T01:46:29.082Z,6.96
2017-02-24T01:47:09.655Z,6.95
2017-02-24T01:47:50.210Z,7.02
2017-02-24T01:48:30.784Z,7.07
2017-02-24T01:49:11.379Z,7.05
2017-02-24T01:49:51.968Z,7.05
2017-02-24T01:50:32.558Z,7.02
2017-02-24T01:51:13.144Z,7.05
2017-02-24T01:51:53.729Z,7
2017-02-24T01:52:34.327Z,7
2017-02-24T01:53:14.897Z,7.13
2017-02-24T01:53:55.482Z,7.07
2017-02-24T01:54:36.047Z,7.03
2017-02-24T01:55:16.615Z,7.07
2017-02-24T01:55:57.200Z,7.07
2017-02-24T01:56:37.823Z,7
2017-02-24T01:57:18.405Z,7.1
2017-02-24T01:57:58.982Z,7.07
2017-02-24T01:58:39.560Z,7.02
2017-02-24T01:59:20.126Z,7.02
2017-02-24T02:00:00.697Z,7.05
2017-02-24T02:00:41.283Z,7.1
2017-02-24T02:01:21.862Z,7.14
2017-02-24T02:02:02.437Z,7.17
2017-02-24T02:02:43.016Z,7.21
2017-02-24T02:03:23.587Z,7.21
2017-02-24T02:04:04.147Z,7.15
2017-02-24T02:04:44.721Z,7.14
2017-02-24T02:05:25.284Z,7.2
2017-02-24T02:06:05.847Z,7.18
2017-02-24T02:06:46.469Z,7.18
2017-02-24T02:07:27.031Z,7.17
2017-02-24T02:08:07.612Z,7.23
2017-02-24T02:08:48.203Z,7.24
2017-02-24T02:09:28.779Z,7.23
2017-02-24T02:10:09.380Z,7.21
2017-02-24T02:10:49.986Z,7.24
2017-02-24T02:11:30.567Z,7.24
2017-02-24T02:12:11.138Z,7.2
2017-02-24T02:12:51.702Z,7.24
2017-02-24T02:13:32.772Z,7.14
2017-02-24T02:14:13.373Z,7.21
2017-02-24T02:14:53.935Z,7.2
2017-02-24T02:15:34.524Z,7.2
2017-02-24T02:16:15.097Z,7.15
2017-02-24T02:16:55.654Z,7.17
2017-02-24T02:17:36.214Z,7.17
2017-02-24T02:18:16.802Z,7.17
2017-02-24T02:18:57.388Z,7.13
2017-02-24T02:19:37.962Z,7.06
2017-02-24T02:20:18.581Z,7.05
2017-02-24T02:20:59.169Z,7.17
2017-02-24T02:21:39.756Z,7.11
2017-02-24T02:22:20.314Z,7.14
2017-02-24T02:23:00.923Z,7.11
2017-02-24T02:23:41.514Z,7.07
2017-02-24T02:24:22.079Z,7.02
2017-02-24T02:25:02.676Z,7.13
2017-02-24T02:25:43.287Z,7.02
2017-02-24T02:26:23.854Z,7.03
2017-02-24T02:27:04.431Z,7.05
2017-02-24T02:27:45.004Z,7.13
2017-02-24T02:28:25.572Z,7.07
2017-02-24T02:29:06.141Z,7.05
2017-02-24T02:29:46.707Z,7.03
2017-02-24T02:30:27.289Z,7.13
2017-02-24T02:31:07.871Z,7.06
2017-02-24T02:31:48.470Z,7.05
2017-02-24T02:32:29.061Z,7
2017-02-24T02:33:09.637Z,7.06
2017-02-24T02:33:50.208Z,7.03
2017-02-24T02:34:30.764Z,7.05
2017-02-24T02:35:11.346Z,7.07
2017-02-24T02:35:51.970Z,7
2017-02-24T02:36:32.553Z,7.02
2017-02-24T02:37:13.129Z,6.95
2017-02-24T02:37:53.694Z,6.96
2017-02-24T02:38:34.281Z,6.96
2017-02-24T02:39:14.871Z,6.95
2017-02-24T02:39:55.481Z,6.97
2017-02-24T02:40:36.058Z,6.96
2017-02-24T02:41:16.650Z,7.02
2017-02-24T02:41:57.248Z,6.96
2017-02-24T02:42:37.815Z,7.03
2017-02-24T02:43:18.402Z,7.02
2017-02-24T02:43:58.968Z,6.96
2017-02-24T02:44:39.542Z,6.95
2017-02-24T02:45:20.134Z,6.97
2017-02-24T02:46:00.767Z,6.97
2017-02-24T02:46:41.334Z,7
2017-02-24T02:47:21.919Z,6.96
2017-02-24T02:48:02.474Z,6.99
2017-02-24T02:48:43.027Z,6.97
2017-02-24T02:49:23.595Z,7.02
2017-02-24T02:50:04.207Z,6.95
2017-02-24T02:50:44.770Z,6.99
2017-02-24T02:51:25.362Z,7
2017-02-24T02:52:05.968Z,6.97
2017-02-24T02:52:46.562Z,7
2017-02-24T02:53:27.147Z,7.02
2017-02-24T02:54:07.743Z,6.93
2017-02-24T02:54:48.316Z,7.02
2017-02-24T02:55:28.893Z,7.02
2017-02-24T02:56:09.496Z,6.99
2017-02-24T02:56:50.075Z,7
2017-02-24T02:57:30.644Z,6.97
2017-02-24T02:58:11.271Z,7.02
2017-02-24T02:58:51.837Z,6.97
2017-02-24T02:59:32.433Z,6.96
2017-02-24T03:00:13.009Z,7.03
2017-02-24T03:00:53.580Z,7
2017-02-24T03:01:34.147Z,6.97
2017-02-24T03:02:14.734Z,7
2017-02-24T03:02:55.313Z,7.06
2017-02-24T03:03:35.882Z,7.03
2017-02-24T03:04:16.445Z,6.96
2017-02-24T03:04:57.014Z,6.99
2017-02-24T03:05:37.603Z,7
2017-02-24T03:06:18.168Z,7
2017-02-24T03:06:58.745Z,6.96
2017-02-24T03:07:39.348Z,7
2017-02-24T03:08:19.906Z,6.96
2017-02-24T03:09:00.481Z,6.97
2017-02-24T03:09:41.085Z,6.99
2017-02-24T03:10:21.658Z,6.96
2017-02-24T03:11:02.229Z,6.99
2017-02-24T03:11:42.803Z,7
2017-02-24T03:12:23.365Z,6.99
2017-02-24T03:13:03.955Z,6.99
2017-02-24T03:13:44.550Z,6.95
2017-02-24T03:14:25.089Z,6.99
2017-02-24T03:15:05.671Z,6.97
2017-02-24T03:15:46.321Z,7.03
2017-02-24T03:16:26.884Z,6.96
2017-02-24T03:17:07.455Z,7.03
2017-02-24T03:17:48.024Z,6.96
2017-02-24T03:18:28.585Z,6.96
2017-02-24T03:19:09.150Z,6.96
2017-02-24T03:19:49.723Z,7.02
2017-02-24T03:20:30.284Z,6.99
2017-02-24T03:21:10.910Z,6.99
2017-02-24T03:21:51.529Z,6.97
2017-02-24T03:22:32.117Z,6.97
2017-02-24T03:23:12.702Z,7.02
2017-02-24T03:23:53.260Z,7.05
2017-02-24T03:24:33.866Z,6.96
2017-02-24T03:25:14.444Z,6.95
2017-02-24T03:25:55.050Z,7.05
2017-02-24T03:26:35.612Z,7.02
2017-02-24T03:27:16.208Z,7
2017-02-24T03:27:56.828Z,6.96
2017-02-24T03:28:37.414Z,7.05
2017-02-24T03:29:18.020Z,6.96
2017-02-24T03:29:58.623Z,6.96
2017-02-24T03:30:39.189Z,6.99
2017-02-24T03:31:19.771Z,7.07
2017-02-24T03:32:00.347Z,7
2017-02-24T03:32:40.927Z,7.06
2017-02-24T03:33:21.504Z,6.99
2017-02-24T03:34:02.092Z,7.02
2017-02-24T03:34:43.452Z,7.03
2017-02-24T03:35:24.034Z,6.93
2017-02-24T03:36:04.623Z,6.99
2017-02-24T03:36:45.197Z,6.99
2017-02-24T03:37:25.815Z,6.96
2017-02-24T03:38:06.376Z,6.99
2017-02-24T03:38:46.992Z,6.95
2017-02-24T03:39:27.625Z,6.95
2017-02-24T03:40:08.228Z,6.97
2017-02-24T03:40:48.813Z,6.96
2017-02-24T03:41:29.403Z,6.95
2017-02-24T03:42:09.972Z,6.95
2017-02-24T03:42:50.536Z,7.02
2017-02-24T03:43:31.159Z,6.96
2017-02-24T03:44:11.726Z,7
2017-02-24T03:44:52.297Z,6.99
2017-02-24T03:45:32.928Z,6.97
2017-02-24T03:46:13.491Z,7
2017-02-24T03:46:54.078Z,6.93
2017-02-24T03:47:34.650Z,6.96
2017-02-24T03:48:15.196Z,7
2017-02-24T03:48:55.774Z,6.99
2017-02-24T03:49:36.344Z,6.95
2017-02-24T03:50:16.934Z,6.96
2017-02-24T03:50:57.500Z,6.96
2017-02-24T03:51:38.091Z,6.96
2017-02-24T03:52:18.665Z,6.97
2017-02-24T03:52:59.237Z,7
2017-02-24T03:53:39.829Z,7
2017-02-24T03:54:20.405Z,6.99
2017-02-24T03:55:01.057Z,7
2017-02-24T03:55:41.610Z,6.96
2017-02-24T03:56:22.223Z,7.06
2017-02-24T03:57:02.813Z,7.02
2017-02-24T03:57:43.402Z,7.03
2017-02-24T03:58:23.978Z,7.1
2017-02-24T03:59:04.547Z,7.07
2017-02-24T03:59:45.116Z,7.05
2017-02-24T04:00:25.697Z,7.03
2017-02-24T04:01:06.304Z,7.05
2017-02-24T04:01:46.901Z,7.11
2017-02-24T04:02:27.520Z,7.05
2017-02-24T04:03:08.085Z,7.07
2017-02-24T04:03:48.650Z,7.02
2017-02-24T04:04:29.235Z,7.02
2017-02-24T04:05:09.822Z,7.07
2017-02-24T04:05:50.411Z,7.07
2017-02-24T04:06:30.993Z,7.05
2017-02-24T04:07:11.582Z,7.06
2017-02-24T04:07:52.155Z,7.07
2017-02-24T04:08:32.721Z,7.05
2017-02-24T04:09:13.294Z,7.07
2017-02-24T04:09:53.875Z,7.02
2017-02-24T04:10:34.433Z,7.02
2017-02-24T04:11:15.006Z,7.05
2017-02-24T04:11:55.596Z,7.03
2017-02-24T04:12:36.179Z,7.11
2017-02-24T04:13:16.769Z,7.11
2017-02-24T04:13:57.346Z,7.06
2017-02-24T04:14:37.916Z,7.07
2017-02-24T04:15:18.488Z,7.17
2017-02-24T04:15:59.072Z,7.15
2017-02-24T04:16:39.639Z,7.13
2017-02-24T04:17:20.242Z,7.15
2017-02-24T04:18:00.826Z,7.21
2017-02-24T04:18:41.600Z,7.17
2017-02-24T04:19:22.224Z,7.21
2017-02-24T04:20:02.815Z,7.24
2017-02-24T04:20:43.435Z,7.17
2017-02-24T04:21:24.013Z,7.17
2017-02-24T04:22:04.587Z,7.23
2017-02-24T04:22:45.162Z,7.17
2017-02-24T04:23:25.729Z,7.14
2017-02-24T04:24:06.323Z,7.15
2017-02-24T04:24:46.919Z,7.14
2017-02-24T04:25:27.488Z,7.11
2017-02-24T04:26:08.063Z,7.1
2017-02-24T04:26:48.651Z,7.14
2017-02-24T04:27:29.220Z,7.1
2017-02-24T04:28:09.802Z,7.06
2017-02-24T04:28:50.458Z,7.14
2017-02-24T04:29:31.017Z,7.07
2017-02-24T04:30:11.595Z,7.03
2017-02-24T04:30:52.199Z,7.06
2017-02-24T04:31:32.775Z,7.07
2017-02-24T04:32:13.337Z,7.06
2017-02-24T04:32:53.955Z,7.05
2017-02-24T04:33:34.571Z,7
2017-02-24T04:34:15.152Z,7.07
2017-02-24T04:34:55.730Z,7.05
2017-02-24T04:35:36.295Z,7.05
2017-02-24T04:36:16.886Z,7.05
2017-02-24T04:36:57.457Z,7.06
2017-02-24T04:37:38.042Z,7.03
2017-02-24T04:38:18.665Z,7.03
2017-02-24T04:38:59.273Z,6.97
2017-02-24T04:39:39.861Z,7
2017-02-24T04:40:20.436Z,6.96
2017-02-24T04:41:01.033Z,6.97
2017-02-24T04:41:41.638Z,6.95
2017-02-24T04:42:22.191Z,6.92
2017-02-24T04:43:02.763Z,6.82
2017-02-24T04:43:43.354Z,6.85
2017-02-24T04:44:23.926Z,6.88
2017-02-24T04:45:04.489Z,6.89
2017-02-24T04:45:45.085Z,6.85
2017-02-24T04:46:25.690Z,6.75
2017-02-24T04:47:06.296Z,6.66
2017-02-24T04:47:46.864Z,6.77
2017-02-24T04:48:27.447Z,6.78
2017-02-24T04:49:08.024Z,6.69
2017-02-24T04:49:48.603Z,6.63
2017-02-24T04:50:29.168Z,6.66
2017-02-24T04:51:09.776Z,6.54
2017-02-24T04:51:50.395Z,6.51
2017-02-24T04:52:30.984Z,6.46
2017-02-24T04:53:11.595Z,6.46
2017-02-24T04:53:52.168Z,6.46
2017-02-24T04:54:32.769Z,6.45
2017-02-24T04:55:13.359Z,6.45
2017-02-24T04:55:53.944Z,6.45
2017-02-24T04:56:34.524Z,6.42
2017-02-24T04:57:15.108Z,6.44
2017-02-24T04:57:55.683Z,6.48
2017-02-24T04:58:36.259Z,6.45
2017-02-24T04:59:16.837Z,6.46
2017-02-24T04:59:57.449Z,6.45
2017-02-24T05:00:38.032Z,6.36
2017-02-24T05:01:18.610Z,6.36
2017-02-24T05:01:59.195Z,6.41
2017-02-24T05:02:39.824Z,6.35
2017-02-24T05:03:20.405Z,6.31
2017-02-24T05:04:01.017Z,6.28
2017-02-24T05:04:41.605Z,6.27
2017-02-24T05:05:22.192Z,6.26
2017-02-24T05:06:02.788Z,6.35
2017-02-24T05:06:43.359Z,6.24
2017-02-24T05:07:23.960Z,6.26
2017-02-24T05:08:04.564Z,6.2
2017-02-24T05:08:45.176Z,6.17
2017-02-24T05:09:25.731Z,6.16
2017-02-24T05:10:06.316Z,6.12
2017-02-24T05:10:46.887Z,6.09
2017-02-24T05:11:27.483Z,6.07
2017-02-24T05:12:08.049Z,6.07
2017-02-24T05:12:48.653Z,6.02
2017-02-24T05:13:29.284Z,5.99
2017-02-24T05:14:09.861Z,5.94
2017-02-24T05:14:50.442Z,5.9
2017-02-24T05:15:30.993Z,5.86
2017-02-24T05:16:11.572Z,5.9
2017-02-24T05:16:52.149Z,5.86
2017-02-24T05:17:32.727Z,5.9
2017-02-24T05:18:13.309Z,5.83
2017-02-24T05:18:53.871Z,5.73
2017-02-24T05:19:34.464Z,5.72
2017-02-24T05:20:15.017Z,5.72
2017-02-24T05:20:55.583Z,5.66
2017-02-24T05:21:36.184Z,5.66
2017-02-24T05:22:16.761Z,5.71
2017-02-24T05:22:57.346Z,5.64
2017-02-24T05:23:37.901Z,5.61
2017-02-24T05:24:18.488Z,5.68
2017-02-24T05:24:59.140Z,5.62
2017-02-24T05:25:39.725Z,5.47
2017-02-24T05:26:20.303Z,5.57
2017-02-24T05:27:00.886Z,5.5
2017-02-24T05:27:41.523Z,5.54
2017-02-24T05:28:22.116Z,5.51
2017-02-24T05:29:02.686Z,5.41
2017-02-24T05:29:43.258Z,5.5
2017-02-24T05:30:23.826Z,5.44
2017-02-24T05:31:04.409Z,5.41
2017-02-24T05:31:45.006Z,5.32
2017-02-24T05:32:25.613Z,5.32
2017-02-24T05:33:06.223Z,5.32
2017-02-24T05:33:46.810Z,5.32
2017-02-24T05:34:27.423Z,5.29
2017-02-24T05:35:08.015Z,5.32
2017-02-24T05:35:48.624Z,5.3
2017-02-24T05:36:29.194Z,5.28
2017-02-24T05:37:09.793Z,5.18
2017-02-24T05:37:50.381Z,5.26
2017-02-24T05:38:30.959Z,5.2
2017-02-24T05:39:11.529Z,5.15
2017-02-24T05:39:52.095Z,5.23
2017-02-24T05:40:32.693Z,5.14
2017-02-24T05:41:13.273Z,5.15
2017-02-24T05:41:53.859Z,5.04
2017-02-24T05:42:34.436Z,5
2017-02-24T05:43:15.033Z,5.02
2017-02-24T05:43:55.639Z,4.94
2017-02-24T05:44:36.205Z,4.92
2017-02-24T05:45:16.796Z,4.93
2017-02-24T05:45:57.359Z,4.86
2017-02-24T05:46:37.933Z,4.87
2017-02-24T05:47:18.550Z,4.77
2017-02-24T05:47:59.143Z,4.77
2017-02-24T05:48:39.731Z,4.74
2017-02-24T05:49:20.298Z,4.75
2017-02-24T05:50:00.897Z,4.73
2017-02-24T05:50:41.473Z,4.7
2017-02-24T05:51:22.050Z,4.7
2017-02-24T05:52:02.612Z,4.71
2017-02-24T05:52:43.244Z,4.73
2017-02-24T05:53:23.810Z,4.73
2017-02-24T05:54:04.404Z,4.73
2017-02-24T05:54:44.978Z,4.7
2017-02-24T05:55:25.557Z,4.71
2017-02-24T05:56:06.124Z,4.71
2017-02-24T05:56:46.690Z,4.6
2017-02-24T05:57:27.265Z,4.59
2017-02-24T05:58:07.862Z,4.62
2017-02-24T05:58:48.433Z,4.67
2017-02-24T05:59:29.011Z,4.71
2017-02-24T06:00:09.598Z,4.62
2017-02-24T06:00:50.185Z,4.59
2017-02-24T06:01:30.741Z,4.66
2017-02-24T06:02:11.310Z,4.63
2017-02-24T06:02:51.905Z,4.6
2017-02-24T06:03:32.472Z,4.53
2017-02-24T06:04:13.049Z,4.59
2017-02-24T06:04:53.626Z,4.59
2017-02-24T06:05:34.186Z,4.52
2017-02-24T06:06:14.762Z,4.5
2017-02-24T06:06:55.364Z,4.52
2017-02-24T06:07:35.948Z,4.58
2017-02-24T06:08:16.518Z,4.52
2017-02-24T06:08:57.106Z,4.58
2017-02-24T06:09:37.727Z,4.56
2017-02-24T06:10:18.310Z,4.6
2017-02-24T06:10:58.895Z,4.52
2017-02-24T06:11:39.470Z,4.52
2017-02-24T06:12:20.045Z,4.5
2017-02-24T06:13:00.621Z,4.49
2017-02-24T06:13:41.206Z,4.55
2017-02-24T06:14:21.789Z,4.62
2017-02-24T06:15:02.410Z,4.55
2017-02-24T06:15:42.995Z,4.52
2017-02-24T06:16:23.605Z,4.55
2017-02-24T06:17:04.170Z,4.55
2017-02-24T06:17:44.737Z,4.53
2017-02-24T06:18:25.313Z,4.53
2017-02-24T06:19:05.918Z,4.63
2017-02-24T06:19:46.527Z,4.66
2017-02-24T06:20:27.145Z,4.68
2017-02-24T06:21:07.808Z,4.63
2017-02-24T06:21:48.442Z,4.68
2017-02-24T06:22:29.034Z,4.7
2017-02-24T06:23:09.600Z,4.58
2017-02-24T06:23:50.218Z,4.66
2017-02-24T06:24:30.783Z,4.58
2017-02-24T06:25:11.422Z,4.68
2017-02-24T06:25:52.024Z,4.62
2017-02-24T06:26:32.592Z,4.7
2017-02-24T06:27:13.167Z,4.66
2017-02-24T06:27:53.763Z,4.7
2017-02-24T06:28:34.328Z,4.68
2017-02-24T06:29:14.944Z,4.66
2017-02-24T06:29:55.500Z,4.66
2017-02-24T06:30:36.083Z,4.68
2017-02-24T06:31:16.688Z,4.71
2017-02-24T06:31:57.258Z,4.73
2017-02-24T06:32:37.831Z,4.73
2017-02-24T06:33:18.427Z,4.7
2017-02-24T06:33:59.002Z,4.68
2017-02-24T06:34:39.593Z,4.71
2017-02-24T06:35:20.175Z,4.71
2017-02-24T06:36:00.793Z,4.73
2017-02-24T06:36:41.361Z,4.74
2017-02-24T06:37:21.932Z,4.71
2017-02-24T06:38:02.517Z,4.68
2017-02-24T06:38:43.098Z,4.71
2017-02-24T06:39:23.735Z,4.73
2017-02-24T06:40:04.318Z,4.67
2017-02-24T06:40:44.930Z,4.67
2017-02-24T06:41:25.501Z,4.68
2017-02-24T06:42:06.068Z,4.68
2017-02-24T06:42:46.643Z,4.71
2017-02-24T06:43:27.220Z,4.71
2017-02-24T06:44:07.781Z,4.63
2017-02-24T06:44:48.351Z,4.63
2017-02-24T06:45:28.923Z,4.66
2017-02-24T06:46:09.498Z,4.66
2017-02-24T06:46:50.059Z,4.62
2017-02-24T06:47:30.624Z,4.59
2017-02-24T06:48:11.216Z,4.68
2017-02-24T06:48:51.797Z,4.7
2017-02-24T06:49:32.370Z,4.73
2017-02-24T06:50:12.951Z,4.7
2017-02-24T06:50:53.516Z,4.77
2017-02-24T06:51:34.079Z,4.74
2017-02-24T06:52:14.658Z,4.75
2017-02-24T06:52:55.256Z,4.7
2017-02-24T06:53:35.803Z,4.75
2017-02-24T06:54:16.579Z,4.7
2017-02-24T06:54:57.183Z,4.68
2017-02-24T06:55:37.753Z,4.67
2017-02-24T06:56:18.431Z,4.63
2017-02-24T06:56:59.028Z,4.7
2017-02-24T06:57:39.714Z,4.63
2017-02-24T06:58:20.491Z,4.63
2017-02-24T06:59:01.056Z,4.71
2017-02-24T06:59:41.632Z,4.63
2017-02-24T07:00:22.234Z,4.66
2017-02-24T07:01:02.832Z,4.58
2017-02-24T07:01:43.446Z,4.62
2017-02-24T07:02:24.008Z,4.63
2017-02-24T07:03:04.586Z,4.67
2017-02-24T07:03:45.184Z,4.63
2017-02-24T07:04:25.757Z,4.6
2017-02-24T07:05:06.326Z,4.71
2017-02-24T07:05:46.926Z,4.67
2017-02-24T07:06:27.522Z,4.68
2017-02-24T07:07:08.080Z,4.68
2017-02-24T07:07:48.655Z,4.75
2017-02-24T07:08:29.222Z,4.75
2017-02-24T07:09:09.805Z,4.7
2017-02-24T07:09:50.411Z,4.68
2017-02-24T07:10:31.003Z,4.68
2017-02-24T07:11:11.567Z,4.7
2017-02-24T07:11:52.131Z,4.7
2017-02-24T07:12:32.731Z,4.67
2017-02-24T07:13:13.332Z,4.71
2017-02-24T07:13:53.902Z,4.75
2017-02-24T07:14:34.474Z,4.73
2017-02-24T07:15:15.035Z,4.7
2017-02-24T07:15:55.620Z,4.68
2017-02-24T07:16:36.190Z,4.7
2017-02-24T07:17:16.788Z,4.73
2017-02-24T07:17:57.352Z,4.74
2017-02-24T07:18:37.932Z,4.75
2017-02-24T07:19:18.517Z,4.6
2017-02-24T07:19:59.084Z,4.66
2017-02-24T07:20:39.639Z,4.68
2017-02-24T07:21:20.203Z,4.67
2017-02-24T07:22:00.784Z,4.62
2017-02-24T07:22:41.359Z,4.58
2017-02-24T07:23:21.926Z,4.63
2017-02-24T07:24:02.510Z,4.58
2017-02-24T07:24:43.128Z,4.62
2017-02-24T07:25:23.743Z,4.59
2017-02-24T07:26:04.309Z,4.53
2017-02-24T07:26:44.907Z,4.56
2017-02-24T07:27:25.492Z,4.52
2017-02-24T07:28:06.060Z,4.41
2017-02-24T07:28:46.643Z,4.4
2017-02-24T07:29:27.204Z,4.48
2017-02-24T07:30:07.766Z,4.42
2017-02-24T07:30:48.352Z,4.41
2017-02-24T07:31:28.972Z,4.41
2017-02-24T07:32:09.548Z,4.42
2017-02-24T07:32:50.160Z,4.4
2017-02-24T07:33:31.523Z,4.37
2017-02-24T07:34:13.023Z,4.35
2017-02-24T07:34:53.600Z,4.34
2017-02-24T07:35:34.153Z,4.3
2017-02-24T07:36:14.743Z,4.37
2017-02-24T07:36:55.421Z,4.42
2017-02-24T07:37:36.012Z,4.4
2017-02-24T07:38:16.594Z,4.37
2017-02-24T07:38:57.247Z,4.4
2017-02-24T07:39:37.839Z,4.45
2017-02-24T07:40:18.424Z,4.38
2017-02-24T07:40:59.001Z,4.41
2017-02-24T07:41:39.597Z,4.49
2017-02-24T07:42:20.172Z,4.38
2017-02-24T07:43:00.759Z,4.34
2017-02-24T07:43:41.372Z,4.35
2017-02-24T07:44:21.954Z,4.41
2017-02-24T07:45:02.566Z,4.32
2017-02-24T07:45:43.209Z,4.41
2017-02-24T07:46:23.780Z,4.42
2017-02-24T07:47:04.385Z,4.48
2017-02-24T07:47:44.970Z,4.48
2017-02-24T07:48:25.534Z,4.45
2017-02-24T07:49:06.101Z,4.35
2017-02-24T07:49:46.768Z,4.32
2017-02-24T07:50:27.353Z,4.23
2017-02-24T07:51:07.932Z,4.35
2017-02-24T07:51:48.588Z,4.32
2017-02-24T07:52:29.173Z,4.37
2017-02-24T07:53:09.796Z,4.32
2017-02-24T07:53:50.881Z,4.45
2017-02-24T07:54:31.544Z,4.32
2017-02-24T07:55:12.114Z,4.32
2017-02-24T07:55:52.711Z,4.32
2017-02-24T07:56:33.291Z,4.4
2017-02-24T07:57:13.922Z,4.32
2017-02-24T07:57:54.503Z,4.38
2017-02-24T07:58:35.115Z,4.45
2017-02-24T07:59:15.707Z,4.48
2017-02-24T07:59:56.292Z,4.4
2017-02-24T08:00:36.963Z,4.49
2017-02-24T08:01:17.717Z,4.5
2017-02-24T08:01:58.313Z,4.48
2017-02-24T08:02:39.351Z,4.44
2017-02-24T08:03:20.741Z,4.5
2017-02-24T08:04:03.147Z,4.5
2017-02-24T08:04:44.039Z,4.42
2017-02-24T08:05:24.701Z,4.55
2017-02-24T08:06:05.685Z,4.5
2017-02-24T08:06:46.612Z,4.52
2017-02-24T08:07:27.415Z,4.55
2017-02-24T08:08:08.248Z,4.4
2017-02-24T08:08:48.943Z,4.45
2017-02-24T08:09:29.731Z,4.45
2017-02-24T08:10:10.653Z,4.31
2017-02-24T08:10:51.605Z,4.42
2017-02-24T08:11:32.283Z,4.42
2017-02-24T08:12:13.143Z,4.42
2017-02-24T08:12:53.738Z,4.4
2017-02-24T08:13:34.664Z,4.45
2017-02-24T08:14:15.360Z,4.41
2017-02-24T08:14:56.273Z,4.45
2017-02-24T08:15:37.124Z,4.38
2017-02-24T08:16:17.910Z,4.45
2017-02-24T08:16:58.564Z,4.48
2017-02-24T08:17:39.334Z,4.41
2017-02-24T08:18:20.102Z,4.48
2017-02-24T08:19:00.845Z,4.48
2017-02-24T08:19:41.655Z,4.42
2017-02-24T08:20:22.481Z,4.42
2017-02-24T08:21:03.142Z,4.42
2017-02-24T08:21:43.814Z,4.31
2017-02-24T08:22:24.729Z,4.42
2017-02-24T08:23:05.637Z,4.48
2017-02-24T08:23:46.361Z,4.41
2017-02-24T08:24:27.255Z,4.44
2017-02-24T08:25:08.015Z,4.44
2017-02-24T08:25:48.837Z,4.37
2017-02-24T08:26:29.569Z,4.41
2017-02-24T08:27:10.423Z,4.42
2017-02-24T08:27:51.157Z,4.45
2017-02-24T08:28:32.003Z,4.4
2017-02-24T08:29:12.650Z,4.31
2017-02-24T08:29:53.500Z,4.26
2017-02-24T08:30:34.158Z,4.31
2017-02-24T08:31:14.814Z,4.31
2017-02-24T08:31:55.420Z,4.32
2017-02-24T08:32:36.195Z,4.35
2017-02-24T08:33:16.980Z,4.23
2017-02-24T08:33:57.684Z,4.22
2017-02-24T08:34:38.354Z,4.28
2017-02-24T08:35:19.160Z,4.23
2017-02-24T08:35:59.783Z,4.26
2017-02-24T08:36:40.401Z,4.19
2017-02-24T08:37:21.003Z,4.19
2017-02-24T08:38:01.694Z,4.12
2017-02-24T08:38:42.359Z,4.06
2017-02-24T08:39:23.229Z,4.17
2017-02-24T08:40:03.812Z,4.12
2017-02-24T08:40:44.438Z,4.1
2017-02-24T08:41:24.960Z,4.01
2017-02-24T08:42:05.529Z,3.98
2017-02-24T08:42:46.107Z,4.01
2017-02-24T08:43:26.714Z,4.12
2017-02-24T08:44:07.282Z,4.08
2017-02-24T08:44:47.848Z,4.16
2017-02-24T08:45:28.415Z,4.3
2017-02-24T08:46:08.976Z,4.28
2017-02-24T08:46:49.561Z,4.32
2017-02-24T08:47:30.144Z,4.41
2017-02-24T08:48:10.744Z,4.5
2017-02-24T08:48:51.303Z,4.55
2017-02-24T08:49:31.886Z,4.62
2017-02-24T08:50:12.467Z,4.56
2017-02-24T08:50:53.055Z,4.62
2017-02-24T08:51:33.627Z,4.56
2017-02-24T08:52:14.209Z,4.63
2017-02-24T08:52:54.827Z,4.68
2017-02-24T08:53:35.434Z,4.62
2017-02-24T08:54:16.028Z,4.67
2017-02-24T08:54:56.589Z,4.7
2017-02-24T08:55:37.164Z,4.73
2017-02-24T08:56:17.735Z,4.71
2017-02-24T08:56:58.320Z,4.67
2017-02-24T08:57:38.913Z,4.62
2017-02-24T08:58:19.485Z,4.5
2017-02-24T08:59:00.058Z,4.63
2017-02-24T08:59:40.778Z,4.6
2017-02-24T09:00:21.394Z,4.53
2017-02-24T09:01:01.957Z,4.55
2017-02-24T09:01:42.516Z,4.49
2017-02-24T09:02:23.110Z,4.53
2017-02-24T09:03:03.684Z,4.45
2017-02-24T09:03:44.268Z,4.38
2017-02-24T09:04:24.846Z,4.41