createdAt,value
2017-01-06T00:00:31.982Z,0
2017-01-06T00:01:33.280Z,0
2017-01-06T00:02:32.838Z,0
2017-01-06T00:03:33.096Z,0
2017-01-06T00:04:33.111Z,0
2017-01-06T00:05:32.016Z,0
2017-01-06T00:06:33.223Z,0
2017-01-06T00:07:32.032Z,0
2017-01-06T00:08:32.839Z,0
2017-01-06T00:09:32.445Z,0
2017-01-06T00:10:32.078Z,0
2017-01-06T00:11:32.490Z,0
2017-01-06T00:12:32.078Z,0
2017-01-06T00:13:31.693Z,0
2017-01-06T00:14:32.099Z,0
2017-01-06T00:15:32.904Z,0
2017-01-06T00:16:32.517Z,0
2017-01-06T00:17:32.518Z,0
2017-01-06T00:18:32.921Z,0
2017-01-06T00:19:32.546Z,0
2017-01-06T00:20:32.551Z,0
2017-01-06T00:21:32.561Z,0
2017-01-06T00:22:32.963Z,0
2017-01-06T00:23:32.977Z,0
2017-01-06T00:24:32.986Z,0
2017-01-06T00:25:32.194Z,0
2017-01-06T00:26:32.997Z,0
2017-01-06T00:27:32.608Z,0
2017-01-06T00:28:32.221Z,0
2017-01-06T00:29:32.626Z,0
2017-01-06T00:30:32.643Z,0
2017-01-06T00:31:32.244Z,0
2017-01-06T00:32:33.049Z,0
2017-01-06T00:33:33.059Z,0
2017-01-06T00:34:32.710Z,0
2017-01-06T00:35:32.278Z,0
2017-01-06T00:36:32.311Z,0
2017-01-06T00:37:32.698Z,0
2017-01-06T00:38:32.712Z,0
2017-01-06T00:39:32.720Z,0
2017-01-06T00:40:32.904Z,0
2017-01-06T00:41:33.160Z,0
2017-01-06T00:42:32.060Z,0
2017-01-06T00:43:32.756Z,0
2017-01-06T00:44:33.578Z,0
2017-01-06T00:45:32.364Z,0
2017-01-06T00:46:32.378Z,0
2017-01-06T00:47:33.631Z,0
2017-01-06T00:48:33.226Z,0
2017-01-06T00:49:32.409Z,0
2017-01-06T00:50:33.209Z,0
2017-01-06T00:51:32.817Z,0
2017-01-06T00:52:32.828Z,0
2017-01-06T00:53:32.838Z,0
2017-01-06T00:54:33.243Z,0
2017-01-06T00:55:33.656Z,0
2017-01-06T00:56:32.869Z,0
2017-01-06T00:57:32.886Z,0
2017-01-06T00:58:32.886Z,0
2017-01-06T00:59:32.891Z,0
2017-01-06T01:00:32.893Z,0
2017-01-06T01:01:32.511Z,0
2017-01-06T01:02:32.528Z,0
2017-01-06T01:03:33.329Z,0
2017-01-06T01:04:32.537Z,0
2017-01-06T01:05:32.942Z,0
2017-01-06T01:06:32.954Z,0
2017-01-06T01:07:32.970Z,0
2017-01-06T01:08:33.782Z,0
2017-01-06T01:09:33.823Z,0
2017-01-06T01:10:32.997Z,0
2017-01-06T01:11:33.017Z,0
2017-01-06T01:12:32.611Z,0
2017-01-06T01:13:32.951Z,0
2017-01-06T01:14:33.844Z,0
2017-01-06T01:15:33.250Z,0
2017-01-06T01:16:33.087Z,0
2017-01-06T01:17:32.658Z,0
2017-01-06T01:18:33.057Z,0
2017-01-06T01:19:33.067Z,0
2017-01-06T01:20:33.080Z,0
2017-01-06T01:21:32.689Z,0
2017-01-06T01:22:33.492Z,0
2017-01-06T01:23:33.525Z,0
2017-01-06T01:24:33.140Z,0
2017-01-06T01:25:33.120Z,0
2017-01-06T01:26:33.527Z,0
2017-01-06T01:27:33.136Z,0
2017-01-06T01:28:33.149Z,0
2017-01-06T01:29:33.154Z,0
2017-01-06T01:30:33.162Z,0
2017-01-06T01:31:33.192Z,0
2017-01-06T01:32:33.577Z,0
2017-01-06T01:33:33.597Z,0
2017-01-06T01:34:33.602Z,0
2017-01-06T01:35:33.233Z,0
2017-01-06T01:36:33.618Z,0
2017-01-06T01:37:33.224Z,0
2017-01-06T01:38:32.833Z,0
2017-01-06T01:39:33.637Z,0
2017-01-06T01:40:33.649Z,0
2017-01-06T01:41:34.053Z,0
2017-01-06T01:42:33.282Z,0
2017-01-06T01:43:33.677Z,0
2017-01-06T01:44:33.282Z,0
2017-01-06T01:45:32.893Z,0
2017-01-06T01:46:32.903Z,0
2017-01-06T01:47:33.305Z,0
2017-01-06T01:48:33.715Z,0
2017-01-06T01:49:32.527Z,0
2017-01-06T01:50:32.950Z,0
2017-01-06T01:51:33.348Z,0
2017-01-06T01:52:33.372Z,0
2017-01-06T01:53:32.960Z,0
2017-01-06T01:54:33.362Z,0
2017-01-06T01:55:32.973Z,0
2017-01-06T01:56:32.991Z,0
2017-01-06T01:57:34.194Z,0
2017-01-06T01:58:33.001Z,0
2017-01-06T01:59:33.813Z,0
2017-01-06T02:01:24.401Z,0
2017-01-06T02:01:33.169Z,0
2017-01-06T02:03:19.232Z,0
2017-01-06T02:03:33.964Z,0
2017-01-06T02:04:33.977Z,0
2017-01-06T02:05:33.580Z,0
2017-01-06T02:06:33.587Z,0
2017-01-06T02:07:33.998Z,0
2017-01-06T02:08:33.605Z,0
2017-01-06T02:09:34.010Z,0
2017-01-06T02:10:34.417Z,0
2017-01-06T02:11:33.630Z,0
2017-01-06T02:12:33.639Z,0
2017-01-06T02:13:34.052Z,0
2017-01-06T02:14:34.052Z,0
2017-01-06T02:15:34.061Z,0
2017-01-06T02:16:34.869Z,0
2017-01-06T02:17:34.080Z,0
2017-01-06T02:18:34.487Z,0
2017-01-06T02:19:34.099Z,0
2017-01-06T02:20:33.702Z,0
2017-01-06T02:21:33.716Z,0
2017-01-06T02:22:34.119Z,0
2017-01-06T02:23:34.932Z,0
2017-01-06T02:24:34.137Z,0
2017-01-06T02:25:34.145Z,0
2017-01-06T02:26:34.149Z,0
2017-01-06T02:27:33.783Z,0
2017-01-06T02:28:33.373Z,0
2017-01-06T02:29:34.974Z,0
2017-01-06T02:30:34.585Z,0
2017-01-06T02:31:34.195Z,0
2017-01-06T02:32:33.801Z,0
2017-01-06T02:33:35.211Z,0
2017-01-06T02:34:34.227Z,0
2017-01-06T02:35:33.832Z,0
2017-01-06T02:36:35.032Z,0
2017-01-06T02:37:34.649Z,0
2017-01-06T02:38:35.054Z,0
2017-01-06T02:39:35.056Z,0
2017-01-06T02:40:34.668Z,0
2017-01-06T02:41:34.085Z,0
2017-01-06T02:42:34.711Z,0
2017-01-06T02:43:33.902Z,0
2017-01-06T02:44:34.309Z,0
2017-01-06T02:45:33.921Z,0
2017-01-06T02:46:33.921Z,0
2017-01-06T02:47:33.925Z,0
2017-01-06T02:48:34.333Z,0
2017-01-06T02:49:34.752Z,0
2017-01-06T02:50:34.359Z,0
2017-01-06T02:51:34.767Z,0
2017-01-06T02:52:33.997Z,0
2017-01-06T02:53:34.377Z,0
2017-01-06T02:54:34.384Z,0
2017-01-06T02:55:33.621Z,0
2017-01-06T02:56:34.404Z,0
2017-01-06T02:57:34.027Z,0
2017-01-06T02:58:34.829Z,0
2017-01-06T02:59:34.024Z,0
2017-01-06T03:00:34.029Z,0
2017-01-06T03:01:34.838Z,0
2017-01-06T03:02:34.851Z,0
2017-01-06T03:03:34.058Z,0
2017-01-06T03:04:34.457Z,0
2017-01-06T03:05:34.471Z,0
2017-01-06T03:06:34.089Z,0
2017-01-06T03:07:34.085Z,0
2017-01-06T03:08:35.292Z,0
2017-01-06T03:09:34.500Z,0
2017-01-06T03:10:34.907Z,0
2017-01-06T03:11:34.514Z,0
2017-01-06T03:12:34.526Z,0
2017-01-06T03:13:34.535Z,0
2017-01-06T03:14:34.541Z,0
2017-01-06T03:15:34.199Z,0
2017-01-06T03:16:34.563Z,0
2017-01-06T03:17:34.568Z,0
2017-01-06T03:18:34.571Z,0
2017-01-06T03:19:34.576Z,0
2017-01-06T03:20:34.794Z,0
2017-01-06T03:21:34.196Z,0
2017-01-06T03:22:34.210Z,0
2017-01-06T03:23:35.011Z,0
2017-01-06T03:24:34.219Z,0
2017-01-06T03:25:34.231Z,0
2017-01-06T03:26:34.696Z,0
2017-01-06T03:27:35.041Z,0
2017-01-06T03:28:33.861Z,0
2017-01-06T03:29:34.294Z,0
2017-01-06T03:30:34.676Z,0
2017-01-06T03:31:35.071Z,0
2017-01-06T03:32:34.308Z,0
2017-01-06T03:33:35.086Z,0
2017-01-06T03:34:34.716Z,0
2017-01-06T03:35:34.705Z,0
2017-01-06T03:36:34.307Z,0
2017-01-06T03:37:34.394Z,0
2017-01-06T03:38:35.148Z,0
2017-01-06T03:39:35.137Z,0
2017-01-06T03:40:34.352Z,0
2017-01-06T03:41:34.753Z,0
2017-01-06T03:42:33.959Z,0
2017-01-06T03:43:34.772Z,0
2017-01-06T03:44:34.773Z,0
2017-01-06T03:45:33.993Z,0
2017-01-06T03:46:34.802Z,0
2017-01-06T03:47:34.412Z,0
2017-01-06T03:48:35.212Z,0
2017-01-06T03:49:34.818Z,0
2017-01-06T03:50:34.433Z,0
2017-01-06T03:51:34.836Z,0
2017-01-06T03:52:34.471Z,0
2017-01-06T03:53:35.685Z,0
2017-01-06T03:54:35.243Z,0
2017-01-06T03:55:35.251Z,0
2017-01-06T03:56:34.866Z,0
2017-01-06T03:57:35.278Z,0
2017-01-06T03:58:34.903Z,0
2017-01-06T03:59:34.883Z,0
2017-01-06T04:00:34.897Z,0
2017-01-06T04:01:34.900Z,0
2017-01-06T04:02:34.901Z,0
2017-01-06T04:03:34.519Z,0
2017-01-06T04:04:34.922Z,0
2017-01-06T04:05:35.334Z,0
2017-01-06T04:06:34.946Z,0
2017-01-06T04:07:34.152Z,0
2017-01-06T04:08:35.354Z,0
2017-01-06T04:09:34.560Z,0
2017-01-06T04:10:34.170Z,0
2017-01-06T04:11:34.974Z,0
2017-01-06T04:12:35.221Z,0
2017-01-06T04:13:34.990Z,0
2017-01-06T04:14:34.609Z,0
2017-01-06T04:15:34.634Z,0
2017-01-06T04:16:34.619Z,0
2017-01-06T04:17:35.423Z,0
2017-01-06T04:18:35.031Z,0
2017-01-06T04:19:35.040Z,0
2017-01-06T04:20:35.497Z,0
2017-01-06T04:21:35.450Z,0
2017-01-06T04:22:34.657Z,0
2017-01-06T04:23:35.069Z,0
2017-01-06T04:24:35.072Z,0
2017-01-06T04:25:35.084Z,0
2017-01-06T04:26:35.092Z,0
2017-01-06T04:27:34.698Z,0
2017-01-06T04:28:34.806Z,0
2017-01-06T04:29:34.713Z,0
2017-01-06T04:30:34.723Z,0
2017-01-06T04:31:35.127Z,0
2017-01-06T04:32:35.546Z,0
2017-01-06T04:33:34.757Z,0
2017-01-06T04:34:35.548Z,0
2017-01-06T04:35:35.155Z,0
2017-01-06T04:36:35.170Z,0
2017-01-06T04:37:35.172Z,0
2017-01-06T04:38:35.395Z,0
2017-01-06T04:39:34.801Z,0
2017-01-06T04:40:35.594Z,0
2017-01-06T04:41:35.205Z,0
2017-01-06T04:42:35.203Z,0
2017-01-06T04:43:35.218Z,0
2017-01-06T04:44:35.657Z,0
2017-01-06T04:45:35.272Z,0
2017-01-06T04:46:35.633Z,0
2017-01-06T04:47:34.887Z,0
2017-01-06T04:48:35.249Z,0
2017-01-06T04:49:35.662Z,0
2017-01-06T04:50:34.871Z,0
2017-01-06T04:51:34.494Z,0
2017-01-06T04:52:35.680Z,0
2017-01-06T04:53:34.897Z,0
2017-01-06T04:54:35.296Z,0
2017-01-06T04:55:35.714Z,0
2017-01-06T04:56:34.520Z,0
2017-01-06T04:57:35.316Z,0
2017-01-06T04:58:34.922Z,0
2017-01-06T04:59:35.334Z,0
2017-01-06T05:00:34.937Z,0
2017-01-06T05:01:35.756Z,0
2017-01-06T05:02:35.368Z,0
2017-01-06T05:03:35.753Z,0
2017-01-06T05:04:35.370Z,0
2017-01-06T05:05:35.778Z,0
2017-01-06T05:06:35.387Z,0
2017-01-06T05:07:35.839Z,0
2017-01-06T05:08:35.021Z,0
2017-01-06T05:09:35.802Z,0
2017-01-06T05:10:35.805Z,0
2017-01-06T05:11:35.023Z,0
2017-01-06T05:12:36.043Z,0
2017-01-06T05:13:35.843Z,0
2017-01-06T05:14:34.640Z,0
2017-01-06T05:15:34.650Z,0
2017-01-06T05:16:36.253Z,0
2017-01-06T05:17:35.064Z,0
2017-01-06T05:18:35.473Z,0
2017-01-06T05:19:35.475Z,0
2017-01-06T05:20:35.484Z,0
2017-01-06T05:21:35.491Z,0
2017-01-06T05:22:35.504Z,0
2017-01-06T05:23:35.102Z,0
2017-01-06T05:24:35.518Z,0
2017-01-06T05:25:35.911Z,0
2017-01-06T05:26:35.525Z,0
2017-01-06T05:27:35.930Z,0
2017-01-06T05:28:35.140Z,0
2017-01-06T05:29:35.554Z,0
2017-01-06T05:30:35.973Z,0
2017-01-06T05:31:35.557Z,0
2017-01-06T05:32:35.568Z,0
2017-01-06T05:33:35.174Z,0
2017-01-06T05:34:35.984Z,0
2017-01-06T05:35:35.590Z,0
2017-01-06T05:36:35.627Z,0
2017-01-06T05:37:36.001Z,0
2017-01-06T05:38:36.409Z,0
2017-01-06T05:39:35.618Z,0
2017-01-06T05:40:34.824Z,0
2017-01-06T05:41:35.236Z,0
2017-01-06T05:42:35.665Z,0
2017-01-06T05:43:36.040Z,0
2017-01-06T05:44:35.251Z,0
2017-01-06T05:45:34.862Z,0
2017-01-06T05:46:35.669Z,0
2017-01-06T05:47:35.280Z,0
2017-01-06T05:48:35.285Z,0
2017-01-06T05:49:35.684Z,0
2017-01-06T05:50:35.298Z,0
2017-01-06T05:51:35.311Z,0
2017-01-06T05:52:35.720Z,0
2017-01-06T05:53:35.323Z,0
2017-01-06T05:54:35.327Z,0
2017-01-06T05:55:35.731Z,0
2017-01-06T05:56:35.737Z,0
2017-01-06T05:57:35.744Z,0
2017-01-06T05:58:35.755Z,0
2017-01-06T05:59:36.159Z,0
2017-01-06T06:00:35.767Z,0
2017-01-06T06:01:35.010Z,0
2017-01-06T06:02:35.386Z,0
2017-01-06T06:03:36.189Z,0
2017-01-06T06:04:35.403Z,0
2017-01-06T06:05:35.017Z,0
2017-01-06T06:06:35.809Z,0
2017-01-06T06:07:35.825Z,0
2017-01-06T06:08:35.027Z,0
2017-01-06T06:09:36.229Z,0
2017-01-06T06:10:35.867Z,0
2017-01-06T06:11:36.637Z,0
2017-01-06T06:12:36.247Z,0
2017-01-06T06:13:35.860Z,0
2017-01-06T06:14:36.266Z,0
2017-01-06T06:15:35.905Z,0
2017-01-06T06:16:35.883Z,0
2017-01-06T06:17:35.884Z,0
2017-01-06T06:18:35.897Z,0
2017-01-06T06:19:35.902Z,0
2017-01-06T06:20:36.703Z,0
2017-01-06T06:21:35.939Z,0
2017-01-06T06:22:36.344Z,0
2017-01-06T06:23:35.926Z,0
2017-01-06T06:24:36.367Z,0
2017-01-06T06:25:35.938Z,0
2017-01-06T06:26:36.348Z,0
2017-01-06T06:27:36.352Z,0
2017-01-06T06:28:35.964Z,0
2017-01-06T06:29:35.568Z,0
2017-01-06T06:30:36.393Z,0
2017-01-06T06:31:35.601Z,0
2017-01-06T06:32:36.003Z,0
2017-01-06T06:33:35.601Z,0
2017-01-06T06:34:36.004Z,0
2017-01-06T06:35:36.011Z,0
2017-01-06T06:36:36.012Z,0
2017-01-06T06:37:35.641Z,0
2017-01-06T06:38:35.635Z,0
2017-01-06T06:39:35.643Z,0
2017-01-06T06:40:35.645Z,0
2017-01-06T06:41:36.454Z,0
2017-01-06T06:42:36.858Z,0
2017-01-06T06:43:36.071Z,0
2017-01-06T06:44:36.470Z,0
2017-01-06T06:45:36.479Z,0
2017-01-06T06:46:35.688Z,0
2017-01-06T06:47:36.147Z,0
2017-01-06T06:48:36.100Z,0
2017-01-06T06:49:36.119Z,0
2017-01-06T06:50:36.512Z,0
2017-01-06T06:51:36.149Z,0
2017-01-06T06:52:36.129Z,0
2017-01-06T06:53:36.535Z,0
2017-01-06T06:54:36.154Z,0
2017-01-06T06:55:36.564Z,0
2017-01-06T06:56:35.761Z,0
2017-01-06T06:57:35.763Z,0
2017-01-06T06:58:35.376Z,0
2017-01-06T06:59:36.575Z,0
2017-01-06T07:00:35.824Z,0
2017-01-06T07:01:36.193Z,0
2017-01-06T07:02:36.195Z,0
2017-01-06T07:03:36.201Z,0
2017-01-06T07:04:36.208Z,0
2017-01-06T07:05:36.221Z,0
2017-01-06T07:06:35.442Z,0
2017-01-06T07:07:35.849Z,0
2017-01-06T07:08:36.640Z,0
2017-01-06T07:09:35.849Z,0
2017-01-06T07:10:36.260Z,0
2017-01-06T07:11:36.658Z,0
2017-01-06T07:12:36.665Z,0
2017-01-06T07:13:36.275Z,0
2017-01-06T07:14:36.275Z,0
2017-01-06T07:15:36.689Z,0
2017-01-06T07:16:36.350Z,0
2017-01-06T07:17:35.916Z,0
2017-01-06T07:18:36.311Z,0
2017-01-06T07:19:36.736Z,5
2017-01-06T07:20:35.919Z,5
2017-01-06T07:21:36.350Z,5
2017-01-06T07:22:35.935Z,5
2017-01-06T07:23:35.562Z,0
2017-01-06T07:24:35.958Z,0
2017-01-06T07:25:35.956Z,0
2017-01-06T07:26:36.367Z,5
2017-01-06T07:27:37.175Z,5
2017-01-06T07:28:36.386Z,5
2017-01-06T07:29:35.983Z,5
2017-01-06T07:30:36.400Z,5
2017-01-06T07:31:36.401Z,5
2017-01-06T07:32:36.405Z,5
2017-01-06T07:33:36.426Z,5
2017-01-06T07:34:36.486Z,5
2017-01-06T07:35:36.827Z,5
2017-01-06T07:36:36.435Z,5
2017-01-06T07:37:36.042Z,5
2017-01-06T07:38:36.449Z,5
2017-01-06T07:39:36.455Z,5
2017-01-06T07:40:36.067Z,5
2017-01-06T07:41:36.474Z,10
2017-01-06T07:42:36.481Z,10
2017-01-06T07:43:36.485Z,10
2017-01-06T07:44:36.504Z,10
2017-01-06T07:45:36.501Z,15
2017-01-06T07:46:36.907Z,15
2017-01-06T07:47:36.916Z,15
2017-01-06T07:48:36.127Z,20
2017-01-06T07:49:36.579Z,20
2017-01-06T07:50:36.133Z,25
2017-01-06T07:51:36.547Z,25
2017-01-06T07:52:36.558Z,25
2017-01-06T07:53:37.367Z,25
2017-01-06T07:54:36.967Z,25
2017-01-06T07:55:36.576Z,25
2017-01-06T07:56:37.382Z,25
2017-01-06T07:57:36.189Z,25
2017-01-06T07:58:37.385Z,25
2017-01-06T07:59:36.600Z,25
2017-01-06T08:00:36.216Z,25
2017-01-06T08:01:36.217Z,25
2017-01-06T08:02:35.828Z,25
2017-01-06T08:03:36.232Z,30
2017-01-06T08:04:36.638Z,30
2017-01-06T08:05:36.244Z,30
2017-01-06T08:06:35.857Z,30
2017-01-06T08:07:36.657Z,30
2017-01-06T08:08:36.667Z,30
2017-01-06T08:09:36.676Z,30
2017-01-06T08:10:37.085Z,30
2017-01-06T08:11:36.690Z,30
2017-01-06T08:12:36.298Z,30
2017-01-06T08:13:37.103Z,30
2017-01-06T08:14:36.723Z,30
2017-01-06T08:15:36.317Z,25
2017-01-06T08:16:36.332Z,25
2017-01-06T08:17:36.732Z,25
2017-01-06T08:18:36.346Z,25
2017-01-06T08:19:37.550Z,25
2017-01-06T08:20:36.769Z,25
2017-01-06T08:21:35.990Z,25
2017-01-06T08:22:37.170Z,25
2017-01-06T08:23:36.783Z,25
2017-01-06T08:24:36.443Z,25
2017-01-06T08:25:36.798Z,25
2017-01-06T08:26:36.814Z,30
2017-01-06T08:27:36.433Z,30
2017-01-06T08:28:37.223Z,30
2017-01-06T08:29:36.427Z,30
2017-01-06T08:30:37.231Z,35
2017-01-06T08:31:36.044Z,35
2017-01-06T08:32:36.466Z,35
2017-01-06T08:33:36.857Z,35
2017-01-06T08:34:36.466Z,35
2017-01-06T08:35:36.872Z,35
2017-01-06T08:36:37.287Z,35
2017-01-06T08:37:36.885Z,35
2017-01-06T08:38:36.506Z,40
2017-01-06T08:39:36.507Z,40
2017-01-06T08:40:36.914Z,40
2017-01-06T08:41:37.318Z,40
2017-01-06T08:42:36.929Z,40
2017-01-06T08:43:37.332Z,40
2017-01-06T08:44:36.951Z,35
2017-01-06T08:45:36.557Z,35
2017-01-06T08:46:37.426Z,40
2017-01-06T08:47:36.568Z,40
2017-01-06T08:48:37.769Z,40
2017-01-06T08:49:36.999Z,40
2017-01-06T08:50:36.997Z,40
2017-01-06T08:51:36.601Z,40
2017-01-06T08:52:37.000Z,45
2017-01-06T08:53:37.012Z,45
2017-01-06T08:54:37.035Z,40
2017-01-06T08:55:37.028Z,40
2017-01-06T08:56:36.635Z,40
2017-01-06T08:57:36.651Z,40
2017-01-06T08:58:36.674Z,40
2017-01-06T08:59:37.457Z,40
2017-01-06T09:00:36.668Z,40
2017-01-06T09:01:37.873Z,40
2017-01-06T09:02:36.282Z,40
2017-01-06T09:03:36.701Z,40
2017-01-06T09:04:36.705Z,40
2017-01-06T09:05:36.718Z,40
2017-01-06T09:06:37.911Z,35
2017-01-06T09:07:36.318Z,40
2017-01-06T09:08:37.938Z,40
2017-01-06T09:09:37.539Z,35
2017-01-06T09:10:37.145Z,40
2017-01-06T09:11:37.553Z,45
2017-01-06T09:12:37.559Z,40
2017-01-06T09:13:36.767Z,40
2017-01-06T09:14:36.777Z,40
2017-01-06T09:15:37.986Z,40
2017-01-06T09:16:37.590Z,40
2017-01-06T09:17:36.807Z,40
2017-01-06T09:18:37.230Z,45
2017-01-06T09:19:36.423Z,40
2017-01-06T09:20:36.430Z,55
2017-01-06T09:21:37.641Z,65
2017-01-06T09:22:36.449Z,75
2017-01-06T09:23:37.648Z,50
2017-01-06T09:24:36.462Z,70
2017-01-06T09:25:38.062Z,50
2017-01-06T09:26:37.673Z,35
2017-01-06T09:27:36.881Z,50
2017-01-06T09:28:37.310Z,40
2017-01-06T09:29:37.704Z,130
2017-01-06T09:30:37.310Z,260
2017-01-06T09:31:36.922Z,360
2017-01-06T09:32:37.735Z,705
2017-01-06T09:33:37.730Z,730
2017-01-06T09:34:37.361Z,565
2017-01-06T09:35:37.749Z,245
2017-01-06T09:36:37.760Z,145
2017-01-06T09:37:37.377Z,145
2017-01-06T09:38:37.776Z,205
2017-01-06T09:39:37.787Z,340
2017-01-06T09:40:37.416Z,485
2017-01-06T09:41:37.016Z,555
2017-01-06T09:42:37.414Z,470
2017-01-06T09:43:37.429Z,255
2017-01-06T09:44:37.442Z,155
2017-01-06T09:45:37.054Z,145
2017-01-06T09:46:37.458Z,195
2017-01-06T09:47:37.074Z,230
2017-01-06T09:48:36.697Z,180
2017-01-06T09:49:37.494Z,175
2017-01-06T09:50:37.510Z,190
2017-01-06T09:51:37.523Z,165
2017-01-06T09:52:37.927Z,225
2017-01-06T09:53:37.987Z,350
2017-01-06T09:54:37.552Z,395
2017-01-06T09:55:37.169Z,360
2017-01-06T09:56:37.179Z,345
2017-01-06T09:57:37.589Z,330
2017-01-06T09:58:37.599Z,290
2017-01-06T09:59:37.221Z,290
2017-01-06T10:00:37.226Z,385
2017-01-06T10:01:38.040Z,370
2017-01-06T10:02:38.049Z,380
2017-01-06T10:03:37.268Z,390
2017-01-06T10:04:38.073Z,245
2017-01-06T10:05:37.693Z,190
2017-01-06T10:06:37.714Z,180
2017-01-06T10:07:38.118Z,160
2017-01-06T10:08:37.738Z,145
2017-01-06T10:09:37.736Z,145
2017-01-06T10:10:36.955Z,145
2017-01-06T10:11:37.373Z,145
2017-01-06T10:12:37.382Z,145
2017-01-06T10:13:53.118Z,140
2017-01-06T10:14:37.406Z,150
2017-01-06T10:15:38.616Z,145
2017-01-06T10:16:37.833Z,145
2017-01-06T10:17:37.448Z,140
2017-01-06T10:18:37.460Z,145
2017-01-06T10:19:37.871Z,150
2017-01-06T10:20:37.902Z,150
2017-01-06T10:21:37.916Z,175
2017-01-06T10:22:37.910Z,190
2017-01-06T10:23:37.918Z,185
2017-01-06T10:24:37.945Z,175
2017-01-06T10:25:37.553Z,170
2017-01-06T10:26:37.167Z,185
2017-01-06T10:27:38.369Z,200
2017-01-06T10:28:37.589Z,190
2017-01-06T10:29:38.408Z,175
2017-01-06T10:30:38.027Z,175
2017-01-06T10:31:38.093Z,185
2017-01-06T10:32:38.864Z,190
2017-01-06T10:33:38.059Z,180
2017-01-06T10:34:38.875Z,170
2017-01-06T10:35:38.879Z,175
2017-01-06T10:36:38.098Z,185
2017-01-06T10:37:38.106Z,205
2017-01-06T10:38:37.721Z,230
2017-01-06T10:39:38.928Z,200
2017-01-06T10:40:38.549Z,215
2017-01-06T10:41:37.791Z,220
2017-01-06T10:42:37.803Z,230
2017-01-06T10:43:38.197Z,160
2017-01-06T10:44:38.593Z,65
2017-01-06T10:45:37.439Z,50
2017-01-06T10:46:39.022Z,50
2017-01-06T10:47:37.841Z,45
2017-01-06T10:48:38.252Z,65
2017-01-06T10:49:37.866Z,55
2017-01-06T10:50:38.289Z,50
2017-01-06T10:51:37.889Z,50
2017-01-06T10:52:38.699Z,50
2017-01-06T10:53:38.328Z,65
2017-01-06T10:54:37.534Z,110
2017-01-06T10:55:38.383Z,120
2017-01-06T10:56:37.960Z,130
2017-01-06T10:57:38.768Z,105
2017-01-06T10:58:38.381Z,115
2017-01-06T10:59:37.991Z,155
2017-01-06T11:00:38.005Z,45
2017-01-06T11:01:38.820Z,50
2017-01-06T11:02:38.832Z,40
2017-01-06T11:03:38.452Z,40
2017-01-06T11:04:38.855Z,40
2017-01-06T11:05:38.486Z,40
2017-01-06T11:06:38.477Z,40
2017-01-06T11:07:38.193Z,40
2017-01-06T11:08:38.099Z,40
2017-01-06T11:09:38.116Z,40
2017-01-06T11:10:38.527Z,40
2017-01-06T11:11:37.741Z,40
2017-01-06T11:12:38.542Z,35
2017-01-06T11:13:39.356Z,35
2017-01-06T11:14:38.567Z,35
2017-01-06T11:15:38.200Z,35
2017-01-06T11:16:38.192Z,35
2017-01-06T11:17:39.034Z,35
2017-01-06T11:18:37.853Z,35
2017-01-06T11:19:38.226Z,30
2017-01-06T11:20:38.253Z,30
2017-01-06T11:21:39.049Z,30
2017-01-06T11:22:39.076Z,30
2017-01-06T11:23:39.070Z,30
2017-01-06T11:24:38.685Z,25
2017-01-06T11:25:38.689Z,25
2017-01-06T11:26:53.593Z,25
2017-01-06T11:27:38.715Z,25
2017-01-06T11:28:38.728Z,25
2017-01-06T11:29:38.336Z,25
2017-01-06T11:30:38.375Z,25
2017-01-06T11:31:38.761Z,20
2017-01-06T11:32:38.364Z,20
2017-01-06T11:33:38.376Z,20
2017-01-06T11:34:38.791Z,25
2017-01-06T11:35:39.594Z,25
2017-01-06T11:36:38.406Z,25
2017-01-06T11:37:38.419Z,25
2017-01-06T11:38:38.823Z,25
2017-01-06T11:39:38.852Z,25
2017-01-06T11:40:38.051Z,25
2017-01-06T11:41:38.857Z,25
2017-01-06T11:42:38.467Z,25
2017-01-06T11:43:38.880Z,25
2017-01-06T11:44:38.506Z,25
2017-01-06T11:45:39.298Z,25
2017-01-06T11:46:38.102Z,25
2017-01-06T11:47:38.514Z,25
2017-01-06T11:48:38.927Z,25
2017-01-06T11:49:38.527Z,25
2017-01-06T11:50:39.036Z,25
2017-01-06T11:51:38.150Z,25
2017-01-06T11:52:38.566Z,25
2017-01-06T11:53:38.570Z,25
2017-01-06T11:54:38.978Z,25
2017-01-06T11:55:38.613Z,25
2017-01-06T11:56:38.991Z,25
2017-01-06T11:57:38.202Z,25
2017-01-06T11:58:39.008Z,25
2017-01-06T11:59:39.418Z,25
2017-01-06T12:00:38.237Z,25
2017-01-06T12:01:38.636Z,25
2017-01-06T12:02:38.249Z,20
2017-01-06T12:03:39.460Z,20
2017-01-06T12:04:39.065Z,20
2017-01-06T12:05:38.679Z,20
2017-01-06T12:06:39.879Z,20
2017-01-06T12:07:38.694Z,20
2017-01-06T12:08:39.133Z,20
2017-01-06T12:09:38.710Z,20
2017-01-06T12:10:38.723Z,20
2017-01-06T12:11:39.529Z,20
2017-01-06T12:12:39.549Z,20
2017-01-06T12:13:39.144Z,20
2017-01-06T12:14:39.566Z,20
2017-01-06T12:15:39.165Z,20
2017-01-06T12:16:38.379Z,20
2017-01-06T12:17:39.182Z,20
2017-01-06T12:18:38.390Z,20
2017-01-06T12:19:39.616Z,20
2017-01-06T12:20:39.609Z,20
2017-01-06T12:21:39.213Z,20
2017-01-06T12:22:39.626Z,20
2017-01-06T12:23:38.832Z,20
2017-01-06T12:24:38.846Z,20
2017-01-06T12:25:40.059Z,20
2017-01-06T12:26:38.869Z,20
2017-01-06T12:27:39.669Z,20
2017-01-06T12:28:40.075Z,20
2017-01-06T12:29:39.287Z,15
2017-01-06T12:30:39.295Z,15
2017-01-06T12:31:39.303Z,15
2017-01-06T12:32:39.314Z,15
2017-01-06T12:33:38.522Z,15
2017-01-06T12:34:38.949Z,15
2017-01-06T12:35:39.338Z,20
2017-01-06T12:36:39.347Z,20
2017-01-06T12:37:39.763Z,20
2017-01-06T12:38:38.974Z,20
2017-01-06T12:39:38.975Z,20
2017-01-06T12:40:39.391Z,20
2017-01-06T12:41:38.995Z,20
2017-01-06T12:42:38.998Z,15
2017-01-06T12:43:40.207Z,15
2017-01-06T12:44:39.017Z,15
2017-01-06T12:45:39.435Z,15
2017-01-06T12:46:38.634Z,15
2017-01-06T12:47:39.043Z,15
2017-01-06T12:48:39.851Z,15
2017-01-06T12:49:39.856Z,15
2017-01-06T12:50:39.871Z,15
2017-01-06T12:51:39.078Z,15
2017-01-06T12:52:39.084Z,15
2017-01-06T12:53:39.092Z,15
2017-01-06T12:54:39.896Z,15
2017-01-06T12:55:38.713Z,15
2017-01-06T12:56:39.117Z,15
2017-01-06T12:57:39.135Z,15
2017-01-06T12:58:39.140Z,15
2017-01-06T12:59:39.545Z,15
2017-01-06T13:00:39.974Z,15
2017-01-06T13:01:39.197Z,15
2017-01-06T13:02:39.971Z,15
2017-01-06T13:03:39.173Z,15
2017-01-06T13:04:39.996Z,15
2017-01-06T13:05:39.616Z,15
2017-01-06T13:06:39.201Z,15
2017-01-06T13:07:39.221Z,15
2017-01-06T13:08:40.020Z,15
2017-01-06T13:09:40.027Z,15
2017-01-06T13:10:40.073Z,15
2017-01-06T13:11:39.251Z,15
2017-01-06T13:12:39.252Z,15
2017-01-06T13:13:39.656Z,15
2017-01-06T13:14:40.065Z,15
2017-01-06T13:15:39.675Z,15
2017-01-06T13:16:39.688Z,15
2017-01-06T13:17:39.697Z,15
2017-01-06T13:18:39.700Z,15
2017-01-06T13:19:39.310Z,15
2017-01-06T13:20:39.318Z,15
2017-01-06T13:21:40.125Z,15
2017-01-06T13:22:40.133Z,15
2017-01-06T13:23:38.957Z,15
2017-01-06T13:24:39.753Z,15
2017-01-06T13:25:39.381Z,15
2017-01-06T13:26:38.973Z,15
2017-01-06T13:27:40.578Z,15
2017-01-06T13:28:39.383Z,15
2017-01-06T13:29:40.207Z,10
2017-01-06T13:30:40.213Z,10
2017-01-06T13:31:39.016Z,10
2017-01-06T13:32:39.415Z,10
2017-01-06T13:33:40.220Z,10
2017-01-06T13:34:39.030Z,10
2017-01-06T13:35:39.839Z,10
2017-01-06T13:36:40.641Z,15
2017-01-06T13:37:39.889Z,15
2017-01-06T13:38:39.861Z,15
2017-01-06T13:39:39.874Z,15
2017-01-06T13:40:39.483Z,15
2017-01-06T13:41:39.894Z,15
2017-01-06T13:42:39.896Z,15
2017-01-06T13:43:39.528Z,15
2017-01-06T13:44:39.548Z,20
2017-01-06T13:45:39.530Z,15
2017-01-06T13:46:40.725Z,15
2017-01-06T13:47:40.802Z,15
2017-01-06T13:48:39.957Z,15
2017-01-06T13:49:40.566Z,15
2017-01-06T13:50:39.985Z,15
2017-01-06T13:51:39.569Z,15
2017-01-06T13:52:40.779Z,15
2017-01-06T13:53:39.982Z,15
2017-01-06T13:54:39.993Z,15
2017-01-06T13:55:39.221Z,15
2017-01-06T13:56:39.610Z,35
2017-01-06T13:57:39.619Z,40
2017-01-06T13:58:40.467Z,35
2017-01-06T13:59:40.084Z,15
2017-01-06T14:00:40.043Z,25
2017-01-06T14:01:40.478Z,20
2017-01-06T14:02:40.852Z,15
2017-01-06T14:03:40.116Z,15
2017-01-06T14:04:40.084Z,10
2017-01-06T14:05:40.087Z,10
2017-01-06T14:06:40.093Z,10
2017-01-06T14:07:40.508Z,10
2017-01-06T14:08:40.514Z,10
2017-01-06T14:09:39.716Z,10
2017-01-06T14:10:40.127Z,10
2017-01-06T14:11:40.552Z,10
2017-01-06T14:12:40.149Z,10
2017-01-06T14:13:40.154Z,10
2017-01-06T14:14:40.173Z,10
2017-01-06T14:15:39.761Z,10
2017-01-06T14:16:40.576Z,10
2017-01-06T14:17:40.297Z,15
2017-01-06T14:18:40.186Z,10
2017-01-06T14:19:39.811Z,10
2017-01-06T14:20:40.701Z,10
2017-01-06T14:21:39.814Z,10
2017-01-06T14:22:40.620Z,10
2017-01-06T14:23:39.830Z,10
2017-01-06T14:24:40.635Z,10
2017-01-06T14:25:39.847Z,10
2017-01-06T14:26:40.662Z,10
2017-01-06T14:27:40.685Z,15
2017-01-06T14:28:40.271Z,20
2017-01-06T14:29:40.275Z,20