createdAt,value
2022-10-22T00:00:08.955Z,4.82
2022-10-22T00:02:36.401Z,5.22
2022-10-22T00:05:04.780Z,5.03
2022-10-22T00:07:32.462Z,5.45
2022-10-22T00:09:59.551Z,5.43
2022-10-22T00:12:27.312Z,4.80
2022-10-22T00:14:54.431Z,5.82
2022-10-22T00:17:21.631Z,5.95
2022-10-22T00:19:48.637Z,5.50
2022-10-22T00:22:16.048Z,5.10
2022-10-22T00:24:43.222Z,5.80
2022-10-22T00:27:11.518Z,5.95
2022-10-22T00:29:38.639Z,5.68
2022-10-22T00:32:06.805Z,5.72
2022-10-22T00:34:34.017Z,5.60
2022-10-22T00:37:03.869Z,5.90
2022-10-22T00:39:31.428Z,5.80
2022-10-22T00:41:59.336Z,5.78
2022-10-22T00:45:21.442Z,6.03
2022-10-22T00:48:23.197Z,5.20
2022-10-22T00:50:56.924Z,5.85
2022-10-22T00:55:54.564Z,6.07
2022-10-22T00:58:25.953Z,6.03
2022-10-22T01:00:53.572Z,5.55
2022-10-22T01:03:20.828Z,5.68
2022-10-22T01:06:00.157Z,5.80
2022-10-22T01:09:02.178Z,6.72
2022-10-22T01:11:53.514Z,6.43
2022-10-22T01:15:01.929Z,6.95
2022-10-22T01:17:46.468Z,6.75
2022-10-22T01:20:38.163Z,6.20
2022-10-22T01:23:22.845Z,6.30
2022-10-22T01:25:55.606Z,6.57
2022-10-22T01:28:44.143Z,6.22
2022-10-22T01:31:13.463Z,6.82
2022-10-22T01:33:42.173Z,6.38
2022-10-22T01:36:10.597Z,5.63
2022-10-22T01:38:39.887Z,5.72
2022-10-22T01:41:07.774Z,5.10
2022-10-22T01:43:34.759Z,4.60
2022-10-22T01:46:05.791Z,5.20
2022-10-22T01:48:35.741Z,5.40
2022-10-22T01:51:20.463Z,5.13
2022-10-22T01:54:25.017Z,4.93
2022-10-22T01:57:08.898Z,5.15
2022-10-22T02:00:02.543Z,5.50
2022-10-22T02:02:42.996Z,5.25
2022-10-22T02:05:25.084Z,4.70
2022-10-22T02:07:55.886Z,5.55
2022-10-22T02:10:24.295Z,5.20
2022-10-22T02:12:54.901Z,5.57
2022-10-22T02:15:26.158Z,5.82
2022-10-22T02:17:57.869Z,5.35
2022-10-22T02:20:31.319Z,5.32
2022-10-22T02:23:03.391Z,5.68
2022-10-22T02:25:38.055Z,5.32
2022-10-22T02:28:19.519Z,5.20
2022-10-22T02:30:55.129Z,5.47
2022-10-22T02:33:31.482Z,5.45
2022-10-22T02:36:01.259Z,5.65
2022-10-22T02:38:29.595Z,5.40
2022-10-22T02:40:56.814Z,6.20
2022-10-22T02:43:24.676Z,5.78
2022-10-22T02:45:51.793Z,4.70
2022-10-22T02:48:18.766Z,5.38
2022-10-22T02:50:45.767Z,5.85
2022-10-22T02:53:12.843Z,5.90
2022-10-22T02:55:39.876Z,5.90
2022-10-22T02:58:06.887Z,5.53
2022-10-22T03:00:33.988Z,6.80
2022-10-22T03:03:01.650Z,5.57
2022-10-22T03:05:28.863Z,5.90
2022-10-22T03:07:56.220Z,6.30
2022-10-22T03:10:23.366Z,6.10
2022-10-22T03:12:50.352Z,5.60
2022-10-22T03:15:17.474Z,5.93
2022-10-22T03:17:44.476Z,6.07
2022-10-22T03:20:11.458Z,5.10
2022-10-22T03:22:40.254Z,5.72
2022-10-22T03:25:12.296Z,5.55
2022-10-22T03:27:41.855Z,5.93
2022-10-22T03:30:09.691Z,5.88
2022-10-22T03:32:36.768Z,5.75
2022-10-22T03:35:05.562Z,5.90
2022-10-22T03:37:34.094Z,5.68
2022-10-22T03:40:06.564Z,5.10
2022-10-22T03:42:33.663Z,5.13
2022-10-22T03:45:01.189Z,5.05
2022-10-22T03:47:28.251Z,5.70
2022-10-22T03:49:55.364Z,4.70
2022-10-22T03:52:22.385Z,5.22
2022-10-22T03:54:49.405Z,5.35
2022-10-22T03:57:16.407Z,5.63
2022-10-22T03:59:45.222Z,5.40
2022-10-22T04:02:13.281Z,5.22
2022-10-22T04:04:40.333Z,5.13
2022-10-22T04:07:08.558Z,5.63
2022-10-22T04:09:35.797Z,5.30
2022-10-22T04:12:05.433Z,4.75
2022-10-22T04:14:32.432Z,4.75
2022-10-22T04:17:01.757Z,6.07
2022-10-22T04:19:29.152Z,5.85
2022-10-22T04:22:01.192Z,5.80
2022-10-22T04:24:30.647Z,5.78
2022-10-22T04:26:58.015Z,6.07
2022-10-22T04:29:25.060Z,5.75
2022-10-22T04:31:52.722Z,5.75
2022-10-22T04:34:20.166Z,5.72
2022-10-22T04:36:47.225Z,5.65
2022-10-22T04:39:14.703Z,5.43
2022-10-22T04:41:41.779Z,4.97
2022-10-22T04:44:12.334Z,5.57
2022-10-22T04:46:44.046Z,5.85
2022-10-22T04:49:11.074Z,5.22
2022-10-22T04:51:38.215Z,4.97
2022-10-22T04:54:05.880Z,6.32
2022-10-22T04:56:33.441Z,5.85
2022-10-22T04:59:03.620Z,5.60
2022-10-22T05:01:40.010Z,5.38
2022-10-22T05:04:15.789Z,6.03
2022-10-22T05:06:44.063Z,5.75
2022-10-22T05:09:19.430Z,5.47
2022-10-22T05:11:48.973Z,5.93
2022-10-22T05:14:19.288Z,5.65
2022-10-22T05:16:48.546Z,4.97
2022-10-22T05:19:25.190Z,5.85
2022-10-22T05:21:54.201Z,4.75
2022-10-22T05:24:21.704Z,5.63
2022-10-22T05:26:50.838Z,6.80
2022-10-22T05:29:17.972Z,5.72
2022-10-22T05:31:45.007Z,5.50
2022-10-22T05:34:12.885Z,5.53
2022-10-22T05:36:40.669Z,5.38
2022-10-22T05:39:08.005Z,5.53
2022-10-22T05:41:38.629Z,5.93
2022-10-22T05:44:05.989Z,5.45
2022-10-22T05:46:35.287Z,5.22
2022-10-22T05:49:04.724Z,5.47
2022-10-22T05:51:34.141Z,6.13
2022-10-22T05:54:03.863Z,6.10
2022-10-22T05:56:32.237Z,5.68
2022-10-22T05:59:00.511Z,5.85
2022-10-22T06:01:35.238Z,5.25
2022-10-22T06:04:05.024Z,6.97
2022-10-22T06:06:52.538Z,6.40
2022-10-22T06:09:19.482Z,5.55
2022-10-22T06:11:47.395Z,6.00
2022-10-22T06:14:14.886Z,5.07
2022-10-22T06:16:42.146Z,6.03
2022-10-22T06:19:12.197Z,5.25
2022-10-22T06:21:39.650Z,5.88
2022-10-22T06:24:08.001Z,5.60
2022-10-22T06:26:35.059Z,5.45
2022-10-22T06:29:02.093Z,6.20
2022-10-22T06:31:36.388Z,5.30
2022-10-22T06:34:05.580Z,5.35
2022-10-22T06:36:32.674Z,5.43
2022-10-22T06:39:00.833Z,5.60
2022-10-22T06:44:19.740Z,5.32
2022-10-22T06:46:51.961Z,4.97
2022-10-22T06:49:19.979Z,5.15
2022-10-22T06:51:51.120Z,5.00
2022-10-22T06:54:18.640Z,5.82
2022-10-22T06:56:45.676Z,5.22
2022-10-22T06:59:12.936Z,5.32
2022-10-22T07:01:40.931Z,5.20
2022-10-22T07:04:09.981Z,5.22
2022-10-22T07:06:37.035Z,4.93
2022-10-22T07:09:04.204Z,5.03
2022-10-22T07:11:40.720Z,5.10
2022-10-22T07:14:08.392Z,4.88
2022-10-22T07:16:35.437Z,4.63
2022-10-22T07:19:03.910Z,4.78
2022-10-22T07:21:34.188Z,5.32
2022-10-22T07:24:02.028Z,4.80
2022-10-22T07:26:32.426Z,5.25
2022-10-22T07:29:02.939Z,4.95
2022-10-22T07:31:31.666Z,4.43
2022-10-22T07:33:59.110Z,4.63
2022-10-22T07:36:26.189Z,5.00
2022-10-22T07:38:55.739Z,4.32
2022-10-22T07:41:23.766Z,3.97
2022-10-22T07:43:50.827Z,4.13
2022-10-22T07:46:18.066Z,4.82
2022-10-22T07:48:45.082Z,4.15
2022-10-22T07:51:12.312Z,4.43
2022-10-22T07:53:39.625Z,4.00
2022-10-22T07:56:07.478Z,4.93
2022-10-22T07:58:34.835Z,3.40
2022-10-22T08:01:05.585Z,4.35
2022-10-22T08:03:33.007Z,3.88
2022-10-22T08:06:01.516Z,4.28
2022-10-22T08:08:30.943Z,3.92
2022-10-22T08:11:01.569Z,4.00
2022-10-22T08:13:31.601Z,3.95
2022-10-22T08:16:02.285Z,3.40
2022-10-22T08:18:31.562Z,3.88
2022-10-22T08:21:00.596Z,3.50
2022-10-22T08:23:29.153Z,3.08
2022-10-22T08:25:57.301Z,2.63
2022-10-22T08:28:24.788Z,3.05
2022-10-22T08:30:51.799Z,3.97
2022-10-22T08:33:18.865Z,3.05
2022-10-22T08:35:49.477Z,3.15
2022-10-22T08:38:16.564Z,3.22
2022-10-22T08:40:50.143Z,3.47
2022-10-22T08:43:55.358Z,3.92
2022-10-22T08:46:38.913Z,3.03
2022-10-22T08:49:12.572Z,2.75
2022-10-22T08:51:41.078Z,3.10
2022-10-22T08:54:22.110Z,3.08
2022-10-22T08:57:09.275Z,3.15
2022-10-22T08:59:45.866Z,2.70
2022-10-22T09:02:34.607Z,2.05
2022-10-22T09:05:24.785Z,3.00
2022-10-22T09:07:53.092Z,1.98
2022-10-22T09:10:24.411Z,2.90
2022-10-22T09:12:51.473Z,2.72
2022-10-22T09:15:20.174Z,2.83
2022-10-22T09:18:01.922Z,2.92
2022-10-22T09:20:40.989Z,2.90
2022-10-22T09:23:37.687Z,2.38
2022-10-22T09:26:13.557Z,2.65
2022-10-22T09:28:41.296Z,2.58
2022-10-22T09:31:14.142Z,2.38
2022-10-22T09:33:43.296Z,2.60
2022-10-22T09:36:16.713Z,3.53
2022-10-22T09:38:52.352Z,3.20
2022-10-22T09:41:23.156Z,2.58
2022-10-22T09:43:50.191Z,2.88
2022-10-22T09:46:23.895Z,2.75
2022-10-22T09:52:01.599Z,3.08
2022-10-22T09:54:41.397Z,5.13
2022-10-22T09:57:21.999Z,3.30
2022-10-22T09:59:51.383Z,3.65
2022-10-22T10:02:38.387Z,3.40
2022-10-22T10:05:07.390Z,3.13
2022-10-22T10:07:36.032Z,3.42
2022-10-22T10:10:18.490Z,3.10
2022-10-22T10:13:03.021Z,2.53
2022-10-22T10:15:44.545Z,2.55
2022-10-22T10:18:39.636Z,2.92
2022-10-22T10:21:24.019Z,2.33
2022-10-22T10:24:03.033Z,3.13
2022-10-22T10:26:45.699Z,1.73
2022-10-22T10:29:28.158Z,2.55
2022-10-22T10:32:32.655Z,1.98
2022-10-22T10:35:02.834Z,2.33
2022-10-22T10:37:38.457Z,2.50
2022-10-22T10:40:11.258Z,2.28
2022-10-22T10:43:00.291Z,2.33
2022-10-22T10:46:05.235Z,2.75
2022-10-22T10:48:52.587Z,2.33
2022-10-22T10:51:37.714Z,1.92
2022-10-22T10:54:07.385Z,2.35
2022-10-22T10:56:45.290Z,2.63
2022-10-22T10:59:18.274Z,2.25
2022-10-22T11:01:54.120Z,2.10
2022-10-22T11:04:42.819Z,3.72
2022-10-22T11:07:23.390Z,2.00
2022-10-22T11:10:27.172Z,1.73
2022-10-22T11:13:02.023Z,1.60
2022-10-22T11:15:42.023Z,2.13
2022-10-22T11:18:25.795Z,1.77
2022-10-22T11:21:15.772Z,2.08
2022-10-22T11:23:48.461Z,2.03
2022-10-22T11:26:24.605Z,1.33
2022-10-22T11:28:53.822Z,2.05
2022-10-22T11:31:23.484Z,1.73
2022-10-22T11:34:32.213Z,1.60
2022-10-22T11:37:04.851Z,1.80
2022-10-22T11:39:38.096Z,1.75
2022-10-22T11:42:11.003Z,1.75
2022-10-22T11:45:04.129Z,2.03
2022-10-22T11:48:17.125Z,1.60
2022-10-22T11:51:00.231Z,1.80
2022-10-22T11:53:35.781Z,1.70
2022-10-22T11:56:13.025Z,1.77
2022-10-22T11:58:43.797Z,2.13
2022-10-22T12:01:11.053Z,2.03
2022-10-22T12:03:43.933Z,1.80
2022-10-22T12:06:11.933Z,1.70
2022-10-22T12:08:49.513Z,2.72
2022-10-22T12:11:27.867Z,2.13
2022-10-22T12:14:16.466Z,2.05
2022-10-22T12:16:57.819Z,2.13
2022-10-22T12:19:39.625Z,2.03
2022-10-22T12:22:06.577Z,2.28
2022-10-22T12:24:40.656Z,1.85
2022-10-22T12:27:23.180Z,2.17
2022-10-22T12:29:55.626Z,2.10
2022-10-22T12:32:23.232Z,2.80
2022-10-22T12:34:52.319Z,1.35
2022-10-22T12:37:20.317Z,1.73
2022-10-22T12:39:47.685Z,2.03
2022-10-22T12:42:18.394Z,2.53
2022-10-22T12:44:45.530Z,1.63
2022-10-22T12:47:17.001Z,2.28
2022-10-22T12:49:49.307Z,1.95
2022-10-22T12:52:20.260Z,2.35
2022-10-22T12:54:52.433Z,1.80
2022-10-22T12:57:21.105Z,2.67
2022-10-22T12:59:51.488Z,1.73
2022-10-22T13:02:21.549Z,1.90
2022-10-22T13:05:27.058Z,2.08
2022-10-22T13:08:05.599Z,1.90
2022-10-22T13:10:36.314Z,2.30
2022-10-22T13:13:06.382Z,1.80
2022-10-22T13:15:36.346Z,2.00
2022-10-22T13:18:22.254Z,2.47
2022-10-22T13:21:02.906Z,2.60
2022-10-22T13:23:32.794Z,2.15
2022-10-22T13:26:04.506Z,2.22
2022-10-22T13:28:32.614Z,2.53
2022-10-22T13:31:08.121Z,2.30
2022-10-22T13:33:38.896Z,2.33
2022-10-22T13:36:06.587Z,2.08
2022-10-22T13:38:33.650Z,1.95
2022-10-22T13:41:03.192Z,2.75
2022-10-22T13:43:30.514Z,2.55
2022-10-22T13:46:00.248Z,2.70
2022-10-22T13:48:31.149Z,3.38
2022-10-22T13:50:58.243Z,2.55
2022-10-22T13:53:26.821Z,2.42
2022-10-22T13:55:54.029Z,1.60
2022-10-22T13:58:26.759Z,2.17
2022-10-22T14:00:57.314Z,2.83
2022-10-22T14:03:34.236Z,2.58
2022-10-22T14:06:01.708Z,2.20
2022-10-22T14:08:29.362Z,2.22
2022-10-22T14:10:56.489Z,2.70
2022-10-22T14:13:23.811Z,2.80
2022-10-22T14:15:52.319Z,3.35
2022-10-22T14:18:29.482Z,3.22
2022-10-22T14:21:01.162Z,2.10
2022-10-22T14:23:30.262Z,2.70
2022-10-22T14:25:58.164Z,3.30
2022-10-22T14:28:25.305Z,2.63
2022-10-22T14:30:52.901Z,3.33
2022-10-22T14:33:30.390Z,3.08
2022-10-22T14:36:00.279Z,2.20
2022-10-22T14:38:27.396Z,2.53
2022-10-22T14:40:55.159Z,2.85
2022-10-22T14:43:31.359Z,2.70
2022-10-22T14:45:58.573Z,2.58
2022-10-22T14:48:26.511Z,2.28
2022-10-22T14:50:54.677Z,2.45
2022-10-22T14:53:21.694Z,3.10
2022-10-22T14:55:51.360Z,2.78
2022-10-22T14:58:18.596Z,2.33
2022-10-22T15:00:45.773Z,2.10
2022-10-22T15:03:12.844Z,2.65
2022-10-22T15:05:44.551Z,2.92
2022-10-22T15:08:45.117Z,3.33
2022-10-22T15:11:13.248Z,2.58
2022-10-22T15:13:42.044Z,2.20
2022-10-22T15:16:10.711Z,2.72
2022-10-22T15:18:37.821Z,2.35
2022-10-22T15:21:08.603Z,1.67
2022-10-22T15:23:36.796Z,2.03
2022-10-22T15:26:08.163Z,2.63
2022-10-22T15:28:36.992Z,3.13
2022-10-22T15:31:04.168Z,2.25
2022-10-22T15:33:31.535Z,2.88
2022-10-22T15:35:59.177Z,2.63
2022-10-22T15:41:05.650Z,3.45
2022-10-22T15:43:34.042Z,3.03
2022-10-22T15:46:10.942Z,2.00
2022-10-22T15:48:38.567Z,2.58
2022-10-22T15:51:10.912Z,2.70
2022-10-22T15:53:38.037Z,2.72
2022-10-22T15:56:05.462Z,2.55
2022-10-22T15:58:32.569Z,2.53
2022-10-22T16:01:07.344Z,2.85
2022-10-22T16:03:34.980Z,3.58
2022-10-22T16:06:02.683Z,15.35
2022-10-22T16:08:31.331Z,24.02
2022-10-22T16:10:59.209Z,14.82
2022-10-22T16:13:26.798Z,13.82
2022-10-22T16:15:53.906Z,11.65
2022-10-22T16:18:21.674Z,5.82
2022-10-22T16:20:48.750Z,6.15
2022-10-22T16:23:18.764Z,5.85
2022-10-22T16:25:46.687Z,5.25
2022-10-22T16:28:14.046Z,7.13
2022-10-22T16:30:41.703Z,14.50
2022-10-22T16:33:10.092Z,19.10
2022-10-22T16:35:41.959Z,13.85
2022-10-22T16:38:11.048Z,10.75
2022-10-22T16:40:38.345Z,9.68
2022-10-22T16:43:05.725Z,11.77
2022-10-22T16:45:32.856Z,9.30
2022-10-22T16:48:00.891Z,8.93
2022-10-22T16:50:28.111Z,9.93
2022-10-22T16:52:55.232Z,9.23
2022-10-22T16:55:22.307Z,5.32
2022-10-22T16:57:53.432Z,4.78
2022-10-22T17:00:20.876Z,5.60
2022-10-22T17:02:53.051Z,5.43
2022-10-22T17:05:21.071Z,6.18
2022-10-22T17:07:48.284Z,5.78
2022-10-22T17:10:16.702Z,3.92
2022-10-22T17:12:43.949Z,5.07
2022-10-22T17:15:11.569Z,4.32
2022-10-22T17:17:39.573Z,4.07
2022-10-22T17:20:07.251Z,4.28
2022-10-22T17:22:35.652Z,4.75
2022-10-22T17:25:44.399Z,5.03
2022-10-22T17:28:11.854Z,5.63
2022-10-22T17:30:40.698Z,5.93
2022-10-22T17:33:08.557Z,5.80
2022-10-22T17:35:39.998Z,5.78
2022-10-22T17:38:07.613Z,5.97
2022-10-22T17:40:35.419Z,6.40
2022-10-22T17:43:02.465Z,8.98
2022-10-22T17:45:30.031Z,10.15
2022-10-22T17:47:57.262Z,10.70
2022-10-22T17:50:24.314Z,12.18
2022-10-22T17:52:51.324Z,10.55
2022-10-22T17:55:18.344Z,11.75
2022-10-22T17:57:45.363Z,11.90
2022-10-22T18:00:13.603Z,9.93
2022-10-22T18:02:42.504Z,9.40
2022-10-22T18:05:10.248Z,10.07
2022-10-22T18:07:37.265Z,8.88
2022-10-22T18:10:04.599Z,10.05
2022-10-22T18:12:31.619Z,9.50
2022-10-22T18:14:58.642Z,9.10
2022-10-22T18:17:26.216Z,9.80
2022-10-22T18:19:53.224Z,9.93
2022-10-22T18:22:20.267Z,8.75
2022-10-22T18:24:47.301Z,9.60
2022-10-22T18:27:14.391Z,9.45
2022-10-22T18:29:41.461Z,10.65
2022-10-22T18:32:12.951Z,9.07
2022-10-22T18:34:40.689Z,9.55
2022-10-22T18:37:07.778Z,10.25
2022-10-22T18:39:35.070Z,9.70
2022-10-22T18:42:06.120Z,9.98
2022-10-22T18:44:34.633Z,9.95
2022-10-22T18:47:01.643Z,10.55
2022-10-22T18:49:29.293Z,9.95
2022-10-22T18:51:56.448Z,10.10
2022-10-22T18:54:24.444Z,9.65
2022-10-22T18:56:53.443Z,9.93
2022-10-22T18:59:22.777Z,11.63
2022-10-22T19:01:52.023Z,11.35
2022-10-22T19:04:19.318Z,11.85
2022-10-22T19:06:46.343Z,11.90
2022-10-22T19:09:16.767Z,10.63
2022-10-22T19:11:45.269Z,14.00
2022-10-22T19:14:14.015Z,12.63
2022-10-22T19:16:41.065Z,13.60
2022-10-22T19:19:08.304Z,12.40
2022-10-22T19:21:36.435Z,14.15
2022-10-22T19:24:03.950Z,14.70
2022-10-22T19:26:31.397Z,14.95
2022-10-22T19:28:59.990Z,16.65
2022-10-22T19:31:30.736Z,16.15
2022-10-22T19:34:01.562Z,16.65
2022-10-22T19:36:32.499Z,13.35
2022-10-22T19:39:01.793Z,14.65
2022-10-22T19:41:32.225Z,13.70
2022-10-22T19:44:03.737Z,14.23
2022-10-22T19:46:33.615Z,14.50
2022-10-22T19:49:03.389Z,13.25
2022-10-22T19:51:33.480Z,14.20
2022-10-22T19:54:08.968Z,14.88
2022-10-22T19:56:37.576Z,15.27
2022-10-22T19:59:05.505Z,15.57
2022-10-22T20:01:32.755Z,16.02
2022-10-22T20:04:01.468Z,15.30
2022-10-22T20:06:29.968Z,15.90
2022-10-22T20:08:57.717Z,14.85
2022-10-22T20:11:27.989Z,16.05
2022-10-22T20:13:56.663Z,18.05
2022-10-22T20:16:26.050Z,16.05
2022-10-22T20:18:53.231Z,21.08
2022-10-22T20:21:21.106Z,21.13
2022-10-22T20:23:52.162Z,22.52
2022-10-22T20:26:20.209Z,22.20
2022-10-22T20:28:47.242Z,24.10
2022-10-22T20:31:17.367Z,22.33
2022-10-22T20:33:44.408Z,23.38
2022-10-22T20:36:17.995Z,25.25
2022-10-22T20:38:47.858Z,21.65
2022-10-22T20:41:18.328Z,21.60
2022-10-22T20:43:46.545Z,20.15
2022-10-22T20:46:29.791Z,21.95
2022-10-22T20:49:01.290Z,22.70
2022-10-22T20:51:29.400Z,21.58
2022-10-22T20:53:57.002Z,20.65
2022-10-22T20:56:24.593Z,21.13
2022-10-22T20:58:57.125Z,22.08
2022-10-22T21:01:24.394Z,22.13
2022-10-22T21:03:52.730Z,22.45
2022-10-22T21:06:23.193Z,22.67
2022-10-22T21:08:51.756Z,22.13
2022-10-22T21:11:20.288Z,22.17
2022-10-22T21:13:47.352Z,21.45
2022-10-22T21:16:17.019Z,21.75
2022-10-22T21:18:44.673Z,20.40
2022-10-22T21:21:12.766Z,21.20
2022-10-22T21:23:40.617Z,19.23
2022-10-22T21:26:07.734Z,18.08
2022-10-22T21:28:36.859Z,17.92
2022-10-22T21:31:05.694Z,17.70
2022-10-22T21:33:36.639Z,18.08
2022-10-22T21:36:04.962Z,19.17
2022-10-22T21:38:32.354Z,17.40
2022-10-22T21:41:03.407Z,16.98
2022-10-22T21:43:31.017Z,17.15
2022-10-22T21:46:09.549Z,16.70
2022-10-22T21:48:37.774Z,17.25
2022-10-22T21:51:09.795Z,16.05
2022-10-22T21:53:37.202Z,16.70
2022-10-22T21:56:05.396Z,17.95
2022-10-22T21:58:35.223Z,16.90
2022-10-22T22:01:02.824Z,16.52
2022-10-22T22:03:30.753Z,17.60
2022-10-22T22:06:02.338Z,17.73
2022-10-22T22:08:30.152Z,17.65
2022-10-22T22:11:03.172Z,20.15
2022-10-22T22:13:33.426Z,18.17
2022-10-22T22:16:06.047Z,20.60
2022-10-22T22:18:34.212Z,21.65
2022-10-22T22:21:04.970Z,22.17
2022-10-22T22:23:32.380Z,23.92
2022-10-22T22:26:01.154Z,23.75
2022-10-22T22:28:33.457Z,24.85
2022-10-22T22:31:01.829Z,25.38
2022-10-22T22:33:29.110Z,24.95
2022-10-22T22:35:59.967Z,24.20
2022-10-22T22:38:26.977Z,24.50
2022-10-22T22:40:53.986Z,25.75
2022-10-22T22:43:21.140Z,25.02
2022-10-22T22:45:48.211Z,24.15
2022-10-22T22:48:15.215Z,23.58
2022-10-22T22:50:42.255Z,24.13
2022-10-22T22:53:09.244Z,21.45
2022-10-22T22:55:36.286Z,21.67
2022-10-22T22:58:03.304Z,20.98
2022-10-22T23:00:31.246Z,20.60
2022-10-22T23:02:58.273Z,21.05
2022-10-22T23:05:25.285Z,20.95
2022-10-22T23:07:52.309Z,20.55
2022-10-22T23:10:19.446Z,19.75
2022-10-22T23:12:46.513Z,20.92
2022-10-22T23:15:13.557Z,18.77
2022-10-22T23:17:40.750Z,18.50
2022-10-22T23:20:08.429Z,17.73
2022-10-22T23:22:35.551Z,17.30
2022-10-22T23:25:02.616Z,16.45
2022-10-22T23:27:30.521Z,15.13
2022-10-22T23:29:57.615Z,16.08
2022-10-22T23:32:24.613Z,16.00
2022-10-22T23:34:51.612Z,15.05
2022-10-22T23:37:18.670Z,15.35
2022-10-22T23:39:45.699Z,15.40
2022-10-22T23:42:12.722Z,14.70
2022-10-22T23:44:39.799Z,14.88
2022-10-22T23:47:06.807Z,15.50
2022-10-22T23:49:33.957Z,15.95
2022-10-22T23:52:03.784Z,15.32
2022-10-22T23:54:33.679Z,14.98
2022-10-22T23:57:01.636Z,14.38
2022-10-22T23:59:28.648Z,13.68
