createdAt,value
2019-05-30T00:00:27.882Z,11.30
2019-05-30T00:02:57.231Z,11.40
2019-05-30T00:05:27.357Z,11.40
2019-05-30T00:07:56.241Z,11.40
2019-05-30T00:10:25.174Z,11.30
2019-05-30T00:12:54.677Z,11.40
2019-05-30T00:15:24.465Z,11.40
2019-05-30T00:17:54.560Z,11.30
2019-05-30T00:20:23.791Z,11.30
2019-05-30T00:22:52.674Z,11.40
2019-05-30T00:25:21.607Z,11.50
2019-05-30T00:27:50.696Z,11.40
2019-05-30T00:30:24.501Z,11.50
2019-05-30T00:32:50.673Z,11.30
2019-05-30T00:35:19.577Z,11.40
2019-05-30T00:37:48.442Z,11.40
2019-05-30T00:40:17.369Z,11.40
2019-05-30T00:42:46.244Z,11.30
2019-05-30T00:45:20.750Z,11.30
2019-05-30T00:47:45.732Z,11.30
2019-05-30T00:50:14.702Z,11.20
2019-05-30T00:52:43.610Z,11.20
2019-05-30T00:55:12.729Z,11.20
2019-05-30T00:57:41.682Z,11.20
2019-05-30T01:00:10.763Z,11.20
2019-05-30T01:02:39.709Z,11.20
2019-05-30T01:05:09.412Z,11.20
2019-05-30T01:07:38.538Z,11.20
2019-05-30T01:10:09.382Z,11.30
2019-05-30T01:12:38.297Z,11.30
2019-05-30T01:15:08.370Z,11.30
2019-05-30T01:17:37.337Z,11.30
2019-05-30T01:20:07.590Z,11.30
2019-05-30T01:22:36.884Z,11.20
2019-05-30T01:25:08.818Z,11.30
2019-05-30T01:27:38.113Z,11.30
2019-05-30T01:30:11.169Z,11.30
2019-05-30T01:32:40.102Z,11.30
2019-05-30T01:35:09.034Z,11.20
2019-05-30T01:37:38.152Z,11.20
2019-05-30T01:40:09.033Z,11.20
2019-05-30T01:42:38.095Z,11.30
2019-05-30T01:45:08.651Z,11.30
2019-05-30T01:47:38.151Z,11.30
2019-05-30T01:50:10.712Z,11.30
2019-05-30T01:52:39.692Z,11.20
2019-05-30T01:55:10.982Z,11.20
2019-05-30T01:57:39.894Z,11.20
2019-05-30T02:00:21.225Z,11.20
2019-05-30T02:02:47.753Z,11.20
2019-05-30T02:05:16.973Z,11.20
2019-05-30T02:07:46.158Z,11.20
2019-05-30T02:10:16.825Z,11.20
2019-05-30T02:12:45.709Z,11.20
2019-05-30T02:15:16.333Z,11.20
2019-05-30T02:17:45.461Z,11.20
2019-05-30T02:20:15.555Z,11.20
2019-05-30T02:22:44.495Z,11.20
2019-05-30T02:25:13.492Z,11.20
2019-05-30T02:27:42.584Z,11.20
2019-05-30T02:30:14.712Z,11.10
2019-05-30T02:32:42.348Z,11.10
2019-05-30T02:35:12.895Z,11.10
2019-05-30T02:37:42.080Z,11.20
2019-05-30T02:40:15.223Z,11.20
2019-05-30T02:42:43.307Z,11.20
2019-05-30T02:45:13.080Z,11.20
2019-05-30T02:47:42.028Z,11.20
2019-05-30T02:50:14.104Z,11.20
2019-05-30T02:52:42.360Z,11.20
2019-05-30T02:55:13.441Z,11.20
2019-05-30T02:57:43.120Z,11.20
2019-05-30T03:00:16.567Z,11.20
2019-05-30T03:02:42.943Z,11.20
2019-05-30T03:05:14.794Z,11.30
2019-05-30T03:07:42.515Z,11.20
2019-05-30T03:10:14.883Z,11.20
2019-05-30T03:12:42.637Z,11.10
2019-05-30T03:15:14.551Z,11.20
2019-05-30T03:17:42.712Z,11.20
2019-05-30T03:20:21.943Z,11.20
2019-05-30T03:22:43.057Z,11.20
2019-05-30T03:25:15.607Z,11.10
2019-05-30T03:27:43.078Z,11.10
2019-05-30T03:30:24.391Z,11.10
2019-05-30T03:35:23.806Z,11.00
2019-05-30T03:37:44.715Z,11.00
2019-05-30T03:40:14.097Z,11.00
2019-05-30T03:42:42.984Z,11.00
2019-05-30T03:45:14.469Z,11.00
2019-05-30T03:47:46.234Z,10.90
2019-05-30T03:50:17.638Z,10.90
2019-05-30T03:52:47.155Z,10.90
2019-05-30T03:55:18.541Z,10.90
2019-05-30T03:57:53.355Z,10.90
2019-05-30T04:00:28.939Z,10.90
2019-05-30T04:02:59.321Z,10.90
2019-05-30T04:05:31.686Z,11.00
2019-05-30T04:08:03.503Z,10.90
2019-05-30T04:10:35.303Z,10.90
2019-05-30T04:13:17.731Z,11.00
2019-05-30T04:15:46.698Z,11.00
2019-05-30T04:18:16.464Z,11.00
2019-05-30T04:20:45.737Z,11.00
2019-05-30T04:23:14.999Z,11.00
2019-05-30T04:25:45.139Z,11.10
2019-05-30T04:28:16.008Z,11.10
2019-05-30T04:30:44.795Z,11.00
2019-05-30T04:33:26.458Z,11.00
2019-05-30T04:35:44.271Z,11.00
2019-05-30T04:38:14.602Z,11.00
2019-05-30T04:40:44.165Z,11.00
2019-05-30T04:43:13.443Z,11.00
2019-05-30T04:45:43.673Z,11.10
2019-05-30T04:48:13.963Z,11.10
2019-05-30T04:50:43.235Z,11.10
2019-05-30T04:53:12.295Z,11.10
2019-05-30T04:55:41.793Z,11.10
2019-05-30T04:58:11.643Z,11.10
2019-05-30T05:00:41.223Z,11.10
2019-05-30T05:03:11.303Z,11.10
2019-05-30T05:05:40.885Z,11.10
2019-05-30T05:08:11.628Z,11.10
2019-05-30T05:10:40.533Z,11.10
2019-05-30T05:13:09.456Z,11.10
2019-05-30T05:15:38.362Z,11.10
2019-05-30T05:18:07.257Z,11.10
2019-05-30T05:20:36.503Z,11.20
2019-05-30T05:23:05.610Z,11.20
2019-05-30T05:25:34.490Z,11.20
2019-05-30T05:28:03.557Z,11.20
2019-05-30T05:30:32.551Z,11.20
2019-05-30T05:33:01.445Z,11.20
2019-05-30T05:35:30.363Z,11.20
2019-05-30T05:38:00.475Z,11.30
2019-05-30T05:40:29.364Z,11.30
2019-05-30T05:42:58.280Z,11.30
2019-05-30T05:45:27.175Z,11.30
2019-05-30T05:47:56.062Z,11.40
2019-05-30T05:50:25.008Z,11.40
2019-05-30T05:52:53.886Z,11.40
2019-05-30T05:55:22.988Z,11.40
2019-05-30T05:57:52.448Z,11.40
2019-05-30T06:00:23.311Z,11.40
2019-05-30T06:02:52.591Z,11.40
2019-05-30T06:05:22.269Z,11.40
2019-05-30T06:07:51.693Z,11.40
2019-05-30T06:10:21.766Z,11.40
2019-05-30T06:12:51.021Z,11.40
2019-05-30T06:15:20.820Z,11.40
2019-05-30T06:17:50.134Z,11.50
2019-05-30T06:20:19.371Z,11.50
2019-05-30T06:22:48.297Z,11.50
2019-05-30T06:25:19.031Z,11.40
2019-05-30T06:27:47.997Z,11.50
2019-05-30T06:30:18.239Z,11.50
2019-05-30T06:32:47.330Z,11.40
2019-05-30T06:35:16.653Z,11.40
2019-05-30T06:37:45.523Z,11.40
2019-05-30T06:40:14.713Z,11.50
2019-05-30T06:42:43.663Z,11.50
2019-05-30T06:45:12.729Z,11.50
2019-05-30T06:47:41.740Z,11.50
2019-05-30T06:50:10.855Z,11.60
2019-05-30T06:52:39.725Z,11.60
2019-05-30T06:55:08.801Z,11.60
2019-05-30T06:57:37.748Z,11.60
2019-05-30T07:00:11.577Z,11.60
2019-05-30T07:02:40.475Z,11.60
2019-05-30T07:05:10.390Z,11.60
2019-05-30T07:07:39.994Z,11.60
2019-05-30T07:10:10.396Z,11.60
2019-05-30T07:12:39.387Z,11.60
2019-05-30T07:15:11.099Z,11.60
2019-05-30T07:17:40.099Z,11.60
2019-05-30T07:20:10.018Z,11.60
2019-05-30T07:22:38.939Z,11.60
2019-05-30T07:25:08.624Z,11.60
2019-05-30T07:27:37.791Z,11.60
2019-05-30T07:30:08.759Z,11.50
2019-05-30T07:32:37.664Z,11.60
2019-05-30T07:35:10.564Z,11.60
2019-05-30T07:37:39.529Z,11.60
2019-05-30T07:40:10.079Z,11.60
2019-05-30T07:42:39.088Z,11.60
2019-05-30T07:45:13.268Z,11.50
2019-05-30T07:47:42.336Z,11.60
2019-05-30T07:50:13.735Z,11.50
2019-05-30T07:52:44.172Z,11.60
2019-05-30T07:55:13.872Z,11.50
2019-05-30T07:57:42.821Z,11.60
2019-05-30T08:00:15.400Z,11.60
2019-05-30T08:02:44.385Z,11.60
2019-05-30T08:05:23.394Z,11.60
2019-05-30T08:07:44.131Z,11.60
2019-05-30T08:10:25.490Z,11.70
2019-05-30T08:12:54.376Z,11.70
2019-05-30T08:15:23.853Z,11.80
2019-05-30T08:17:53.804Z,11.90
2019-05-30T08:20:22.708Z,11.90
2019-05-30T08:22:51.580Z,12.00
2019-05-30T08:25:20.500Z,11.90
2019-05-30T08:27:49.373Z,11.80
2019-05-30T08:30:18.798Z,11.90
2019-05-30T08:32:47.781Z,11.90
2019-05-30T08:35:16.750Z,11.90
2019-05-30T08:37:45.693Z,11.90
2019-05-30T08:40:15.311Z,11.90
2019-05-30T08:42:44.186Z,12.00
2019-05-30T08:45:13.487Z,12.10
2019-05-30T08:47:42.457Z,12.10
2019-05-30T08:50:12.337Z,12.20
2019-05-30T08:52:41.241Z,12.30
2019-05-30T08:55:11.781Z,12.30
2019-05-30T08:57:41.119Z,12.40
2019-05-30T09:00:12.729Z,12.40
2019-05-30T09:02:42.805Z,12.40
2019-05-30T09:05:14.258Z,12.40
2019-05-30T09:07:44.495Z,12.40
2019-05-30T09:10:14.530Z,12.30
2019-05-30T09:12:46.070Z,12.40
2019-05-30T09:15:15.906Z,12.40
2019-05-30T09:17:46.590Z,12.40
2019-05-30T09:20:15.973Z,12.30
2019-05-30T09:22:45.527Z,12.30
2019-05-30T09:25:16.051Z,12.40
2019-05-30T09:27:46.487Z,12.40
2019-05-30T09:30:18.108Z,12.50
2019-05-30T09:32:47.187Z,12.50
2019-05-30T09:35:18.228Z,12.60
2019-05-30T09:37:47.821Z,12.50
2019-05-30T09:40:19.052Z,12.50
2019-05-30T09:42:48.670Z,12.50
2019-05-30T09:45:19.676Z,12.40
2019-05-30T09:47:49.334Z,12.40
2019-05-30T09:50:19.624Z,12.50
2019-05-30T09:52:49.352Z,12.60
2019-05-30T09:55:20.992Z,12.60
2019-05-30T09:57:50.132Z,12.60
2019-05-30T10:00:21.006Z,12.70
2019-05-30T10:02:50.523Z,12.70
2019-05-30T10:05:24.189Z,12.60
2019-05-30T10:07:51.121Z,12.60
2019-05-30T10:10:21.029Z,12.50
2019-05-30T10:12:50.324Z,12.50
2019-05-30T10:15:20.171Z,12.40
2019-05-30T10:17:51.818Z,12.40
2019-05-30T10:20:20.039Z,12.40
2019-05-30T10:22:51.685Z,12.40
2019-05-30T10:25:19.762Z,12.40
2019-05-30T10:27:50.390Z,12.40
2019-05-30T10:30:19.762Z,12.50
2019-05-30T10:32:50.163Z,12.40
2019-05-30T10:35:20.725Z,12.50
2019-05-30T10:37:50.774Z,12.40
2019-05-30T10:40:20.351Z,12.30
2019-05-30T10:42:51.069Z,12.30
2019-05-30T10:45:21.004Z,12.40
2019-05-30T10:47:51.217Z,12.40
2019-05-30T10:50:21.753Z,12.40
2019-05-30T10:52:51.464Z,12.30
2019-05-30T10:55:21.651Z,12.30
2019-05-30T10:57:55.355Z,12.30
2019-05-30T11:00:25.572Z,12.30
2019-05-30T11:02:55.002Z,12.20
2019-05-30T11:05:24.283Z,12.20
2019-05-30T11:08:06.039Z,12.20
2019-05-30T11:10:43.163Z,12.30
2019-05-30T11:13:15.530Z,12.30
2019-05-30T11:15:44.619Z,12.30
2019-05-30T11:18:13.721Z,12.40
2019-05-30T11:20:42.996Z,12.40
2019-05-30T11:23:11.948Z,12.40
2019-05-30T11:25:41.273Z,12.50
2019-05-30T11:28:10.881Z,12.50
2019-05-30T11:30:39.783Z,12.40
2019-05-30T11:33:08.688Z,12.40
2019-05-30T11:35:37.656Z,12.50
2019-05-30T11:38:06.583Z,12.50
2019-05-30T11:40:35.465Z,12.40
2019-05-30T11:43:04.510Z,12.20
2019-05-30T11:45:33.415Z,12.20
2019-05-30T11:48:02.286Z,12.10
2019-05-30T11:50:31.564Z,11.90
2019-05-30T11:53:00.462Z,12.00
2019-05-30T11:55:29.334Z,11.90
2019-05-30T11:57:58.473Z,11.90
2019-05-30T12:00:28.348Z,11.90
2019-05-30T12:02:58.452Z,11.90
2019-05-30T12:05:28.878Z,11.90
2019-05-30T12:07:58.839Z,11.80
2019-05-30T12:10:29.738Z,11.80
2019-05-30T12:12:59.452Z,12.00
2019-05-30T12:15:28.674Z,12.10
2019-05-30T12:17:57.563Z,12.10
2019-05-30T12:20:27.296Z,12.10
2019-05-30T12:22:56.230Z,12.20
2019-05-30T12:25:25.600Z,12.10
2019-05-30T12:27:54.524Z,12.00
2019-05-30T12:30:23.607Z,12.10
2019-05-30T12:32:52.667Z,12.10
2019-05-30T12:35:23.150Z,12.00
2019-05-30T12:37:56.149Z,12.10
2019-05-30T12:40:24.176Z,12.00
2019-05-30T12:42:57.287Z,11.90
2019-05-30T12:45:24.465Z,11.70
2019-05-30T12:47:53.366Z,11.60
2019-05-30T12:50:22.651Z,11.60
2019-05-30T12:52:51.670Z,11.70
2019-05-30T12:55:21.353Z,11.80
2019-05-30T12:57:50.283Z,11.80
2019-05-30T13:00:30.885Z,11.90
2019-05-30T13:03:00.834Z,11.90
2019-05-30T13:05:29.923Z,11.70
2019-05-30T13:08:14.094Z,11.60
2019-05-30T13:10:29.420Z,11.50
2019-05-30T13:12:59.496Z,11.50
2019-05-30T13:15:28.712Z,11.50
2019-05-30T13:17:58.750Z,11.50
2019-05-30T13:20:28.132Z,11.20
2019-05-30T13:22:58.462Z,11.30
2019-05-30T13:25:29.416Z,11.20
2019-05-30T13:28:01.969Z,11.20
2019-05-30T13:30:30.601Z,11.40
2019-05-30T13:33:00.712Z,11.40
2019-05-30T13:35:29.826Z,11.50
2019-05-30T13:37:59.073Z,11.50
2019-05-30T13:40:28.286Z,11.40
2019-05-30T13:42:57.764Z,11.40
2019-05-30T13:45:27.040Z,11.40
2019-05-30T13:47:55.995Z,11.50
2019-05-30T13:50:24.892Z,11.30
2019-05-30T13:52:53.802Z,11.30
2019-05-30T13:55:22.758Z,11.30
2019-05-30T13:57:52.708Z,11.20
2019-05-30T14:00:22.986Z,11.20
2019-05-30T14:02:51.924Z,11.10
2019-05-30T14:05:20.918Z,11.10
2019-05-30T14:07:49.807Z,11.00
2019-05-30T14:10:19.376Z,11.10
2019-05-30T14:12:48.361Z,11.20
2019-05-30T14:15:19.142Z,11.20
2019-05-30T14:17:48.115Z,11.20
2019-05-30T14:20:17.775Z,11.30
2019-05-30T14:22:46.667Z,11.30
2019-05-30T14:25:16.439Z,11.20
2019-05-30T14:27:45.386Z,11.20
2019-05-30T14:30:14.861Z,11.20
2019-05-30T14:32:44.213Z,11.20
2019-05-30T14:35:13.843Z,11.30
2019-05-30T14:37:43.074Z,11.30
2019-05-30T14:40:15.267Z,11.20
2019-05-30T14:42:44.165Z,11.20
2019-05-30T14:45:16.814Z,11.20
2019-05-30T14:47:46.168Z,11.30
2019-05-30T14:50:17.354Z,11.30
2019-05-30T14:52:46.693Z,11.10
2019-05-30T14:55:17.356Z,11.20
2019-05-30T14:57:46.890Z,11.20
2019-05-30T15:00:18.172Z,11.30
2019-05-30T15:02:47.138Z,11.20
2019-05-30T15:05:16.389Z,11.20
2019-05-30T15:07:45.275Z,11.20
2019-05-30T15:10:14.700Z,11.20
2019-05-30T15:12:43.593Z,11.20
2019-05-30T15:15:16.616Z,11.30
2019-05-30T15:17:44.820Z,11.10
2019-05-30T15:20:14.518Z,11.10
2019-05-30T15:22:43.419Z,11.10
2019-05-30T15:25:15.931Z,11.20
2019-05-30T15:27:43.437Z,11.10
2019-05-30T15:30:14.602Z,11.10
2019-05-30T15:32:43.927Z,11.20
2019-05-30T15:35:15.220Z,11.10
2019-05-30T15:37:44.235Z,11.10
2019-05-30T15:40:13.373Z,11.20
2019-05-30T15:42:42.261Z,11.30
2019-05-30T15:45:12.170Z,11.30
2019-05-30T15:47:41.181Z,11.30
2019-05-30T15:50:11.886Z,11.20
2019-05-30T15:52:41.586Z,11.10
2019-05-30T15:55:11.376Z,11.20
2019-05-30T15:57:40.633Z,11.10
2019-05-30T16:00:14.056Z,11.10
2019-05-30T16:02:43.508Z,11.10
2019-05-30T16:05:12.669Z,11.10
2019-05-30T16:07:41.631Z,11.00
2019-05-30T16:10:10.967Z,11.00
2019-05-30T16:12:40.137Z,11.10
2019-05-30T16:15:09.824Z,11.10
2019-05-30T16:17:38.772Z,11.10
2019-05-30T16:20:08.464Z,11.10
2019-05-30T16:22:37.334Z,11.10
2019-05-30T16:25:07.555Z,10.90
2019-05-30T16:27:36.428Z,10.70
2019-05-30T16:30:07.844Z,10.60
2019-05-30T16:32:37.272Z,10.70
2019-05-30T16:35:07.356Z,10.70
2019-05-30T16:37:37.685Z,10.70
2019-05-30T16:40:11.129Z,10.70
2019-05-30T16:42:39.993Z,10.70
2019-05-30T16:45:10.759Z,10.80
2019-05-30T16:47:39.908Z,10.90
2019-05-30T16:50:09.892Z,10.90
2019-05-30T16:52:38.805Z,10.90
2019-05-30T16:55:09.197Z,10.80
2019-05-30T16:57:38.188Z,10.70
2019-05-30T17:00:09.385Z,10.80
2019-05-30T17:02:47.336Z,10.70
2019-05-30T17:05:17.732Z,10.80
2019-05-30T17:07:48.657Z,10.80
2019-05-30T17:10:37.953Z,10.90
2019-05-30T17:13:06.850Z,10.80
2019-05-30T17:15:35.713Z,10.80
2019-05-30T17:18:04.713Z,10.80
2019-05-30T17:20:36.320Z,10.90
2019-05-30T17:23:05.311Z,10.90
2019-05-30T17:25:35.957Z,10.90
2019-05-30T17:28:05.207Z,11.00
2019-05-30T17:30:35.840Z,11.00
2019-05-30T17:33:05.315Z,10.80
2019-05-30T17:35:34.426Z,10.80
2019-05-30T17:38:03.715Z,10.80
2019-05-30T17:40:44.217Z,10.90
2019-05-30T17:43:05.047Z,10.80
2019-05-30T17:45:33.939Z,10.80
2019-05-30T17:48:16.161Z,10.70
2019-05-30T17:50:34.078Z,10.70
2019-05-30T17:53:02.963Z,10.70
2019-05-30T17:55:33.353Z,10.60
2019-05-30T17:58:03.950Z,10.70
2019-05-30T18:00:32.880Z,10.60
2019-05-30T18:03:01.816Z,10.50
2019-05-30T18:05:32.164Z,10.60
2019-05-30T18:08:01.179Z,10.60
2019-05-30T18:10:31.092Z,10.60
2019-05-30T18:13:00.439Z,10.70
2019-05-30T18:15:30.662Z,10.70
2019-05-30T18:18:00.275Z,10.50
2019-05-30T18:20:29.463Z,10.50
2019-05-30T18:22:58.451Z,10.40
2019-05-30T18:25:27.701Z,10.40
2019-05-30T18:27:56.938Z,10.40
2019-05-30T18:30:40.025Z,10.50
2019-05-30T18:33:08.964Z,10.50
2019-05-30T18:35:37.854Z,10.50
2019-05-30T18:38:09.907Z,10.60
2019-05-30T18:40:40.000Z,10.70
2019-05-30T18:43:08.970Z,10.60
2019-05-30T18:45:42.910Z,10.60
2019-05-30T18:48:12.581Z,10.60
2019-05-30T18:50:41.530Z,10.70
2019-05-30T18:53:11.343Z,10.60
2019-05-30T18:55:43.373Z,10.60
2019-05-30T18:58:14.115Z,10.70
2019-05-30T19:00:43.161Z,10.70
2019-05-30T19:03:12.049Z,10.70
2019-05-30T19:05:42.186Z,10.70
2019-05-30T19:08:11.121Z,10.70
2019-05-30T19:10:44.078Z,10.60
2019-05-30T19:13:13.665Z,10.50
2019-05-30T19:15:42.624Z,10.60
2019-05-30T19:18:13.028Z,10.60
2019-05-30T19:20:45.404Z,10.60
2019-05-30T19:23:14.031Z,10.60
2019-05-30T19:25:46.428Z,10.70
2019-05-30T19:28:18.033Z,10.70
2019-05-30T19:30:47.541Z,10.60
2019-05-30T19:33:20.374Z,10.70
2019-05-30T19:35:49.572Z,10.60
2019-05-30T19:38:17.588Z,10.60
2019-05-30T19:40:46.477Z,10.60
2019-05-30T19:43:15.366Z,10.70
2019-05-30T19:45:44.387Z,10.70
2019-05-30T19:48:13.277Z,10.70
2019-05-30T19:50:42.384Z,10.70
2019-05-30T19:53:11.368Z,10.80
2019-05-30T19:55:43.230Z,10.80
2019-05-30T19:58:17.846Z,10.70
2019-05-30T20:00:57.467Z,10.70
2019-05-30T20:03:13.462Z,10.70
2019-05-30T20:05:42.362Z,10.70
2019-05-30T20:08:12.909Z,10.70
2019-05-30T20:10:48.657Z,10.70
2019-05-30T20:13:19.627Z,10.70
2019-05-30T20:15:51.623Z,10.80
2019-05-30T20:18:20.521Z,10.70
2019-05-30T20:20:57.591Z,10.70
2019-05-30T20:23:22.698Z,10.70
2019-05-30T20:25:51.753Z,10.70
2019-05-30T20:28:20.812Z,10.70
2019-05-30T20:30:49.799Z,10.70
2019-05-30T20:33:19.778Z,10.70
2019-05-30T20:35:48.744Z,10.70
2019-05-30T20:38:17.948Z,10.80
2019-05-30T20:40:48.445Z,10.80
2019-05-30T20:43:17.543Z,10.70
2019-05-30T20:45:50.182Z,10.70
2019-05-30T20:48:21.009Z,10.70
2019-05-30T20:50:49.881Z,10.60
2019-05-30T20:53:20.503Z,10.70
2019-05-30T20:55:49.573Z,10.60
2019-05-30T20:58:18.712Z,10.60
2019-05-30T21:00:49.362Z,10.70
2019-05-30T21:03:20.736Z,10.70
2019-05-30T21:07:37.709Z,10.70
2019-05-30T21:08:30.331Z,10.70
2019-05-30T21:11:01.169Z,10.60
2019-05-30T21:13:42.537Z,10.60
2019-05-30T21:16:06.792Z,10.60
2019-05-30T21:18:37.753Z,10.50
2019-05-30T21:21:06.735Z,10.50
2019-05-30T21:23:38.296Z,10.50
2019-05-30T21:26:07.472Z,10.50
2019-05-30T21:28:36.655Z,10.50
2019-05-30T21:31:05.907Z,10.50
2019-05-30T21:33:34.779Z,10.60
2019-05-30T21:36:03.883Z,10.60
2019-05-30T21:38:32.977Z,10.60
2019-05-30T21:41:03.575Z,10.60
2019-05-30T21:43:32.753Z,10.60
2019-05-30T21:46:07.661Z,10.60
2019-05-30T21:48:36.736Z,10.50
2019-05-30T21:51:05.690Z,10.50
2019-05-30T21:53:34.614Z,10.50
2019-05-30T21:56:07.799Z,10.50
2019-05-30T21:58:44.070Z,10.60
2019-05-30T22:01:21.586Z,10.60
2019-05-30T22:03:51.875Z,10.70
2019-05-30T22:06:22.501Z,10.70
2019-05-30T22:08:51.585Z,10.60
2019-05-30T22:11:21.335Z,10.60
2019-05-30T22:13:57.872Z,10.60
2019-05-30T22:16:27.455Z,10.50
2019-05-30T22:18:56.411Z,10.60
2019-05-30T22:21:26.917Z,10.50
2019-05-30T22:23:56.021Z,10.70
2019-05-30T22:26:24.919Z,10.60
2019-05-30T22:28:53.831Z,10.50
2019-05-30T22:31:22.888Z,10.50
2019-05-30T22:33:53.125Z,10.60
2019-05-30T22:36:22.626Z,10.50
2019-05-30T22:38:55.806Z,10.50
2019-05-30T22:41:24.782Z,10.40
2019-05-30T22:43:57.852Z,10.40
2019-05-30T22:46:28.439Z,10.40
2019-05-30T22:49:00.503Z,10.40
2019-05-30T22:51:30.422Z,10.50
2019-05-30T22:53:59.379Z,10.50
2019-05-30T22:56:31.338Z,10.60
2019-05-30T22:59:00.245Z,10.60
2019-05-30T23:01:29.163Z,10.60
2019-05-30T23:03:58.054Z,10.50
2019-05-30T23:06:26.927Z,10.40
2019-05-30T23:08:56.958Z,10.40
2019-05-30T23:11:25.996Z,10.50
2019-05-30T23:13:56.054Z,10.50
2019-05-30T23:16:25.472Z,10.50
2019-05-30T23:18:54.734Z,10.60
2019-05-30T23:21:24.260Z,10.50
2019-05-30T23:23:53.430Z,10.50
2019-05-30T23:26:22.502Z,10.50
2019-05-30T23:28:51.831Z,10.40
2019-05-30T23:31:21.094Z,10.40
2019-05-30T23:33:52.380Z,10.40
2019-05-30T23:36:21.479Z,10.40
2019-05-30T23:38:50.754Z,10.50
2019-05-30T23:41:19.859Z,10.50
2019-05-30T23:44:03.615Z,10.50
2019-05-30T23:46:25.123Z,10.50
2019-05-30T23:48:54.010Z,10.50
2019-05-30T23:51:22.883Z,10.50
2019-05-30T23:53:52.071Z,10.50
2019-05-30T23:56:21.305Z,10.50
2019-05-30T23:58:50.607Z,10.50
