createdAt,value
2022-10-10T05:23:37.990Z,75.60
2022-10-10T05:28:41.788Z,76.20
2022-10-10T05:33:45.306Z,75.10
2022-10-10T05:38:50.383Z,74.20
2022-10-10T05:43:53.715Z,73.70
2022-10-10T05:48:57.526Z,73.60
2022-10-10T05:54:02.589Z,73.40
2022-10-10T05:59:06.150Z,73.50
2022-10-10T06:04:09.540Z,73.00
2022-10-10T06:09:14.248Z,72.90
2022-10-10T06:14:17.897Z,73.10
2022-10-10T06:19:21.398Z,73.10
2022-10-10T06:24:26.102Z,73.20
2022-10-10T06:29:31.085Z,73.30
2022-10-10T06:34:34.537Z,73.30
2022-10-10T06:39:39.476Z,73.60
2022-10-10T06:44:42.876Z,73.50
2022-10-10T06:49:46.263Z,73.50
2022-10-10T06:54:51.443Z,73.40
2022-10-10T06:59:55.075Z,74.00
2022-10-10T07:04:58.417Z,74.00
2022-10-10T07:10:03.354Z,74.20
2022-10-10T07:15:08.085Z,74.80
2022-10-10T07:20:11.519Z,74.70
2022-10-10T07:25:16.402Z,74.90
2022-10-10T07:30:20.131Z,74.50
2022-10-10T07:35:24.277Z,74.60
2022-10-10T07:40:29.110Z,74.10
2022-10-10T07:45:32.536Z,74.40
2022-10-10T07:50:37.415Z,75.00
2022-10-10T07:55:43.319Z,75.00
2022-10-10T08:00:46.640Z,74.70
2022-10-10T08:05:50.685Z,74.60
2022-10-10T08:10:55.395Z,75.30
2022-10-10T08:15:58.847Z,74.70
2022-10-10T08:21:03.026Z,74.70
2022-10-10T08:26:10.399Z,74.60
2022-10-10T08:31:15.651Z,74.70
2022-10-10T08:36:21.250Z,75.70
2022-10-10T08:41:37.963Z,74.90
2022-10-10T08:46:45.449Z,75.00
2022-10-10T08:51:54.134Z,74.90
2022-10-10T08:57:01.957Z,75.30
2022-10-10T09:02:38.237Z,75.00
2022-10-10T09:08:13.419Z,74.90
2022-10-10T09:13:26.951Z,74.80
2022-10-10T09:18:41.481Z,74.80
2022-10-10T09:23:51.095Z,75.00
2022-10-10T09:28:59.909Z,74.70
2022-10-10T09:34:08.113Z,74.60
2022-10-10T09:39:22.263Z,74.40
2022-10-10T09:44:27.446Z,74.50
2022-10-10T09:49:31.261Z,73.90
2022-10-10T09:54:34.590Z,73.90
2022-10-10T09:59:42.024Z,73.70
2022-10-10T10:04:45.896Z,73.30
2022-10-10T10:09:51.211Z,72.40
2022-10-10T10:15:01.423Z,72.40
2022-10-10T10:20:10.726Z,71.70
2022-10-10T10:25:31.714Z,70.70
2022-10-10T10:30:36.778Z,70.70
2022-10-10T10:35:46.305Z,70.30
2022-10-10T10:40:59.193Z,69.10
2022-10-10T10:46:10.888Z,68.60
2022-10-10T10:51:41.353Z,68.10
2022-10-10T10:56:51.853Z,67.30
2022-10-10T11:02:26.221Z,66.40
2022-10-10T11:07:46.590Z,65.60
2022-10-10T11:12:59.983Z,64.30
2022-10-10T11:18:11.616Z,64.80
2022-10-10T11:23:19.841Z,63.70
2022-10-10T11:28:27.593Z,63.30
2022-10-10T11:33:36.022Z,63.40
2022-10-10T11:38:44.803Z,62.80
2022-10-10T11:43:56.492Z,63.10
2022-10-10T11:49:07.781Z,61.60
2022-10-10T11:54:21.861Z,60.30
2022-10-10T11:59:29.503Z,60.40
2022-10-10T12:04:38.085Z,60.30
2022-10-10T12:09:44.646Z,59.90
2022-10-10T12:14:54.168Z,59.60
2022-10-10T12:20:11.270Z,58.50
2022-10-10T12:25:36.305Z,56.40
2022-10-10T12:31:00.804Z,56.10
2022-10-10T12:36:39.700Z,55.90
2022-10-10T12:41:57.093Z,55.00
2022-10-10T12:47:46.297Z,53.10
2022-10-10T12:52:55.784Z,53.20
2022-10-10T12:58:04.149Z,52.40
2022-10-10T13:03:13.990Z,52.20
2022-10-10T13:08:20.360Z,52.00
2022-10-10T13:13:25.071Z,52.10
2022-10-10T13:18:39.247Z,52.10
2022-10-10T13:29:20.838Z,51.70
2022-10-10T13:34:27.602Z,51.00
2022-10-10T13:39:35.645Z,51.50
2022-10-10T13:44:52.039Z,50.60
2022-10-10T13:49:56.361Z,51.20
2022-10-10T13:55:16.380Z,50.80
2022-10-10T14:00:23.732Z,50.10
2022-10-10T14:05:31.477Z,50.60
2022-10-10T14:10:37.131Z,50.60
2022-10-10T14:15:48.318Z,50.70
2022-10-10T14:20:53.422Z,50.20
2022-10-10T14:25:58.653Z,49.70
2022-10-10T14:31:04.447Z,49.80
2022-10-10T14:36:08.812Z,48.90
2022-10-10T14:41:14.108Z,48.50
2022-10-10T14:46:20.414Z,47.80
2022-10-10T14:51:34.158Z,47.90
2022-10-10T14:57:06.569Z,47.70
2022-10-10T15:02:06.426Z,48.40
2022-10-10T15:07:13.763Z,48.70
2022-10-10T15:12:18.662Z,48.70
2022-10-10T15:17:24.434Z,48.50
2022-10-10T15:22:29.376Z,49.30
2022-10-10T15:27:33.318Z,49.70
2022-10-10T15:32:40.778Z,50.20
2022-10-10T15:37:44.733Z,50.60
2022-10-10T15:42:49.566Z,50.80
2022-10-10T15:47:54.242Z,51.10
2022-10-10T15:52:57.597Z,51.40
2022-10-10T15:58:03.420Z,51.80
2022-10-10T16:03:08.422Z,52.00
2022-10-10T16:08:12.432Z,52.30
2022-10-10T16:13:16.010Z,52.50
2022-10-10T16:18:20.726Z,52.80
2022-10-10T16:23:24.325Z,53.00
2022-10-10T16:28:27.725Z,53.10
2022-10-10T16:33:34.242Z,53.50
2022-10-10T16:38:37.803Z,53.80
2022-10-10T16:43:43.254Z,53.90
2022-10-10T16:48:50.053Z,54.20
2022-10-10T16:53:53.399Z,54.40
2022-10-10T16:58:57.027Z,54.60
2022-10-10T17:04:03.271Z,54.80
2022-10-10T17:09:08.193Z,55.20
2022-10-10T17:14:11.477Z,55.50
2022-10-10T17:19:16.151Z,55.80
2022-10-10T17:24:19.504Z,56.00
2022-10-10T17:29:23.759Z,56.40
2022-10-10T17:34:28.509Z,56.40
2022-10-10T17:39:32.080Z,56.70
2022-10-10T17:44:41.977Z,56.90
2022-10-10T17:49:49.502Z,57.00
2022-10-10T17:54:52.858Z,57.10
2022-10-10T17:59:56.228Z,58.30
2022-10-10T18:05:01.002Z,57.60
2022-10-10T18:10:05.270Z,57.70
2022-10-10T18:15:09.900Z,57.80
2022-10-10T18:20:17.273Z,57.90
2022-10-10T18:25:25.053Z,58.00
2022-10-10T18:30:29.926Z,58.30
2022-10-10T18:35:35.484Z,58.60
2022-10-10T18:40:39.048Z,58.80
2022-10-10T18:45:42.693Z,58.90
2022-10-10T18:50:47.727Z,59.10
2022-10-10T18:55:56.755Z,59.30
2022-10-10T19:01:03.505Z,59.50
2022-10-10T19:06:10.656Z,59.70
2022-10-10T19:11:21.253Z,60.10
2022-10-10T19:16:24.730Z,60.20
2022-10-10T19:21:31.462Z,60.40
2022-10-10T19:26:35.889Z,60.30
2022-10-10T19:31:39.582Z,60.30
2022-10-10T19:36:44.958Z,60.30
2022-10-10T19:41:48.510Z,60.30
2022-10-10T19:46:51.882Z,60.50
2022-10-10T19:51:56.543Z,60.50
2022-10-10T19:57:00.044Z,60.60
2022-10-10T20:02:03.679Z,60.80
2022-10-10T20:07:08.602Z,60.90
2022-10-10T20:12:11.968Z,61.10
2022-10-10T20:17:15.320Z,61.10
2022-10-10T20:22:20.359Z,61.10
2022-10-10T20:27:25.717Z,62.30
2022-10-10T20:32:32.240Z,61.20
2022-10-10T20:37:37.021Z,61.30
2022-10-10T20:42:40.637Z,61.40
2022-10-10T20:47:44.113Z,61.50
2022-10-10T20:52:48.975Z,61.60
2022-10-10T20:57:52.343Z,61.80
2022-10-10T21:02:56.186Z,61.80
2022-10-10T21:08:01.734Z,61.90
2022-10-10T21:13:05.085Z,62.10
2022-10-10T21:18:08.982Z,62.20
2022-10-10T21:23:13.638Z,62.20
2022-10-10T21:28:17.228Z,62.10
2022-10-10T21:33:22.447Z,62.30
2022-10-10T21:38:27.644Z,62.60
2022-10-10T21:43:31.464Z,62.70
2022-10-10T21:48:34.957Z,63.00
2022-10-10T21:53:40.164Z,63.30
2022-10-10T21:58:46.176Z,63.40
2022-10-10T22:03:51.150Z,63.70
2022-10-10T22:08:58.178Z,63.70
2022-10-10T22:14:03.260Z,63.80
2022-10-10T22:19:07.639Z,63.70
2022-10-10T22:24:12.517Z,63.80
2022-10-10T22:29:15.857Z,64.00
2022-10-10T22:34:19.219Z,64.00
2022-10-10T22:39:23.933Z,64.10
2022-10-10T22:44:27.443Z,64.30
2022-10-10T22:49:33.611Z,64.60
2022-10-10T22:54:38.611Z,64.50
2022-10-10T22:59:41.932Z,64.60
2022-10-10T23:04:45.274Z,64.60
2022-10-10T23:09:50.045Z,64.60
2022-10-10T23:14:53.437Z,64.50
2022-10-10T23:19:57.201Z,64.90
2022-10-10T23:25:01.867Z,64.80
2022-10-10T23:30:06.007Z,64.60
2022-10-10T23:35:10.544Z,64.90
2022-10-10T23:40:15.549Z,65.10
2022-10-10T23:45:19.397Z,64.90
2022-10-10T23:50:22.732Z,65.10
2022-10-10T23:55:27.732Z,65.20
