createdAt,value
2023-02-23T00:00:38.104Z,2.50
2023-02-23T00:03:12.962Z,2.15
2023-02-23T00:05:49.735Z,2.30
2023-02-23T00:08:25.225Z,2.17
2023-02-23T00:11:04.377Z,2.03
2023-02-23T00:13:39.398Z,2.17
2023-02-23T00:16:15.559Z,2.00
2023-02-23T00:18:52.302Z,2.10
2023-02-23T00:21:27.998Z,2.20
2023-02-23T00:24:04.032Z,2.08
2023-02-23T00:26:41.201Z,2.22
2023-02-23T00:29:18.846Z,1.92
2023-02-23T00:31:54.585Z,2.13
2023-02-23T00:34:29.636Z,2.00
2023-02-23T00:37:03.994Z,2.00
2023-02-23T00:39:39.547Z,2.20
2023-02-23T00:42:16.173Z,2.45
2023-02-23T00:44:51.114Z,2.05
2023-02-23T00:47:25.601Z,2.00
2023-02-23T00:50:00.281Z,1.67
2023-02-23T00:52:34.708Z,2.25
2023-02-23T00:55:11.406Z,1.77
2023-02-23T00:57:48.983Z,1.92
2023-02-23T01:00:27.776Z,1.90
2023-02-23T01:03:02.148Z,2.35
2023-02-23T01:05:39.603Z,2.03
2023-02-23T01:08:13.954Z,2.10
2023-02-23T01:10:54.825Z,2.20
2023-02-23T01:13:34.103Z,2.15
2023-02-23T01:16:10.883Z,1.90
2023-02-23T01:18:49.846Z,2.10
2023-02-23T01:21:25.491Z,2.10
2023-02-23T01:24:00.439Z,2.55
2023-02-23T01:26:36.909Z,1.95
2023-02-23T01:29:14.152Z,2.45
2023-02-23T01:31:54.718Z,1.80
2023-02-23T01:34:31.392Z,2.05
2023-02-23T01:37:06.439Z,2.10
2023-02-23T01:39:41.002Z,2.08
2023-02-23T01:42:18.227Z,2.47
2023-02-23T01:45:11.621Z,2.13
2023-02-23T01:47:51.766Z,1.83
2023-02-23T01:50:30.275Z,2.05
2023-02-23T01:53:04.957Z,1.85
2023-02-23T01:55:41.223Z,2.03
2023-02-23T01:58:21.278Z,2.38
2023-02-23T02:00:57.593Z,2.10
2023-02-23T02:03:36.271Z,2.08
2023-02-23T02:06:12.488Z,2.08
2023-02-23T02:08:49.157Z,1.88
2023-02-23T02:11:32.593Z,1.95
2023-02-23T02:14:14.430Z,1.90
2023-02-23T02:17:04.199Z,1.75
2023-02-23T02:20:08.797Z,1.95
2023-02-23T02:22:56.554Z,2.10
2023-02-23T02:25:47.427Z,1.80
2023-02-23T02:28:42.439Z,1.77
2023-02-23T02:31:31.996Z,1.77
2023-02-23T02:34:19.985Z,2.03
2023-02-23T02:37:03.877Z,1.88
2023-02-23T02:39:41.460Z,1.60
2023-02-23T02:42:23.639Z,2.15
2023-02-23T02:45:02.079Z,2.72
2023-02-23T02:47:41.252Z,1.70
2023-02-23T02:50:16.700Z,1.73
2023-02-23T02:52:56.047Z,1.80
2023-02-23T02:55:35.818Z,1.65
2023-02-23T02:58:13.549Z,1.83
2023-02-23T03:01:05.974Z,1.95
2023-02-23T03:03:57.809Z,2.00
2023-02-23T03:06:51.062Z,2.00
2023-02-23T03:09:47.057Z,1.80
2023-02-23T03:12:44.388Z,1.80
2023-02-23T03:15:41.665Z,2.13
2023-02-23T03:18:36.821Z,1.75
2023-02-23T03:21:31.000Z,2.17
2023-02-23T03:24:27.118Z,2.63
2023-02-23T03:27:25.204Z,2.35
2023-02-23T03:30:20.191Z,2.40
2023-02-23T03:33:13.986Z,2.38
2023-02-23T03:36:06.780Z,2.70
2023-02-23T03:39:00.261Z,2.05
2023-02-23T03:41:52.239Z,1.60
2023-02-23T03:44:48.376Z,1.88
2023-02-23T03:47:39.770Z,2.13
2023-02-23T03:50:35.980Z,2.00
2023-02-23T03:53:27.855Z,1.67
2023-02-23T03:56:19.220Z,1.75
2023-02-23T03:59:13.020Z,1.70
2023-02-23T04:02:06.788Z,1.65
2023-02-23T04:04:57.732Z,1.73
2023-02-23T04:07:48.086Z,1.50
2023-02-23T04:10:40.386Z,2.05
2023-02-23T04:13:16.688Z,2.13
2023-02-23T04:15:53.708Z,2.05
2023-02-23T04:18:30.841Z,1.60
2023-02-23T04:21:06.368Z,1.80
2023-02-23T04:23:42.503Z,2.25
2023-02-23T04:26:17.761Z,2.10
2023-02-23T04:28:52.768Z,1.95
2023-02-23T04:31:28.255Z,1.88
2023-02-23T04:34:06.522Z,2.15
2023-02-23T04:36:41.220Z,1.85
2023-02-23T04:39:15.629Z,2.05
2023-02-23T04:41:50.871Z,1.85
2023-02-23T04:44:25.906Z,2.20
2023-02-23T04:47:01.322Z,2.10
2023-02-23T04:49:37.715Z,2.30
2023-02-23T04:52:13.186Z,1.95
2023-02-23T04:54:47.727Z,2.15
2023-02-23T04:57:22.919Z,1.45
2023-02-23T04:59:57.948Z,1.70
2023-02-23T05:02:33.813Z,1.80
2023-02-23T05:05:10.871Z,1.77
2023-02-23T05:07:46.428Z,1.67
2023-02-23T05:10:20.784Z,1.42
2023-02-23T05:12:56.635Z,1.80
2023-02-23T05:15:31.746Z,1.70
2023-02-23T05:18:06.776Z,1.70
2023-02-23T05:20:43.421Z,1.60
2023-02-23T05:23:19.088Z,1.70
2023-02-23T05:25:53.561Z,1.77
2023-02-23T05:28:27.864Z,1.60
2023-02-23T05:31:02.813Z,1.67
2023-02-23T05:33:43.863Z,1.75
2023-02-23T05:36:20.796Z,1.75
2023-02-23T05:38:55.259Z,1.50
2023-02-23T05:41:29.596Z,1.92
2023-02-23T05:44:04.936Z,1.83
2023-02-23T05:46:40.021Z,1.63
2023-02-23T05:49:15.875Z,2.00
2023-02-23T05:51:53.311Z,1.60
2023-02-23T05:54:28.987Z,1.90
2023-02-23T05:57:03.305Z,1.80
2023-02-23T05:59:37.796Z,2.13
2023-02-23T06:02:13.148Z,1.73
2023-02-23T06:04:48.482Z,1.83
2023-02-23T06:07:25.040Z,1.80
2023-02-23T06:09:59.490Z,1.60
2023-02-23T06:12:34.089Z,1.65
2023-02-23T06:15:10.163Z,2.13
2023-02-23T06:17:45.539Z,2.15
2023-02-23T06:20:19.973Z,1.80
2023-02-23T06:22:56.611Z,1.63
2023-02-23T06:25:31.712Z,1.90
2023-02-23T06:28:06.245Z,2.10
2023-02-23T06:30:40.820Z,1.77
2023-02-23T06:33:16.053Z,1.75
2023-02-23T06:35:51.864Z,1.80
2023-02-23T06:38:29.033Z,2.00
2023-02-23T06:41:04.088Z,2.00
2023-02-23T06:43:38.703Z,2.05
2023-02-23T06:46:14.124Z,2.10
2023-02-23T06:48:49.307Z,2.22
2023-02-23T06:51:23.707Z,1.73
2023-02-23T06:54:00.368Z,1.75
2023-02-23T06:56:35.780Z,1.50
2023-02-23T06:59:10.119Z,2.20
2023-02-23T07:01:46.443Z,1.90
2023-02-23T07:04:21.483Z,1.88
2023-02-23T07:06:57.233Z,1.90
2023-02-23T07:09:33.702Z,2.00
2023-02-23T07:12:08.196Z,1.95
2023-02-23T07:14:42.801Z,1.65
2023-02-23T07:17:19.356Z,1.95
2023-02-23T07:19:54.539Z,1.65
2023-02-23T07:22:32.004Z,1.90
2023-02-23T07:25:08.783Z,1.67
2023-02-23T07:27:46.301Z,1.95
2023-02-23T07:30:21.482Z,1.67
2023-02-23T07:32:56.615Z,1.55
2023-02-23T07:35:31.778Z,1.80
2023-02-23T07:38:09.120Z,2.08
2023-02-23T07:40:46.054Z,2.00
2023-02-23T07:43:22.438Z,2.13
2023-02-23T07:45:56.822Z,1.70
2023-02-23T07:48:32.010Z,1.70
2023-02-23T07:51:08.009Z,1.80
2023-02-23T07:53:44.253Z,1.65
2023-02-23T07:56:20.508Z,2.10
2023-02-23T07:58:57.178Z,1.80
2023-02-23T08:01:31.909Z,1.80
2023-02-23T08:04:06.576Z,1.95
2023-02-23T08:06:41.579Z,2.10
2023-02-23T08:09:18.123Z,1.75
2023-02-23T08:11:54.447Z,1.60
2023-02-23T08:14:29.484Z,2.05
2023-02-23T08:17:03.918Z,1.75
2023-02-23T08:19:39.345Z,1.95
2023-02-23T08:22:14.394Z,1.75
2023-02-23T08:24:48.825Z,1.63
2023-02-23T08:27:25.312Z,1.88
2023-02-23T08:30:02.423Z,2.00
2023-02-23T08:32:38.775Z,2.25
2023-02-23T08:35:14.972Z,1.70
2023-02-23T08:37:50.468Z,1.73
2023-02-23T08:40:25.867Z,1.73
2023-02-23T08:43:02.769Z,1.90
2023-02-23T08:45:40.347Z,1.38
2023-02-23T08:48:15.043Z,1.88
2023-02-23T08:50:51.816Z,1.60
2023-02-23T08:53:28.931Z,1.75
2023-02-23T08:56:07.734Z,1.92
2023-02-23T08:58:44.360Z,1.98
2023-02-23T09:01:24.454Z,1.70
2023-02-23T09:04:00.273Z,1.73
2023-02-23T09:06:36.860Z,1.92
2023-02-23T09:09:11.943Z,1.92
2023-02-23T09:11:47.570Z,1.90
2023-02-23T09:14:45.289Z,1.58
2023-02-23T09:17:19.888Z,1.83
2023-02-23T09:20:00.644Z,1.98
2023-02-23T09:22:53.457Z,1.50
2023-02-23T09:25:30.888Z,1.65
2023-02-23T09:28:05.184Z,1.98
2023-02-23T09:30:41.708Z,1.65
2023-02-23T09:33:17.175Z,1.58
2023-02-23T09:35:52.053Z,1.60
2023-02-23T09:38:27.632Z,1.60
2023-02-23T09:41:02.082Z,1.80
2023-02-23T09:43:40.998Z,1.52
2023-02-23T09:46:28.606Z,1.80
2023-02-23T09:49:04.615Z,1.42
2023-02-23T09:51:42.624Z,1.67
2023-02-23T09:54:19.093Z,1.60
2023-02-23T09:56:54.220Z,1.80
2023-02-23T09:59:31.037Z,1.60
2023-02-23T10:02:10.450Z,1.50
2023-02-23T10:04:49.423Z,1.67
2023-02-23T10:07:25.814Z,1.50
2023-02-23T10:10:07.917Z,1.90
2023-02-23T10:12:47.545Z,1.88
2023-02-23T10:15:29.502Z,1.95
2023-02-23T10:18:15.350Z,2.30
2023-02-23T10:20:55.047Z,1.80
2023-02-23T10:23:32.511Z,1.58
2023-02-23T10:26:15.309Z,1.63
2023-02-23T10:28:50.097Z,1.60
2023-02-23T10:31:30.129Z,1.70
2023-02-23T10:34:09.374Z,1.40
2023-02-23T10:36:47.086Z,1.40
2023-02-23T10:39:21.595Z,1.23
2023-02-23T10:41:57.045Z,1.52
2023-02-23T10:44:32.897Z,1.83
2023-02-23T10:47:11.885Z,1.70
2023-02-23T10:49:49.504Z,1.67
2023-02-23T10:52:26.388Z,1.45
2023-02-23T10:55:02.174Z,1.55
2023-02-23T10:57:40.177Z,1.60
2023-02-23T11:00:32.292Z,1.60
2023-02-23T11:03:07.121Z,1.98
2023-02-23T11:05:49.133Z,1.17
2023-02-23T11:08:31.244Z,1.30
2023-02-23T11:11:06.949Z,1.30
2023-02-23T11:13:46.168Z,1.63
2023-02-23T11:16:21.946Z,1.80
2023-02-23T11:19:00.312Z,1.70
2023-02-23T11:21:37.371Z,1.45
2023-02-23T11:24:18.638Z,1.48
2023-02-23T11:26:59.667Z,1.30
2023-02-23T11:29:37.466Z,1.38
2023-02-23T11:32:15.154Z,1.40
2023-02-23T11:34:50.902Z,1.17
2023-02-23T11:37:27.763Z,1.48
2023-02-23T11:40:02.687Z,1.25
2023-02-23T11:42:40.561Z,1.33
2023-02-23T11:45:22.165Z,1.10
2023-02-23T11:47:58.190Z,1.20
2023-02-23T11:50:34.242Z,1.20
2023-02-23T11:53:11.836Z,1.30
2023-02-23T11:55:52.023Z,1.10
2023-02-23T11:58:29.137Z,1.20
2023-02-23T12:01:06.570Z,1.30
2023-02-23T12:03:45.591Z,1.50
2023-02-23T12:06:32.117Z,1.30
2023-02-23T12:09:10.573Z,1.20
2023-02-23T12:11:48.799Z,1.42
2023-02-23T12:14:27.715Z,1.10
2023-02-23T12:17:05.351Z,1.67
2023-02-23T12:19:42.472Z,1.23
2023-02-23T12:22:19.404Z,1.08
2023-02-23T12:24:57.556Z,0.95
2023-02-23T12:27:34.405Z,1.17
2023-02-23T12:30:13.949Z,1.20
2023-02-23T12:32:53.173Z,1.20
2023-02-23T12:35:31.003Z,1.13
2023-02-23T12:38:08.087Z,1.40
2023-02-23T12:40:46.383Z,2.05
2023-02-23T12:43:25.610Z,1.40
2023-02-23T12:46:02.619Z,1.35
2023-02-23T12:48:40.862Z,1.30
2023-02-23T12:51:21.699Z,1.10
2023-02-23T12:53:56.997Z,1.30
2023-02-23T12:56:43.828Z,1.40
2023-02-23T12:59:33.090Z,1.30
2023-02-23T13:02:10.164Z,1.30
2023-02-23T13:05:14.799Z,1.45
2023-02-23T13:07:55.375Z,1.17
2023-02-23T13:10:35.936Z,1.30
2023-02-23T13:13:18.202Z,1.40
2023-02-23T13:15:56.790Z,1.10
2023-02-23T13:18:34.034Z,1.40
2023-02-23T13:21:10.592Z,1.45
2023-02-23T13:23:47.779Z,1.30
2023-02-23T13:26:26.497Z,1.30
2023-02-23T13:29:05.464Z,1.00
2023-02-23T13:31:41.603Z,1.48
2023-02-23T13:34:25.980Z,1.23
2023-02-23T13:37:01.369Z,0.80
2023-02-23T13:39:49.413Z,1.13
2023-02-23T13:42:29.777Z,1.38
2023-02-23T13:45:16.108Z,1.30
2023-02-23T13:47:52.902Z,1.17
2023-02-23T13:50:33.103Z,1.20
2023-02-23T13:53:10.395Z,1.30
2023-02-23T13:55:54.333Z,1.17
2023-02-23T13:58:31.530Z,1.10
2023-02-23T14:01:16.859Z,1.58
2023-02-23T14:03:58.083Z,1.45
2023-02-23T14:06:37.762Z,1.70
2023-02-23T14:09:14.896Z,1.40
2023-02-23T14:11:53.963Z,1.20
2023-02-23T14:14:48.738Z,1.40
2023-02-23T14:17:53.651Z,1.20
2023-02-23T14:20:49.315Z,1.15
2023-02-23T14:23:35.601Z,1.30
2023-02-23T14:26:21.180Z,1.30
2023-02-23T14:29:15.727Z,1.92
2023-02-23T14:31:59.614Z,1.40
2023-02-23T14:34:48.165Z,1.70
2023-02-23T14:37:31.556Z,1.50
2023-02-23T14:40:09.475Z,1.40
2023-02-23T14:42:45.385Z,1.38
2023-02-23T14:45:27.413Z,1.40
2023-02-23T14:48:03.436Z,1.73
2023-02-23T14:50:40.918Z,1.60
2023-02-23T14:53:22.542Z,1.60
2023-02-23T14:55:59.776Z,1.60
2023-02-23T14:58:37.018Z,1.63
2023-02-23T15:01:11.954Z,1.75
2023-02-23T15:03:46.808Z,1.48
2023-02-23T15:06:22.313Z,1.40
2023-02-23T15:08:58.844Z,1.58
2023-02-23T15:11:35.423Z,1.45
2023-02-23T15:14:21.837Z,1.55
2023-02-23T15:17:01.817Z,1.65
2023-02-23T15:19:41.238Z,1.63
2023-02-23T15:22:21.698Z,2.00
2023-02-23T15:25:01.888Z,1.80
2023-02-23T15:27:43.837Z,1.70
2023-02-23T15:30:25.466Z,1.70
2023-02-23T15:33:07.770Z,1.60
2023-02-23T15:35:47.212Z,1.60
2023-02-23T15:38:42.389Z,1.60
2023-02-23T15:41:24.756Z,1.35
2023-02-23T15:44:02.949Z,1.55
2023-02-23T15:46:39.541Z,1.50
2023-02-23T15:49:16.263Z,1.65
2023-02-23T15:51:52.870Z,1.40
2023-02-23T15:54:29.531Z,1.55
2023-02-23T15:57:08.508Z,1.75
2023-02-23T15:59:44.377Z,1.80
2023-02-23T16:02:21.715Z,1.55
2023-02-23T16:04:59.320Z,1.50
2023-02-23T16:07:42.025Z,1.35
2023-02-23T16:10:26.204Z,1.70
2023-02-23T16:13:02.443Z,1.50
2023-02-23T16:15:40.646Z,1.95
2023-02-23T16:18:19.888Z,1.70
2023-02-23T16:20:59.228Z,1.70
2023-02-23T16:23:35.817Z,1.52
2023-02-23T16:26:15.041Z,1.70
2023-02-23T16:28:52.384Z,1.50
2023-02-23T16:31:29.886Z,1.30
2023-02-23T16:34:06.319Z,1.52
2023-02-23T16:36:41.644Z,1.30
2023-02-23T16:39:19.106Z,1.52
2023-02-23T16:41:54.281Z,1.45
2023-02-23T16:44:43.057Z,1.38
2023-02-23T16:47:32.656Z,1.60
2023-02-23T16:50:20.734Z,1.77
2023-02-23T16:52:56.142Z,1.98
2023-02-23T16:55:31.258Z,1.70
2023-02-23T16:58:07.653Z,1.83
2023-02-23T17:00:44.534Z,1.65
2023-02-23T17:03:21.949Z,1.77
2023-02-23T17:05:57.336Z,1.80
2023-02-23T17:08:33.357Z,1.60
2023-02-23T17:11:09.278Z,1.55
2023-02-23T17:13:43.824Z,1.50
2023-02-23T17:16:20.531Z,1.85
2023-02-23T17:18:56.132Z,1.80
2023-02-23T17:21:30.834Z,1.85
2023-02-23T17:24:06.363Z,1.80
2023-02-23T17:26:41.466Z,1.90
2023-02-23T17:29:16.347Z,2.00
2023-02-23T17:31:53.702Z,1.90
2023-02-23T17:34:28.436Z,1.73
2023-02-23T17:37:04.429Z,2.00
2023-02-23T17:39:42.531Z,1.92
2023-02-23T17:42:18.403Z,1.90
2023-02-23T17:44:55.863Z,1.98
2023-02-23T17:47:32.176Z,1.90
2023-02-23T17:50:07.601Z,2.42
2023-02-23T17:52:42.479Z,2.80
2023-02-23T17:55:17.089Z,2.33
2023-02-23T17:57:52.505Z,1.98
2023-02-23T18:00:27.809Z,2.42
2023-02-23T18:03:07.980Z,2.40
2023-02-23T18:05:42.370Z,2.00
2023-02-23T18:08:21.734Z,1.98
2023-02-23T18:10:57.100Z,2.08
2023-02-23T18:13:33.055Z,2.10
2023-02-23T18:16:09.903Z,2.00
2023-02-23T18:18:49.669Z,2.50
2023-02-23T18:21:26.207Z,2.30
2023-02-23T18:24:01.358Z,2.20
2023-02-23T18:26:35.809Z,2.10
2023-02-23T18:29:13.901Z,2.03
2023-02-23T18:31:49.471Z,2.25
2023-02-23T18:34:26.725Z,2.15
2023-02-23T18:37:05.041Z,2.33
2023-02-23T18:39:39.780Z,2.00
2023-02-23T18:42:14.492Z,2.05
2023-02-23T18:44:49.979Z,2.20
2023-02-23T18:47:24.687Z,2.30
2023-02-23T18:50:03.304Z,2.20
2023-02-23T18:52:38.272Z,2.00
2023-02-23T18:55:13.527Z,2.05
2023-02-23T18:57:48.141Z,1.98
2023-02-23T19:00:23.579Z,1.85
2023-02-23T19:02:58.569Z,2.17
2023-02-23T19:05:36.299Z,2.08
2023-02-23T19:08:15.079Z,2.08
2023-02-23T19:10:49.485Z,1.85
2023-02-23T19:13:24.487Z,2.10
2023-02-23T19:16:00.651Z,1.80
2023-02-23T19:18:37.792Z,1.75
2023-02-23T19:21:14.383Z,2.00
2023-02-23T19:23:49.601Z,1.58
2023-02-23T19:26:25.139Z,1.63
2023-02-23T19:28:59.980Z,1.77
2023-02-23T19:31:36.112Z,1.88
2023-02-23T19:34:11.368Z,1.92
2023-02-23T19:36:51.753Z,1.70
2023-02-23T19:39:30.398Z,2.25
2023-02-23T19:42:05.908Z,1.63
2023-02-23T19:44:40.685Z,1.83
2023-02-23T19:47:16.447Z,1.77
2023-02-23T19:49:50.947Z,1.50
2023-02-23T19:52:30.390Z,1.70
2023-02-23T19:55:05.358Z,1.63
2023-02-23T19:57:40.822Z,1.90
2023-02-23T20:00:16.194Z,1.95
2023-02-23T20:02:56.416Z,1.85
2023-02-23T20:05:31.330Z,1.77
2023-02-23T20:08:08.185Z,1.90
2023-02-23T20:10:44.391Z,1.75
2023-02-23T20:13:18.858Z,2.05
2023-02-23T20:15:54.256Z,1.67
2023-02-23T20:18:30.608Z,2.10
2023-02-23T20:21:05.409Z,1.75
2023-02-23T20:23:41.959Z,2.20
2023-02-23T20:26:18.589Z,2.15
2023-02-23T20:28:54.040Z,2.38
2023-02-23T20:31:29.261Z,2.38
2023-02-23T20:34:06.838Z,2.33
2023-02-23T20:36:41.742Z,2.40
2023-02-23T20:39:21.349Z,2.60
2023-02-23T20:41:56.404Z,2.45
2023-02-23T20:44:31.960Z,2.50
2023-02-23T20:47:11.685Z,2.22
2023-02-23T20:49:47.349Z,2.15
2023-02-23T20:52:21.982Z,2.20
2023-02-23T20:54:58.366Z,1.75
2023-02-23T20:57:33.502Z,2.40
2023-02-23T21:00:31.525Z,1.90
2023-02-23T21:03:07.320Z,2.00
2023-02-23T21:05:44.101Z,2.13
2023-02-23T21:08:19.396Z,2.10
2023-02-23T21:10:55.930Z,1.90
2023-02-23T21:13:31.046Z,1.80
2023-02-23T21:16:05.756Z,1.83
2023-02-23T21:18:40.281Z,1.60
2023-02-23T21:21:17.432Z,1.73
2023-02-23T21:23:53.162Z,2.10
2023-02-23T21:26:32.092Z,1.80
2023-02-23T21:29:06.591Z,1.67
2023-02-23T21:31:41.100Z,1.90
2023-02-23T21:34:17.132Z,1.75
2023-02-23T21:36:53.238Z,2.20
2023-02-23T21:39:29.851Z,2.38
2023-02-23T21:42:07.673Z,2.13
2023-02-23T21:44:46.146Z,2.22
2023-02-23T21:47:20.670Z,2.42
2023-02-23T21:49:56.008Z,2.05
2023-02-23T21:52:31.097Z,1.95
2023-02-23T21:55:13.207Z,1.63
2023-02-23T21:57:56.683Z,1.85
2023-02-23T22:00:32.554Z,2.08
2023-02-23T22:03:07.145Z,2.05
2023-02-23T22:05:42.634Z,1.88
2023-02-23T22:08:18.536Z,2.25
2023-02-23T22:10:53.019Z,2.10
2023-02-23T22:13:30.526Z,2.00
2023-02-23T22:16:05.712Z,2.08
2023-02-23T22:18:40.352Z,2.03
2023-02-23T22:21:15.266Z,2.10
2023-02-23T22:23:51.827Z,2.00
2023-02-23T22:26:31.824Z,1.85
2023-02-23T22:29:11.818Z,1.70
2023-02-23T22:31:46.271Z,1.70
2023-02-23T22:34:20.888Z,1.55
2023-02-23T22:36:56.318Z,1.60
2023-02-23T22:39:34.893Z,1.50
2023-02-23T22:42:10.976Z,1.58
2023-02-23T22:44:47.232Z,1.60
2023-02-23T22:47:22.710Z,1.50
2023-02-23T22:49:57.337Z,1.50
2023-02-23T22:52:34.052Z,1.40
2023-02-23T22:55:09.747Z,1.95
2023-02-23T22:57:45.569Z,1.60
2023-02-23T23:00:23.469Z,1.88
2023-02-23T23:02:57.927Z,1.65
2023-02-23T23:05:32.389Z,1.60
2023-02-23T23:08:07.996Z,1.77
2023-02-23T23:10:43.317Z,1.50
2023-02-23T23:13:17.930Z,1.65
2023-02-23T23:15:57.675Z,1.50
2023-02-23T23:18:41.856Z,1.30
2023-02-23T23:21:20.654Z,1.20
2023-02-23T23:23:56.841Z,1.30
2023-02-23T23:26:33.446Z,1.27
2023-02-23T23:29:11.704Z,1.38
2023-02-23T23:31:51.722Z,1.35
2023-02-23T23:34:27.234Z,1.20
2023-02-23T23:37:03.134Z,1.40
2023-02-23T23:39:38.635Z,1.27
2023-02-23T23:42:13.717Z,1.27
2023-02-23T23:44:48.472Z,1.27
2023-02-23T23:47:24.941Z,1.33
2023-02-23T23:50:00.006Z,1.52
2023-02-23T23:52:36.976Z,1.30
2023-02-23T23:55:12.356Z,1.83
2023-02-23T23:57:47.674Z,1.20
