createdAt,value
2018-12-08T00:00:00.876Z,5.70
2018-12-08T00:02:28.943Z,5.70
2018-12-08T00:04:57.023Z,5.70
2018-12-08T00:07:25.087Z,5.70
2018-12-08T00:09:53.159Z,5.60
2018-12-08T00:12:21.743Z,5.60
2018-12-08T00:14:49.783Z,5.60
2018-12-08T00:17:17.868Z,5.60
2018-12-08T00:19:46.135Z,5.70
2018-12-08T00:22:14.331Z,5.80
2018-12-08T00:24:42.409Z,5.80
2018-12-08T00:27:10.519Z,5.80
2018-12-08T00:29:38.723Z,5.80
2018-12-08T00:32:06.927Z,5.80
2018-12-08T00:34:35.308Z,5.80
2018-12-08T00:37:03.381Z,5.90
2018-12-08T00:39:31.448Z,5.90
2018-12-08T00:41:59.575Z,5.80
2018-12-08T00:44:27.664Z,5.80
2018-12-08T00:46:56.616Z,5.80
2018-12-08T00:49:24.836Z,5.90
2018-12-08T00:51:52.887Z,5.80
2018-12-08T00:54:20.942Z,5.80
2018-12-08T00:56:49.018Z,5.80
2018-12-08T00:59:17.038Z,5.80
2018-12-08T01:01:45.275Z,5.80
2018-12-08T01:04:13.359Z,5.80
2018-12-08T01:06:41.407Z,5.80
2018-12-08T01:09:09.560Z,5.90
2018-12-08T01:11:37.691Z,6.00
2018-12-08T01:14:05.737Z,6.00
2018-12-08T01:16:33.833Z,6.00
2018-12-08T01:19:01.927Z,6.10
2018-12-08T01:21:29.999Z,6.10
2018-12-08T01:23:58.067Z,6.10
2018-12-08T01:26:26.318Z,6.20
2018-12-08T01:28:54.483Z,6.20
2018-12-08T01:31:22.590Z,6.20
2018-12-08T01:33:50.671Z,6.10
2018-12-08T01:36:18.710Z,6.10
2018-12-08T01:38:46.785Z,6.20
2018-12-08T01:41:14.843Z,6.20
2018-12-08T01:43:42.927Z,6.20
2018-12-08T01:46:11.018Z,6.30
2018-12-08T01:48:39.087Z,6.30
2018-12-08T01:51:07.369Z,6.30
2018-12-08T01:53:35.402Z,6.20
2018-12-08T01:56:03.482Z,6.20
2018-12-08T01:58:31.706Z,6.20
2018-12-08T02:00:59.747Z,6.20
2018-12-08T02:03:27.839Z,6.20
2018-12-08T02:05:55.899Z,6.20
2018-12-08T02:08:23.971Z,6.10
2018-12-08T02:10:52.057Z,6.10
2018-12-08T02:13:20.090Z,6.10
2018-12-08T02:15:48.165Z,6.10
2018-12-08T02:18:16.500Z,6.10
2018-12-08T02:20:45.003Z,6.10
2018-12-08T02:23:13.058Z,6.00
2018-12-08T02:25:41.130Z,6.10
2018-12-08T02:28:09.470Z,6.00
2018-12-08T02:30:37.616Z,6.00
2018-12-08T02:33:05.981Z,6.00
2018-12-08T02:35:34.052Z,5.90
2018-12-08T02:38:02.262Z,5.90
2018-12-08T02:40:30.333Z,5.90
2018-12-08T02:42:58.490Z,5.90
2018-12-08T02:45:26.679Z,5.90
2018-12-08T02:47:54.750Z,5.90
2018-12-08T02:50:22.798Z,5.90
2018-12-08T02:52:50.846Z,5.90
2018-12-08T02:55:18.918Z,6.00
2018-12-08T02:57:47.004Z,6.00
2018-12-08T03:00:15.053Z,6.00
2018-12-08T03:02:43.247Z,6.00
2018-12-08T03:05:11.455Z,5.90
2018-12-08T03:07:39.504Z,5.90
2018-12-08T03:10:07.944Z,5.80
2018-12-08T03:12:36.033Z,5.70
2018-12-08T03:15:04.866Z,5.70
2018-12-08T03:17:33.119Z,5.80
2018-12-08T03:20:01.283Z,5.80
2018-12-08T03:22:29.331Z,5.80
2018-12-08T03:24:57.427Z,5.90
2018-12-08T03:27:25.601Z,5.90
2018-12-08T03:29:53.650Z,5.90
2018-12-08T03:32:21.744Z,5.90
2018-12-08T03:34:49.867Z,5.90
2018-12-08T03:37:18.022Z,5.90
2018-12-08T03:39:46.108Z,5.90
2018-12-08T03:42:14.239Z,5.90
2018-12-08T03:44:42.385Z,5.90
2018-12-08T03:47:10.898Z,5.90
2018-12-08T03:49:38.946Z,5.80
2018-12-08T03:52:07.127Z,5.90
2018-12-08T03:54:35.199Z,5.90
2018-12-08T03:57:03.250Z,5.90
2018-12-08T03:59:31.301Z,5.90
2018-12-08T04:01:59.395Z,5.90
2018-12-08T04:04:27.450Z,5.90
2018-12-08T04:06:55.511Z,5.90
2018-12-08T04:09:23.591Z,5.90
2018-12-08T04:11:51.652Z,5.90
2018-12-08T04:14:19.683Z,5.90
2018-12-08T04:16:47.954Z,5.90
2018-12-08T04:19:16.642Z,5.90
2018-12-08T04:21:44.840Z,6.00
2018-12-08T04:24:13.022Z,6.00
2018-12-08T04:26:41.127Z,6.00
2018-12-08T04:29:09.222Z,6.00
2018-12-08T04:31:37.299Z,6.00
2018-12-08T04:34:06.428Z,6.00
2018-12-08T04:36:34.462Z,6.00
2018-12-08T04:39:02.882Z,6.00
2018-12-08T04:41:30.947Z,6.00
2018-12-08T04:43:59.020Z,6.10
2018-12-08T04:46:27.680Z,6.00
2018-12-08T04:48:55.756Z,6.00
2018-12-08T04:51:23.827Z,6.00
2018-12-08T04:53:52.190Z,6.10
2018-12-08T04:56:20.355Z,6.10
2018-12-08T04:58:48.383Z,6.10
2018-12-08T05:01:16.876Z,6.10
2018-12-08T05:03:45.026Z,6.00
2018-12-08T05:06:13.095Z,6.00
2018-12-08T05:08:41.372Z,6.00
2018-12-08T05:11:09.411Z,6.00
2018-12-08T05:13:37.463Z,5.90
2018-12-08T05:16:05.530Z,6.00
2018-12-08T05:18:34.588Z,6.10
2018-12-08T05:21:02.652Z,6.10
2018-12-08T05:23:30.714Z,6.00
2018-12-08T05:25:58.761Z,6.10
2018-12-08T05:28:26.849Z,6.10
2018-12-08T05:30:55.084Z,6.10
2018-12-08T05:33:23.395Z,6.10
2018-12-08T05:35:51.507Z,6.10
2018-12-08T05:38:19.626Z,6.20
2018-12-08T05:40:47.720Z,6.20
2018-12-08T05:43:15.888Z,6.20
2018-12-08T05:45:44.287Z,6.20
2018-12-08T05:48:12.361Z,6.20
2018-12-08T05:50:40.431Z,6.00
2018-12-08T05:53:08.698Z,5.90
2018-12-08T05:55:37.255Z,5.80
2018-12-08T05:58:05.368Z,5.80
2018-12-08T06:00:33.719Z,5.80
2018-12-08T06:03:01.792Z,5.70
2018-12-08T06:05:29.883Z,5.60
2018-12-08T06:07:58.770Z,5.60
2018-12-08T06:10:27.132Z,5.60
2018-12-08T06:12:55.204Z,5.60
2018-12-08T06:15:23.399Z,5.50
2018-12-08T06:17:51.479Z,5.50
2018-12-08T06:20:19.606Z,5.50
2018-12-08T06:22:48.091Z,5.50
2018-12-08T06:25:19.725Z,5.50
2018-12-08T06:27:53.451Z,5.50
2018-12-08T06:30:21.530Z,5.50
2018-12-08T06:32:49.594Z,5.50
2018-12-08T06:35:17.713Z,5.50
2018-12-08T06:37:45.760Z,5.60
2018-12-08T06:40:14.027Z,5.60
2018-12-08T06:42:42.298Z,5.60
2018-12-08T06:45:10.772Z,5.60
2018-12-08T06:47:38.914Z,5.60
2018-12-08T06:50:08.787Z,5.50
2018-12-08T06:52:36.878Z,5.50
2018-12-08T06:55:05.238Z,5.50
2018-12-08T06:57:33.623Z,5.50
2018-12-08T07:00:01.688Z,5.50
2018-12-08T07:02:29.759Z,5.50
2018-12-08T07:04:57.871Z,5.50
2018-12-08T07:07:25.899Z,5.50
2018-12-08T07:09:53.975Z,5.50
2018-12-08T07:12:22.194Z,5.50
2018-12-08T07:14:50.291Z,5.50
2018-12-08T07:17:18.372Z,5.50
2018-12-08T07:19:46.468Z,5.50
2018-12-08T07:22:14.502Z,5.50
2018-12-08T07:24:42.607Z,5.50
2018-12-08T07:27:10.683Z,5.50
2018-12-08T07:29:39.059Z,5.50
2018-12-08T07:32:07.106Z,5.50
2018-12-08T07:34:35.167Z,5.50
2018-12-08T07:37:03.679Z,5.50
2018-12-08T07:39:31.730Z,5.50
2018-12-08T07:41:59.803Z,5.50
2018-12-08T07:44:28.044Z,5.60
2018-12-08T07:46:56.065Z,5.50
2018-12-08T07:49:24.143Z,5.50
2018-12-08T07:51:52.202Z,5.50
2018-12-08T07:54:20.345Z,5.40
2018-12-08T07:56:48.427Z,5.50
2018-12-08T07:59:16.591Z,5.40
2018-12-08T08:01:44.647Z,5.40
2018-12-08T08:04:12.726Z,5.40
2018-12-08T08:06:41.267Z,5.40
2018-12-08T08:09:09.427Z,5.40
2018-12-08T08:11:37.481Z,5.50
2018-12-08T08:14:05.843Z,5.50
2018-12-08T08:16:33.905Z,5.40
2018-12-08T08:19:02.022Z,5.50
2018-12-08T08:21:30.107Z,5.50
2018-12-08T08:23:58.142Z,5.50
2018-12-08T08:26:26.191Z,5.50
2018-12-08T08:28:54.286Z,5.50
2018-12-08T08:31:22.336Z,5.50
2018-12-08T08:33:50.388Z,5.50
2018-12-08T08:36:18.459Z,5.60
2018-12-08T08:38:46.647Z,5.60
2018-12-08T08:41:14.682Z,5.60
2018-12-08T08:43:42.763Z,5.60
2018-12-08T08:46:11.091Z,5.70
2018-12-08T08:48:39.132Z,5.70
2018-12-08T08:51:07.363Z,5.70
2018-12-08T08:53:35.503Z,5.70
2018-12-08T08:56:03.979Z,5.70
2018-12-08T08:58:32.035Z,5.70
2018-12-08T09:01:00.221Z,5.70
2018-12-08T09:03:28.326Z,5.70
2018-12-08T09:05:56.402Z,5.80
2018-12-08T09:08:24.758Z,5.80
2018-12-08T09:10:52.807Z,5.80
2018-12-08T09:13:20.891Z,5.80
2018-12-08T09:15:49.995Z,5.80
2018-12-08T09:18:18.107Z,5.80
2018-12-08T09:20:46.138Z,5.80
2018-12-08T09:23:14.506Z,5.80
2018-12-08T09:25:42.637Z,5.70
2018-12-08T09:28:10.756Z,5.70
2018-12-08T09:30:38.859Z,5.90
2018-12-08T09:33:06.932Z,5.80
2018-12-08T09:35:35.159Z,5.80
2018-12-08T09:38:03.247Z,5.90
2018-12-08T09:40:31.451Z,6.00
2018-12-08T09:42:59.620Z,6.10
2018-12-08T09:45:27.941Z,6.30
2018-12-08T09:47:55.987Z,6.30
2018-12-08T09:50:24.055Z,6.30
2018-12-08T09:52:57.890Z,6.20
2018-12-08T09:55:26.047Z,6.20
2018-12-08T09:57:54.202Z,6.20
2018-12-08T10:00:22.251Z,6.10
2018-12-08T10:02:50.411Z,6.20
2018-12-08T10:05:18.458Z,6.20
2018-12-08T10:07:46.564Z,6.20
2018-12-08T10:10:14.611Z,6.30
2018-12-08T10:12:42.700Z,6.30
2018-12-08T10:15:10.799Z,6.20
2018-12-08T10:17:38.875Z,6.20
2018-12-08T10:20:07.062Z,6.20
2018-12-08T10:22:35.163Z,6.20
2018-12-08T10:25:03.470Z,6.20
2018-12-08T10:27:31.526Z,6.30
2018-12-08T10:29:59.721Z,6.30
2018-12-08T10:32:27.858Z,6.30
2018-12-08T10:34:55.939Z,6.30
2018-12-08T10:37:24.766Z,6.30
2018-12-08T10:39:52.851Z,6.30
2018-12-08T10:42:20.882Z,6.40
2018-12-08T10:44:48.967Z,6.40
2018-12-08T10:47:17.015Z,6.50
2018-12-08T10:49:45.087Z,6.40
2018-12-08T10:52:13.159Z,6.40
2018-12-08T10:54:41.213Z,6.40
2018-12-08T10:57:09.238Z,6.40
2018-12-08T10:59:37.330Z,6.40
2018-12-08T11:02:07.242Z,6.40
2018-12-08T11:04:35.319Z,6.40
2018-12-08T11:07:03.455Z,6.40
2018-12-08T11:09:31.520Z,6.40
2018-12-08T11:11:59.584Z,6.40
2018-12-08T11:14:28.098Z,6.40
2018-12-08T11:16:56.286Z,6.50
2018-12-08T11:19:24.522Z,6.50
2018-12-08T11:21:52.619Z,6.50
2018-12-08T11:24:20.655Z,6.50
2018-12-08T11:26:48.743Z,6.50
2018-12-08T11:29:16.837Z,6.50
2018-12-08T11:31:44.906Z,6.60
2018-12-08T11:34:12.974Z,6.70
2018-12-08T11:36:49.351Z,6.70
2018-12-08T11:39:11.209Z,6.80
2018-12-08T11:41:39.559Z,6.90
2018-12-08T11:44:07.739Z,6.90
2018-12-08T11:46:35.788Z,6.90
2018-12-08T11:49:03.935Z,6.90
2018-12-08T11:51:32.082Z,6.90
2018-12-08T11:54:00.120Z,6.90
2018-12-08T11:56:28.183Z,6.90
2018-12-08T11:58:56.243Z,6.90
2018-12-08T12:01:24.279Z,6.90
2018-12-08T12:03:52.332Z,6.80
2018-12-08T12:06:20.436Z,6.90
2018-12-08T12:08:48.592Z,7.00
2018-12-08T12:11:16.938Z,7.00
2018-12-08T12:13:45.270Z,7.00
2018-12-08T12:16:13.455Z,7.00
2018-12-08T12:18:41.519Z,7.10
2018-12-08T12:21:09.579Z,7.10
2018-12-08T12:23:37.634Z,7.20
2018-12-08T12:26:05.722Z,7.20
2018-12-08T12:28:33.807Z,7.20
2018-12-08T12:31:01.850Z,7.20
2018-12-08T12:33:29.909Z,7.30
2018-12-08T12:35:58.761Z,7.20
2018-12-08T12:38:26.803Z,7.20
2018-12-08T12:40:54.883Z,7.20
2018-12-08T12:43:22.942Z,7.20
2018-12-08T12:45:51.247Z,7.10
2018-12-08T12:48:19.290Z,7.10
2018-12-08T12:50:47.387Z,7.10
2018-12-08T12:53:15.460Z,7.20
2018-12-08T12:55:43.531Z,7.10
2018-12-08T12:58:11.594Z,7.00
2018-12-08T13:00:39.775Z,7.00
2018-12-08T13:03:07.827Z,7.00
2018-12-08T13:05:35.919Z,7.10
2018-12-08T13:08:03.955Z,7.10
2018-12-08T13:10:32.006Z,7.00
2018-12-08T13:13:00.111Z,7.10
2018-12-08T13:15:28.187Z,7.10
2018-12-08T13:17:56.230Z,7.10
2018-12-08T13:20:24.306Z,7.20
2018-12-08T13:22:52.362Z,7.20
2018-12-08T13:25:22.453Z,7.20
2018-12-08T13:27:50.778Z,7.20
2018-12-08T13:30:18.835Z,7.20
2018-12-08T13:32:46.871Z,7.20
2018-12-08T13:35:20.607Z,7.20
2018-12-08T13:37:48.703Z,7.30
2018-12-08T13:40:16.777Z,7.40
2018-12-08T13:42:44.855Z,7.40
2018-12-08T13:45:16.778Z,7.40
2018-12-08T13:47:45.599Z,7.50
2018-12-08T13:50:13.895Z,7.50
2018-12-08T13:52:41.975Z,7.50
2018-12-08T13:55:10.250Z,7.50
2018-12-08T13:57:38.290Z,7.50
2018-12-08T14:00:07.178Z,7.60
2018-12-08T14:02:35.466Z,7.60
2018-12-08T14:05:03.837Z,7.60
2018-12-08T14:07:31.919Z,7.70
2018-12-08T14:09:59.979Z,7.70
2018-12-08T14:12:28.063Z,7.60
2018-12-08T14:14:56.135Z,7.60
2018-12-08T14:17:24.207Z,7.60
2018-12-08T14:19:52.274Z,7.50
2018-12-08T14:22:20.350Z,7.50
2018-12-08T14:24:48.439Z,7.50
2018-12-08T14:27:16.478Z,7.40
2018-12-08T14:29:44.563Z,7.50
2018-12-08T14:32:12.618Z,7.50
2018-12-08T14:34:40.786Z,7.40
2018-12-08T14:37:09.222Z,7.40
2018-12-08T14:39:37.319Z,7.40
2018-12-08T14:42:05.459Z,7.50
2018-12-08T14:44:33.491Z,7.40
2018-12-08T14:47:01.755Z,7.50
2018-12-08T14:49:30.901Z,7.50
2018-12-08T14:51:58.967Z,7.50
2018-12-08T14:54:27.059Z,7.50
2018-12-08T14:56:55.191Z,7.40
2018-12-08T14:59:23.259Z,7.50
2018-12-08T15:01:51.463Z,7.50
2018-12-08T15:04:19.527Z,7.50
2018-12-08T15:06:47.599Z,7.50
2018-12-08T15:09:15.683Z,7.40
2018-12-08T15:11:43.747Z,7.50
2018-12-08T15:14:11.786Z,7.50
2018-12-08T15:16:40.091Z,7.50
2018-12-08T15:19:08.139Z,7.50
2018-12-08T15:21:36.235Z,7.50
2018-12-08T15:24:04.390Z,7.50
2018-12-08T15:26:32.960Z,7.50
2018-12-08T15:29:01.006Z,7.50
2018-12-08T15:31:29.090Z,7.50
2018-12-08T15:33:57.232Z,7.50
2018-12-08T15:36:25.273Z,7.50
2018-12-08T15:38:53.490Z,7.50
2018-12-08T15:41:21.511Z,7.60
2018-12-08T15:43:49.591Z,7.50
2018-12-08T15:46:17.658Z,7.50
2018-12-08T15:48:45.735Z,7.60
2018-12-08T15:51:14.114Z,7.50
2018-12-08T15:53:42.199Z,7.50
2018-12-08T15:56:10.323Z,7.50
2018-12-08T15:58:38.663Z,7.50
2018-12-08T16:01:06.830Z,7.40
2018-12-08T16:03:35.255Z,7.40
2018-12-08T16:06:03.378Z,7.40
2018-12-08T16:08:31.834Z,7.40
2018-12-08T16:10:59.915Z,7.40
2018-12-08T16:13:27.988Z,7.40
2018-12-08T16:15:56.318Z,7.40
2018-12-08T16:18:24.407Z,7.40
2018-12-08T16:20:52.611Z,7.30
2018-12-08T16:23:20.670Z,7.30
2018-12-08T16:25:48.732Z,7.30
2018-12-08T16:28:16.803Z,7.30
2018-12-08T16:30:44.955Z,7.30
2018-12-08T16:33:13.074Z,7.30
2018-12-08T16:35:41.143Z,7.40
2018-12-08T16:38:09.487Z,7.40
2018-12-08T16:40:37.671Z,7.40
2018-12-08T16:43:05.743Z,7.40
2018-12-08T16:45:34.191Z,7.40
2018-12-08T16:48:02.309Z,7.40
2018-12-08T16:50:30.471Z,7.30
2018-12-08T16:52:58.539Z,7.40
2018-12-08T16:55:26.682Z,7.40
2018-12-08T16:57:54.807Z,7.40
2018-12-08T17:00:22.876Z,7.40
2018-12-08T17:02:51.123Z,7.40
2018-12-08T17:05:19.239Z,7.30
2018-12-08T17:07:47.311Z,7.30
2018-12-08T17:10:15.471Z,7.30
2018-12-08T17:12:43.847Z,7.30
2018-12-08T17:15:12.143Z,7.30
2018-12-08T17:17:40.303Z,7.30
2018-12-08T17:20:09.411Z,7.20
2018-12-08T17:22:37.550Z,7.20
2018-12-08T17:25:06.170Z,7.20
2018-12-08T17:27:34.680Z,7.20
2018-12-08T17:30:03.030Z,7.20
2018-12-08T17:32:31.107Z,7.20
2018-12-08T17:34:59.259Z,7.20
2018-12-08T17:37:27.347Z,7.20
2018-12-08T17:39:55.382Z,7.20
2018-12-08T17:42:23.684Z,7.10
2018-12-08T17:44:51.747Z,7.10
2018-12-08T17:47:19.878Z,7.10
2018-12-08T17:49:47.951Z,7.10
2018-12-08T17:52:16.035Z,7.10
2018-12-08T17:54:46.242Z,7.10
2018-12-08T17:57:14.329Z,7.10
2018-12-08T17:59:42.411Z,7.20
2018-12-08T18:02:12.356Z,7.20
2018-12-08T18:04:40.623Z,7.20
2018-12-08T18:07:09.207Z,7.10
2018-12-08T18:09:37.250Z,7.10
2018-12-08T18:12:05.519Z,7.10
2018-12-08T18:14:33.572Z,7.10
2018-12-08T18:17:01.642Z,7.10
2018-12-08T18:19:29.719Z,7.10
2018-12-08T18:21:57.851Z,7.10
2018-12-08T18:24:25.950Z,7.10
2018-12-08T18:26:54.075Z,7.10
2018-12-08T18:29:22.539Z,7.10
2018-12-08T18:31:50.619Z,7.20
2018-12-08T18:34:18.663Z,7.20
2018-12-08T18:36:46.779Z,7.20
2018-12-08T18:39:14.816Z,7.20
2018-12-08T18:41:42.907Z,7.20
2018-12-08T18:44:11.270Z,7.20
2018-12-08T18:46:39.339Z,7.20
2018-12-08T18:49:07.386Z,7.20
2018-12-08T18:51:35.491Z,7.20
2018-12-08T18:54:03.569Z,7.30
2018-12-08T18:56:31.707Z,7.30
2018-12-08T18:58:59.806Z,7.20
2018-12-08T19:01:27.904Z,7.30
2018-12-08T19:03:55.974Z,7.20
2018-12-08T19:06:24.091Z,7.20
2018-12-08T19:08:52.107Z,7.20
2018-12-08T19:11:20.154Z,7.20
2018-12-08T19:13:48.239Z,7.20
2018-12-08T19:16:16.441Z,7.30
2018-12-08T19:18:44.563Z,7.30
2018-12-08T19:21:12.655Z,7.30
2018-12-08T19:23:43.773Z,7.40
2018-12-08T19:26:10.787Z,7.30
2018-12-08T19:28:38.834Z,7.30
2018-12-08T19:31:06.903Z,7.40
2018-12-08T19:33:34.939Z,7.40
2018-12-08T19:36:03.006Z,7.40
2018-12-08T19:38:31.130Z,7.40
2018-12-08T19:40:59.187Z,7.50
2018-12-08T19:43:27.267Z,7.50
2018-12-08T19:45:55.330Z,7.50
2018-12-08T19:48:23.415Z,7.50
2018-12-08T19:50:51.482Z,7.60
2018-12-08T19:53:19.575Z,7.60
2018-12-08T19:55:47.607Z,7.60
2018-12-08T19:58:15.742Z,7.60
2018-12-08T20:00:43.839Z,7.60
2018-12-08T20:03:11.886Z,7.60
2018-12-08T20:05:40.039Z,7.70
2018-12-08T20:08:08.175Z,7.70
2018-12-08T20:10:36.266Z,7.70
2018-12-08T20:13:04.516Z,7.70
2018-12-08T20:15:32.811Z,7.70
2018-12-08T20:18:00.883Z,7.70
2018-12-08T20:20:28.928Z,7.70
2018-12-08T20:22:57.023Z,7.80
2018-12-08T20:25:25.095Z,7.80
2018-12-08T20:27:53.151Z,7.80
2018-12-08T20:30:21.219Z,7.80
2018-12-08T20:32:49.290Z,7.80
2018-12-08T20:35:17.390Z,7.80
2018-12-08T20:37:45.455Z,7.80
2018-12-08T20:40:13.490Z,7.80
2018-12-08T20:42:41.574Z,7.80
2018-12-08T20:45:09.667Z,7.90
2018-12-08T20:47:37.706Z,7.90
2018-12-08T20:50:07.063Z,7.90
2018-12-08T20:52:35.087Z,7.90
2018-12-08T20:55:03.330Z,8.00
2018-12-08T20:57:31.371Z,8.00
2018-12-08T20:59:59.419Z,8.00
2018-12-08T21:02:27.461Z,8.00
2018-12-08T21:04:55.526Z,8.00
2018-12-08T21:07:23.576Z,8.00
2018-12-08T21:09:51.635Z,8.00
2018-12-08T21:12:19.674Z,8.10
2018-12-08T21:14:47.755Z,8.10
2018-12-08T21:17:15.831Z,8.10
2018-12-08T21:19:44.774Z,8.20
2018-12-08T21:22:12.829Z,8.20
2018-12-08T21:24:40.950Z,8.20
2018-12-08T21:27:09.045Z,8.20
2018-12-08T21:29:37.099Z,8.20
2018-12-08T21:32:06.313Z,8.20
2018-12-08T21:34:34.658Z,8.20
2018-12-08T21:37:02.734Z,8.30
2018-12-08T21:39:30.791Z,8.30
2018-12-08T21:41:58.907Z,8.20
2018-12-08T21:44:26.968Z,8.20
2018-12-08T21:46:55.004Z,8.20
2018-12-08T21:49:23.214Z,8.20
2018-12-08T21:51:51.286Z,8.20
2018-12-08T21:54:19.331Z,8.20
2018-12-08T21:56:47.583Z,8.20
2018-12-08T21:59:15.610Z,8.20
2018-12-08T22:01:43.678Z,8.20
2018-12-08T22:04:12.154Z,8.20
2018-12-08T22:06:40.186Z,8.20
2018-12-08T22:09:08.246Z,8.20
2018-12-08T22:11:36.318Z,8.20
2018-12-08T22:14:04.477Z,8.20
2018-12-08T22:16:32.530Z,8.20
2018-12-08T22:19:00.603Z,8.20
2018-12-08T22:21:28.663Z,8.30
2018-12-08T22:23:56.725Z,8.30
2018-12-08T22:26:24.915Z,8.30
2018-12-08T22:28:52.946Z,8.30
2018-12-08T22:31:21.022Z,8.30
2018-12-08T22:33:49.183Z,8.30
2018-12-08T22:36:17.230Z,8.40
2018-12-08T22:38:45.311Z,8.40
2018-12-08T22:41:13.396Z,8.40
2018-12-08T22:43:41.443Z,8.40
2018-12-08T22:46:09.525Z,8.50
2018-12-08T22:48:37.643Z,8.50
2018-12-08T22:51:05.681Z,8.60
2018-12-08T22:53:33.763Z,8.60
2018-12-08T22:56:01.902Z,8.60
2018-12-08T22:58:29.938Z,8.60
2018-12-08T23:00:57.974Z,8.50
2018-12-08T23:03:26.126Z,8.50
2018-12-08T23:05:54.215Z,8.60
2018-12-08T23:08:22.269Z,8.50
2018-12-08T23:10:50.899Z,8.50
2018-12-08T23:13:19.144Z,8.40
2018-12-08T23:15:47.291Z,8.40
2018-12-08T23:18:15.323Z,8.40
2018-12-08T23:20:43.547Z,8.40
2018-12-08T23:23:11.770Z,8.40
2018-12-08T23:25:39.852Z,8.50
2018-12-08T23:28:07.911Z,8.60
2018-12-08T23:30:36.188Z,8.70
2018-12-08T23:33:04.274Z,8.70
2018-12-08T23:35:32.431Z,8.70
2018-12-08T23:38:00.503Z,8.80
2018-12-08T23:40:28.566Z,8.80
2018-12-08T23:42:56.647Z,8.90
2018-12-08T23:45:24.684Z,9.00
2018-12-08T23:47:52.767Z,9.00
2018-12-08T23:50:20.883Z,9.00
2018-12-08T23:52:49.039Z,9.00
2018-12-08T23:55:17.122Z,9.10
2018-12-08T23:57:45.155Z,9.10
