createdAt,value
2022-09-20T00:01:03.610Z,30.31
2022-09-20T00:06:48.080Z,31.91
2022-09-20T00:08:10.511Z,32.03
2022-09-20T00:12:00.818Z,32.32
2022-09-20T00:13:25.121Z,32.53
2022-09-20T00:14:45.876Z,32.98
2022-09-20T00:16:16.564Z,33.06
2022-09-20T00:18:12.931Z,33.46
2022-09-20T00:19:23.020Z,33.64
2022-09-20T00:20:30.692Z,34.04
2022-09-20T00:21:38.734Z,34.35
2022-09-20T00:22:45.627Z,34.58
2022-09-20T00:23:53.875Z,34.52
2022-09-20T00:25:02.653Z,34.21
2022-09-20T00:26:09.953Z,34.61
2022-09-20T00:27:18.167Z,34.50
2022-09-20T00:28:26.927Z,34.65
2022-09-20T00:29:37.324Z,35.10
2022-09-20T00:30:45.849Z,34.99
2022-09-20T00:31:53.755Z,35.07
2022-09-20T00:32:59.580Z,35.35
2022-09-20T00:34:26.460Z,35.70
2022-09-20T00:35:35.284Z,35.99
2022-09-20T00:36:42.303Z,36.36
2022-09-20T00:37:50.652Z,36.42
2022-09-20T00:39:00.981Z,36.72
2022-09-20T00:40:10.586Z,36.90
2022-09-20T00:41:17.217Z,36.85
2022-09-20T00:42:30.017Z,36.54
2022-09-20T00:43:45.019Z,36.62
2022-09-20T00:44:52.164Z,36.74
2022-09-20T00:46:04.886Z,36.82
2022-09-20T00:47:34.344Z,36.65
2022-09-20T00:48:42.148Z,36.49
2022-09-20T00:49:49.192Z,36.54
2022-09-20T00:50:58.338Z,36.30
2022-09-20T00:52:04.320Z,36.59
2022-09-20T00:53:12.811Z,36.91
2022-09-20T00:54:20.993Z,36.86
2022-09-20T00:55:28.779Z,37.07
2022-09-20T00:56:39.419Z,37.32
2022-09-20T00:57:49.051Z,37.78
2022-09-20T00:59:04.760Z,38.02
2022-09-20T01:00:12.801Z,38.51
2022-09-20T01:01:25.562Z,38.75
2022-09-20T01:02:31.854Z,38.71
2022-09-20T01:03:39.215Z,39.03
2022-09-20T01:04:46.771Z,39.10
2022-09-20T01:05:56.627Z,39.15
2022-09-20T01:07:04.418Z,39.21
2022-09-20T01:08:11.014Z,39.37
2022-09-20T01:09:17.738Z,39.72
2022-09-20T01:10:24.362Z,39.94
2022-09-20T01:11:32.963Z,40.20
2022-09-20T01:24:54.550Z,43.91
2022-09-20T01:30:27.747Z,44.41
2022-09-20T01:31:37.472Z,44.71
2022-09-20T01:33:22.359Z,44.84
2022-09-20T01:34:31.577Z,45.06
2022-09-20T01:35:37.528Z,45.22
2022-09-20T01:36:50.507Z,45.24
2022-09-20T01:38:08.453Z,45.36
2022-09-20T01:39:36.015Z,45.67
2022-09-20T01:40:51.440Z,45.72
2022-09-20T01:42:06.605Z,45.87
2022-09-20T01:43:31.765Z,46.04
2022-09-20T01:45:02.577Z,46.06
2022-09-20T01:46:19.907Z,46.39
2022-09-20T01:47:40.554Z,46.63
2022-09-20T01:48:48.469Z,46.74
2022-09-20T01:50:46.388Z,46.89
2022-09-20T01:52:15.206Z,46.91
2022-09-20T01:53:39.715Z,46.99
2022-09-20T01:55:05.142Z,47.22
2022-09-20T01:56:35.530Z,47.49
2022-09-20T01:57:48.314Z,47.55
2022-09-20T01:59:24.722Z,47.59
2022-09-20T02:00:59.091Z,47.67
2022-09-20T02:02:11.584Z,47.69
2022-09-20T02:03:56.007Z,47.84
2022-09-20T02:05:24.083Z,47.91
2022-09-20T02:07:12.702Z,48.09
2022-09-20T02:11:13.472Z,48.68
2022-09-20T02:12:40.348Z,48.63
2022-09-20T02:14:03.116Z,48.75
2022-09-20T02:15:46.550Z,48.92
2022-09-20T02:17:16.119Z,49.28
2022-09-20T02:18:53.714Z,49.34
2022-09-20T02:20:31.649Z,49.49
2022-09-20T02:21:47.302Z,49.60
2022-09-20T02:23:23.432Z,49.61
2022-09-20T02:24:45.239Z,49.87
2022-09-20T02:26:12.335Z,49.93
2022-09-20T02:27:33.896Z,49.85
2022-09-20T02:28:50.747Z,49.79
2022-09-20T02:30:26.647Z,50.02
2022-09-20T02:31:49.886Z,50.11
2022-09-20T02:42:20.294Z,50.33
2022-09-20T02:44:07.903Z,50.48
2022-09-20T02:45:51.640Z,50.48
2022-09-20T02:47:49.396Z,50.43
2022-09-20T02:51:49.475Z,50.47
2022-09-20T02:53:53.954Z,50.30
2022-09-20T02:57:57.571Z,50.24
2022-09-20T02:59:28.490Z,50.18
2022-09-20T03:00:57.368Z,49.88
2022-09-20T03:02:04.043Z,49.42
2022-09-20T03:03:21.993Z,49.33
2022-09-20T03:05:15.539Z,49.29
2022-09-20T03:06:49.871Z,49.16
2022-09-20T03:21:03.780Z,49.36
2022-09-20T03:22:38.894Z,49.60
2022-09-20T03:24:29.183Z,49.74
2022-09-20T03:25:41.313Z,49.59
2022-09-20T03:27:08.168Z,49.65
2022-09-20T03:28:26.182Z,50.01
2022-09-20T03:29:41.791Z,50.12
2022-09-20T03:31:09.414Z,50.27
2022-09-20T03:32:25.812Z,50.47
2022-09-20T03:33:56.012Z,50.76
2022-09-20T03:35:17.459Z,50.93
2022-09-20T03:36:28.819Z,51.18
2022-09-20T03:38:08.526Z,51.41
2022-09-20T03:39:48.921Z,51.73
2022-09-20T03:41:07.119Z,52.16
2022-09-20T03:42:38.797Z,52.39
2022-09-20T03:54:21.626Z,54.29
2022-09-20T03:55:46.180Z,54.69
2022-09-20T03:57:21.483Z,54.41
2022-09-20T03:58:32.858Z,54.50
2022-09-20T03:59:49.358Z,54.64
2022-09-20T04:01:32.406Z,55.06
2022-09-20T04:02:53.505Z,55.71
2022-09-20T04:04:15.008Z,55.92
2022-09-20T04:05:31.834Z,56.38
2022-09-20T04:06:39.128Z,56.51
2022-09-20T04:08:01.526Z,56.37
2022-09-20T04:09:44.411Z,56.82
2022-09-20T04:11:10.479Z,57.07
2022-09-20T04:12:49.517Z,57.40
2022-09-20T04:14:14.023Z,57.76
2022-09-20T04:15:24.536Z,57.66
2022-09-20T04:16:36.508Z,57.64
2022-09-20T04:18:25.740Z,57.71
2022-09-20T04:19:33.321Z,58.05
2022-09-20T04:20:45.305Z,58.69
2022-09-20T04:22:03.707Z,58.44
2022-09-20T04:23:39.811Z,58.65
2022-09-20T04:25:11.147Z,59.14
2022-09-20T04:26:19.997Z,59.73
2022-09-20T04:27:28.048Z,59.69
2022-09-20T04:29:04.155Z,59.98
2022-09-20T04:30:24.814Z,60.57
2022-09-20T04:31:58.394Z,60.58
2022-09-20T04:33:23.029Z,60.54
2022-09-20T04:34:57.330Z,61.25
2022-09-20T04:36:31.906Z,61.45
2022-09-20T04:37:40.176Z,60.88
2022-09-20T04:38:52.754Z,60.77
2022-09-20T04:40:11.530Z,60.97
2022-09-20T04:41:39.276Z,61.23
2022-09-20T04:43:25.066Z,61.17
2022-09-20T04:45:09.387Z,61.50
2022-09-20T04:46:29.920Z,61.92
2022-09-20T04:48:14.322Z,62.27
2022-09-20T04:49:52.524Z,62.38
2022-09-20T04:51:23.602Z,62.52
2022-09-20T04:53:07.805Z,62.41
2022-09-20T04:54:47.335Z,62.66
2022-09-20T04:56:30.041Z,62.85
2022-09-20T04:58:00.873Z,62.58
2022-09-20T04:59:37.026Z,62.51
2022-09-20T05:00:59.037Z,63.53
2022-09-20T05:02:35.001Z,63.48
2022-09-20T05:04:17.706Z,63.40
2022-09-20T05:05:51.193Z,63.47
2022-09-20T05:07:33.921Z,63.58
2022-09-20T05:09:15.411Z,63.38
2022-09-20T05:10:58.605Z,63.52
2022-09-20T05:12:29.440Z,63.87
2022-09-20T05:14:07.059Z,64.22
2022-09-20T05:15:35.500Z,64.53
2022-09-20T05:17:02.518Z,64.88
2022-09-20T05:18:40.181Z,64.58
2022-09-20T05:20:13.412Z,64.71
2022-09-20T05:21:36.016Z,65.10
2022-09-20T05:23:03.641Z,65.09
2022-09-20T05:24:53.901Z,65.09
2022-09-20T05:26:12.666Z,65.30
2022-09-20T05:27:39.705Z,65.49
2022-09-20T05:28:51.555Z,65.50
2022-09-20T05:30:08.063Z,65.78
2022-09-20T05:31:35.308Z,65.94
2022-09-20T05:32:56.305Z,65.76
2022-09-20T05:34:33.848Z,66.05
2022-09-20T05:36:08.608Z,66.34
2022-09-20T05:37:41.941Z,66.50
2022-09-20T05:39:07.309Z,66.72
2022-09-20T05:40:30.034Z,66.85
2022-09-20T05:42:10.939Z,67.48
2022-09-20T05:43:32.642Z,67.72
2022-09-20T05:45:00.401Z,67.65
2022-09-20T05:46:17.870Z,67.53
2022-09-20T05:47:33.596Z,67.36
2022-09-20T05:48:59.020Z,67.38
2022-09-20T05:50:39.983Z,67.33
2022-09-20T05:51:50.999Z,67.40
2022-09-20T05:53:35.014Z,67.84
2022-09-20T05:55:18.546Z,67.94
2022-09-20T05:56:31.506Z,68.06
2022-09-20T05:58:18.512Z,68.33
2022-09-20T05:59:42.223Z,68.22
2022-09-20T06:01:13.566Z,68.14
2022-09-20T06:02:45.443Z,68.27
2022-09-20T06:04:13.404Z,68.44
2022-09-20T06:05:51.709Z,68.74
2022-09-20T06:07:26.769Z,69.33
2022-09-20T06:09:02.104Z,70.23
2022-09-20T06:10:52.178Z,70.51
2022-09-20T06:12:06.068Z,70.34
2022-09-20T06:13:49.443Z,70.75
2022-09-20T06:15:22.273Z,71.23
2022-09-20T06:16:59.835Z,71.42
2022-09-20T06:18:16.096Z,72.09
2022-09-20T06:19:51.525Z,72.22
2022-09-20T06:21:16.188Z,72.93
2022-09-20T06:23:00.638Z,72.97
2022-09-20T06:24:08.121Z,72.68
2022-09-20T06:25:32.415Z,72.52
2022-09-20T06:26:40.006Z,72.62
2022-09-20T06:28:13.810Z,72.69
2022-09-20T06:29:21.121Z,73.29
2022-09-20T06:30:32.690Z,73.80
2022-09-20T06:31:40.431Z,73.80
2022-09-20T06:33:01.452Z,73.81
2022-09-20T06:34:12.051Z,74.05
2022-09-20T06:35:21.190Z,74.13
2022-09-20T06:36:59.024Z,73.94
2022-09-20T06:38:38.185Z,74.01
2022-09-20T06:40:41.022Z,73.70
2022-09-20T06:41:47.459Z,74.08
2022-09-20T06:42:55.659Z,74.85
2022-09-20T06:44:02.191Z,74.83
2022-09-20T06:45:08.708Z,75.03
2022-09-20T06:46:16.062Z,75.66
2022-09-20T06:47:23.852Z,75.41
2022-09-20T06:48:32.547Z,75.33
2022-09-20T06:49:41.741Z,75.61
2022-09-20T06:50:52.790Z,75.71
2022-09-20T06:52:00.112Z,75.67
2022-09-20T06:53:06.385Z,75.82
2022-09-20T06:54:15.252Z,76.34
2022-09-20T06:55:28.462Z,76.39
2022-09-20T06:56:37.775Z,76.79
2022-09-20T06:57:45.479Z,76.99
2022-09-20T06:58:55.878Z,76.82
2022-09-20T07:00:04.024Z,76.86
2022-09-20T07:01:16.178Z,77.04
2022-09-20T07:02:30.079Z,77.81
2022-09-20T07:03:36.237Z,77.13
2022-09-20T07:04:42.094Z,77.06
2022-09-20T07:05:49.486Z,77.45
2022-09-20T07:07:04.152Z,77.65
2022-09-20T07:08:15.797Z,77.89
2022-09-20T07:09:22.858Z,78.33
2022-09-20T07:10:31.550Z,78.15
2022-09-20T07:11:37.689Z,78.04
2022-09-20T07:12:43.637Z,78.25
2022-09-20T07:13:52.584Z,78.15
2022-09-20T07:15:01.386Z,78.26
2022-09-20T07:16:08.965Z,78.27
2022-09-20T07:17:15.554Z,78.32
2022-09-20T07:18:21.476Z,78.42
2022-09-20T07:19:30.711Z,78.17
2022-09-20T07:20:39.002Z,78.28
2022-09-20T07:21:46.069Z,78.22
2022-09-20T07:22:57.051Z,78.44
2022-09-20T07:24:06.086Z,78.35
2022-09-20T07:25:14.866Z,78.41
2022-09-20T07:26:26.276Z,78.74
2022-09-20T07:27:35.171Z,79.18
2022-09-20T07:28:42.463Z,79.80
2022-09-20T07:29:48.636Z,79.62
2022-09-20T07:30:56.544Z,79.46
2022-09-20T07:32:03.022Z,79.70
2022-09-20T07:33:12.766Z,79.71
2022-09-20T07:34:21.569Z,79.74
2022-09-20T07:35:30.304Z,79.65
2022-09-20T07:36:36.183Z,79.66
2022-09-20T07:37:42.453Z,79.62
2022-09-20T07:38:54.598Z,79.66
2022-09-20T07:40:00.234Z,79.69
2022-09-20T07:41:08.917Z,80.16
2022-09-20T07:42:15.024Z,80.43
2022-09-20T07:43:20.849Z,80.67
2022-09-20T07:44:28.338Z,80.91
2022-09-20T07:45:35.680Z,80.74
2022-09-20T07:46:41.471Z,80.51
2022-09-20T07:47:47.594Z,80.95
2022-09-20T07:48:54.065Z,81.06
2022-09-20T07:50:01.091Z,80.82
2022-09-20T07:51:09.170Z,81.01
2022-09-20T07:52:15.353Z,80.84
2022-09-20T07:53:21.503Z,80.71
2022-09-20T07:54:28.151Z,80.87
2022-09-20T07:55:36.267Z,80.74
2022-09-20T07:56:42.884Z,80.88
2022-09-20T07:57:50.540Z,80.79
2022-09-20T07:58:56.964Z,80.75
2022-09-20T08:00:02.454Z,80.53
2022-09-20T08:01:21.473Z,80.32
2022-09-20T08:03:53.839Z,80.38
2022-09-20T08:05:00.335Z,80.31
2022-09-20T08:06:11.950Z,80.46
2022-09-20T08:07:18.284Z,80.79
2022-09-20T08:08:24.313Z,81.12
2022-09-20T08:09:30.199Z,81.35
2022-09-20T08:10:36.821Z,81.65
2022-09-20T08:11:47.209Z,81.74
2022-09-20T08:14:25.260Z,81.50
2022-09-20T08:15:32.628Z,81.27
2022-09-20T08:16:42.285Z,81.15
2022-09-20T08:17:50.749Z,81.13
2022-09-20T08:19:00.764Z,81.26
2022-09-20T08:20:09.517Z,81.46
2022-09-20T08:21:18.504Z,81.81
2022-09-20T08:22:26.881Z,82.16
2022-09-20T08:23:41.587Z,82.21
2022-09-20T08:24:49.475Z,82.33
2022-09-20T08:25:58.495Z,82.51
2022-09-20T08:27:07.612Z,82.65
2022-09-20T08:28:16.144Z,82.53
2022-09-20T08:29:22.486Z,82.61
2022-09-20T08:30:30.012Z,82.61
2022-09-20T08:31:37.728Z,82.65
2022-09-20T08:32:44.690Z,82.50
2022-09-20T08:33:52.264Z,82.42
2022-09-20T08:34:58.738Z,82.19
2022-09-20T08:36:04.837Z,82.09
2022-09-20T08:37:10.722Z,81.98
2022-09-20T08:39:59.404Z,82.06
2022-09-20T08:41:06.829Z,81.87
2022-09-20T08:42:37.891Z,81.75
2022-09-20T08:44:05.177Z,81.76
2022-09-20T08:45:36.719Z,81.49
2022-09-20T08:46:50.716Z,81.30
2022-09-20T08:48:00.608Z,81.62
2022-09-20T08:49:10.989Z,81.80
2022-09-20T08:50:18.109Z,81.81
2022-09-20T08:51:24.743Z,81.70
2022-09-20T08:52:36.366Z,81.61
2022-09-20T08:53:53.640Z,81.63
2022-09-20T08:55:01.282Z,81.71
2022-09-20T08:56:08.278Z,81.45
2022-09-20T08:57:17.104Z,81.26
2022-09-20T08:58:23.418Z,81.28
2022-09-20T08:59:32.445Z,81.40
2022-09-20T09:00:39.920Z,81.55
2022-09-20T09:01:46.741Z,81.67
2022-09-20T09:02:57.018Z,81.73
2022-09-20T09:04:19.068Z,81.78
2022-09-20T09:05:41.027Z,81.80
2022-09-20T09:06:47.396Z,81.97
2022-09-20T09:07:55.875Z,82.29
2022-09-20T09:09:02.651Z,82.45
2022-09-20T09:10:09.655Z,82.34
2022-09-20T09:11:17.613Z,82.23
2022-09-20T09:12:27.939Z,82.22
2022-09-20T09:14:05.250Z,82.37
2022-09-20T09:15:30.871Z,82.16
2022-09-20T09:16:36.987Z,82.36
2022-09-20T09:17:44.433Z,82.93
2022-09-20T09:18:52.238Z,83.25
2022-09-20T09:20:02.689Z,83.14
2022-09-20T09:21:08.961Z,83.08
2022-09-20T09:22:23.573Z,83.20
2022-09-20T09:23:32.652Z,83.54
2022-09-20T09:24:40.285Z,84.32
2022-09-20T09:25:46.246Z,84.59
2022-09-20T09:26:52.806Z,84.74
2022-09-20T09:28:01.778Z,85.03
2022-09-20T09:29:18.266Z,85.04
2022-09-20T09:30:32.540Z,84.93
2022-09-20T09:31:40.352Z,84.91
2022-09-20T09:32:46.051Z,84.72
2022-09-20T09:33:52.130Z,85.02
2022-09-20T09:35:21.098Z,85.27
2022-09-20T09:36:27.328Z,85.46
2022-09-20T09:37:33.545Z,85.59
2022-09-20T09:38:40.750Z,85.63
2022-09-20T09:39:48.427Z,85.80
2022-09-20T09:40:59.578Z,85.79
2022-09-20T09:42:29.927Z,85.83
2022-09-20T09:43:38.018Z,85.74
2022-09-20T09:44:44.010Z,85.77
2022-09-20T09:45:50.134Z,85.61
2022-09-20T09:46:57.200Z,85.42
2022-09-20T09:48:03.766Z,85.22
2022-09-20T09:49:22.664Z,85.13
2022-09-20T09:50:34.031Z,85.00
2022-09-20T09:51:40.226Z,85.04
2022-09-20T09:53:00.060Z,85.32
2022-09-20T09:54:06.186Z,85.55
2022-09-20T09:55:14.492Z,85.80
2022-09-20T09:56:22.406Z,85.92
2022-09-20T09:57:44.208Z,86.02
2022-09-20T09:59:11.707Z,85.88
2022-09-20T10:00:24.590Z,85.85
2022-09-20T10:01:40.880Z,85.85
2022-09-20T10:03:12.053Z,85.99
2022-09-20T10:04:30.121Z,85.96
2022-09-20T10:06:13.046Z,85.93
2022-09-20T10:07:42.690Z,85.80
2022-09-20T10:09:25.189Z,86.06
2022-09-20T10:11:00.530Z,86.17
2022-09-20T10:12:34.736Z,86.04
2022-09-20T10:14:00.249Z,85.84
2022-09-20T10:15:11.664Z,85.77
2022-09-20T10:16:37.775Z,85.56
2022-09-20T10:17:45.541Z,85.47
2022-09-20T10:18:56.560Z,85.43
2022-09-20T10:20:40.420Z,85.49
2022-09-20T10:21:52.994Z,85.36
2022-09-20T10:25:10.885Z,85.46
2022-09-20T10:26:22.561Z,85.67
2022-09-20T10:27:59.219Z,85.87
2022-09-20T10:29:41.611Z,85.83
2022-09-20T10:30:56.112Z,85.84
2022-09-20T10:32:15.422Z,85.81
2022-09-20T10:33:48.907Z,85.57
2022-09-20T10:35:23.208Z,85.40
2022-09-20T10:36:34.788Z,85.18
2022-09-20T10:37:49.526Z,85.06
2022-09-20T10:39:22.221Z,84.93
2022-09-20T10:41:07.691Z,85.23
2022-09-20T10:42:50.528Z,86.20
2022-09-20T10:44:20.920Z,86.74
2022-09-20T10:46:30.386Z,86.79
2022-09-20T10:47:21.116Z,86.58
2022-09-20T10:48:33.363Z,86.65
2022-09-20T10:50:10.119Z,86.84
2022-09-20T10:51:29.266Z,87.10
2022-09-20T10:52:56.718Z,87.42
2022-09-20T10:54:27.301Z,87.48
2022-09-20T10:55:41.210Z,87.43
2022-09-20T10:56:50.980Z,87.32
2022-09-20T10:58:09.973Z,87.17
2022-09-20T10:59:27.481Z,87.15
2022-09-20T11:00:55.129Z,87.09
2022-09-20T11:02:28.970Z,87.15
2022-09-20T11:04:14.263Z,87.06
2022-09-20T11:05:40.274Z,87.20
2022-09-20T11:07:19.087Z,87.59
2022-09-20T11:08:27.128Z,87.93
2022-09-20T11:09:38.685Z,88.05
2022-09-20T11:10:46.248Z,88.19
2022-09-20T11:11:56.185Z,88.16
2022-09-20T11:13:56.950Z,88.20
2022-09-20T11:15:13.998Z,88.32
2022-09-20T11:16:23.865Z,88.55
2022-09-20T11:17:38.229Z,88.80
2022-09-20T11:18:51.204Z,89.07
2022-09-20T11:20:07.710Z,89.23
2022-09-20T11:21:19.870Z,89.46
2022-09-20T11:22:40.564Z,89.66
2022-09-20T11:24:24.472Z,90.11
2022-09-20T11:25:45.471Z,90.36
2022-09-20T11:27:05.301Z,90.26
2022-09-20T11:28:26.061Z,90.25
2022-09-20T11:30:02.565Z,90.25
2022-09-20T11:31:34.598Z,90.05
2022-09-20T11:32:54.221Z,89.68
2022-09-20T11:34:33.499Z,89.58
2022-09-20T11:35:47.744Z,89.48
2022-09-20T11:37:03.633Z,89.30
2022-09-20T11:38:15.559Z,89.04
2022-09-20T11:39:41.564Z,88.86
2022-09-20T11:41:03.284Z,88.49
2022-09-20T11:42:15.989Z,88.12
2022-09-20T11:43:22.562Z,87.92
2022-09-20T11:44:28.247Z,87.78
2022-09-20T11:45:34.820Z,87.72
2022-09-20T11:47:03.478Z,87.76
2022-09-20T11:48:12.558Z,87.71
2022-09-20T11:49:31.738Z,87.50
2022-09-20T11:51:07.265Z,87.44
2022-09-20T11:52:50.217Z,87.38
2022-09-20T11:54:09.768Z,87.36
2022-09-20T11:55:29.320Z,87.25
2022-09-20T11:56:35.710Z,87.24
2022-09-20T11:57:42.050Z,87.31
2022-09-20T11:58:52.006Z,87.28
2022-09-20T11:59:58.478Z,87.25
2022-09-20T12:01:04.267Z,87.27
2022-09-20T12:02:45.968Z,87.29
2022-09-20T12:04:00.262Z,87.26
2022-09-20T12:05:46.531Z,87.12
2022-09-20T12:07:42.489Z,86.99
2022-09-20T12:08:51.499Z,86.89
2022-09-20T12:10:02.287Z,86.99
2022-09-20T12:11:12.708Z,87.01
2022-09-20T12:12:24.419Z,87.01
2022-09-20T12:13:36.019Z,87.15
2022-09-20T12:14:43.007Z,87.14
2022-09-20T12:16:00.822Z,87.08
2022-09-20T12:17:07.124Z,87.00
2022-09-20T12:18:32.154Z,87.20
2022-09-20T12:19:39.668Z,87.31
2022-09-20T12:20:46.010Z,87.24
2022-09-20T12:22:00.834Z,87.10
2022-09-20T12:23:42.369Z,87.08
2022-09-20T12:24:49.378Z,86.96
2022-09-20T12:26:08.658Z,86.84
2022-09-20T12:27:34.133Z,87.04
2022-09-20T12:28:44.515Z,87.10
2022-09-20T12:29:55.987Z,87.08
2022-09-20T12:31:34.956Z,87.08
2022-09-20T12:32:52.821Z,87.01
2022-09-20T12:34:12.343Z,86.87
2022-09-20T12:36:00.501Z,86.84
2022-09-20T12:37:08.410Z,86.67
2022-09-20T12:38:31.722Z,86.38
2022-09-20T12:39:40.617Z,86.21
2022-09-20T12:41:14.924Z,86.16
2022-09-20T12:42:32.031Z,86.08
2022-09-20T12:43:40.345Z,86.04
2022-09-20T12:44:52.089Z,86.00
2022-09-20T12:46:03.849Z,85.99
2022-09-20T12:47:13.753Z,86.18
2022-09-20T12:48:22.994Z,86.18
2022-09-20T12:50:02.247Z,86.27
2022-09-20T12:51:39.848Z,86.20
2022-09-20T12:52:59.719Z,86.12
2022-09-20T12:54:09.229Z,86.07
2022-09-20T12:55:33.167Z,86.08
2022-09-20T12:56:41.586Z,85.82
2022-09-20T12:57:49.380Z,85.74
2022-09-20T12:58:58.346Z,85.66
2022-09-20T13:00:06.887Z,85.63
2022-09-20T13:01:14.630Z,85.47
2022-09-20T13:02:56.344Z,85.38
2022-09-20T13:04:40.082Z,85.43
2022-09-20T13:05:47.729Z,85.02
2022-09-20T13:07:57.881Z,84.61
2022-09-20T13:09:05.989Z,84.20
2022-09-20T13:10:38.810Z,83.80
2022-09-20T13:12:12.181Z,83.55
2022-09-20T13:13:45.524Z,83.26
2022-09-20T13:14:53.229Z,83.19
2022-09-20T13:15:59.955Z,83.28
2022-09-20T13:17:32.495Z,83.29
2022-09-20T13:18:38.647Z,83.35
2022-09-20T13:19:47.863Z,83.30
2022-09-20T13:20:56.865Z,83.42
2022-09-20T13:22:03.785Z,83.57
2022-09-20T13:23:10.986Z,83.10
2022-09-20T13:24:19.403Z,82.61
2022-09-20T13:25:26.143Z,82.50
2022-09-20T13:26:41.904Z,82.58
2022-09-20T13:28:10.464Z,82.59
2022-09-20T13:29:33.895Z,82.57
2022-09-20T13:30:43.206Z,82.61
2022-09-20T13:31:50.328Z,82.53
2022-09-20T13:33:00.077Z,82.53
2022-09-20T13:34:20.401Z,82.43
2022-09-20T13:35:30.516Z,82.39
2022-09-20T13:36:39.324Z,82.45
2022-09-20T13:37:55.172Z,82.56
2022-09-20T13:39:01.305Z,82.45
2022-09-20T13:40:07.751Z,82.41
2022-09-20T13:41:13.916Z,82.63
2022-09-20T13:42:21.595Z,82.68
2022-09-20T13:43:39.436Z,82.78
2022-09-20T13:44:45.555Z,82.94
2022-09-20T13:45:54.529Z,83.16
2022-09-20T13:47:00.661Z,83.52
2022-09-20T13:48:06.565Z,83.66
2022-09-20T13:49:24.176Z,83.89
2022-09-20T13:50:32.348Z,83.90
2022-09-20T13:51:38.341Z,83.95
2022-09-20T13:52:57.399Z,84.07
2022-09-20T13:54:25.729Z,84.12
2022-09-20T13:55:33.768Z,84.40
2022-09-20T13:56:39.587Z,84.58
2022-09-20T13:57:48.750Z,84.84
2022-09-20T13:58:54.894Z,85.12
2022-09-20T14:00:00.929Z,85.05
2022-09-20T14:01:31.239Z,85.00
2022-09-20T14:02:37.292Z,84.96
2022-09-20T14:03:43.034Z,84.95
2022-09-20T14:04:51.222Z,84.96
2022-09-20T14:06:02.462Z,85.01
2022-09-20T14:07:09.134Z,84.90
2022-09-20T14:08:27.789Z,84.89
2022-09-20T14:09:35.005Z,84.81
2022-09-20T14:10:44.875Z,84.78
2022-09-20T14:11:51.280Z,84.65
2022-09-20T14:13:02.816Z,84.50
2022-09-20T14:14:10.547Z,84.62
2022-09-20T14:15:17.602Z,84.59
2022-09-20T14:16:29.638Z,84.70
2022-09-20T14:17:36.963Z,84.90
2022-09-20T14:18:43.116Z,84.79
2022-09-20T14:19:50.601Z,84.73
2022-09-20T14:20:56.781Z,84.68
2022-09-20T14:22:06.511Z,84.75
2022-09-20T14:24:03.114Z,84.81
2022-09-20T14:25:15.156Z,84.64
2022-09-20T14:27:01.225Z,84.51
2022-09-20T14:28:22.830Z,84.31
2022-09-20T14:29:41.751Z,84.16
2022-09-20T14:30:48.062Z,83.98
2022-09-20T14:31:54.014Z,83.81
2022-09-20T14:33:01.760Z,83.62
2022-09-20T14:34:13.174Z,83.47
2022-09-20T14:35:25.101Z,83.29
2022-09-20T14:36:31.479Z,83.36
2022-09-20T14:37:47.300Z,83.24
2022-09-20T14:39:03.458Z,82.44
2022-09-20T14:40:29.087Z,81.77
2022-09-20T14:41:39.857Z,81.37
2022-09-20T14:42:47.550Z,80.90
2022-09-20T14:43:57.792Z,80.72
2022-09-20T14:45:05.237Z,79.84
2022-09-20T14:46:18.140Z,78.28
2022-09-20T14:47:59.591Z,78.13
2022-09-20T14:49:24.130Z,77.90
2022-09-20T14:50:38.316Z,77.70
2022-09-20T14:51:45.579Z,77.41
2022-09-20T14:53:19.615Z,77.21
2022-09-20T14:54:32.804Z,76.62
2022-09-20T14:55:58.705Z,76.18
2022-09-20T14:57:05.579Z,75.78
2022-09-20T14:58:17.165Z,75.44
2022-09-20T14:59:31.046Z,75.76
2022-09-20T15:01:06.660Z,75.62
2022-09-20T15:02:14.669Z,75.39
2022-09-20T15:03:44.854Z,75.03
2022-09-20T15:05:00.932Z,73.37
2022-09-20T15:06:11.027Z,70.26
2022-09-20T15:07:17.024Z,68.05
2022-09-20T15:08:22.994Z,67.06
2022-09-20T15:09:28.692Z,66.03
2022-09-20T15:10:34.664Z,65.70
2022-09-20T15:11:41.471Z,65.10
2022-09-20T15:12:47.300Z,63.61
2022-09-20T15:13:53.515Z,63.58
2022-09-20T15:15:01.249Z,63.51
2022-09-20T15:16:07.738Z,62.26
2022-09-20T15:17:23.203Z,61.30
2022-09-20T15:18:35.322Z,61.11
2022-09-20T15:19:41.743Z,61.37
2022-09-20T15:20:47.903Z,61.80
2022-09-20T15:21:54.821Z,62.27
2022-09-20T15:23:01.113Z,62.21
2022-09-20T15:24:09.103Z,61.60
2022-09-20T15:25:25.736Z,60.48
2022-09-20T15:26:35.004Z,59.07
2022-09-20T15:27:41.328Z,58.83
2022-09-20T15:28:50.077Z,59.45
2022-09-20T15:29:57.040Z,58.18
2022-09-20T15:31:05.663Z,57.05
2022-09-20T15:32:17.962Z,56.83
2022-09-20T15:33:25.546Z,56.49
2022-09-20T15:34:31.906Z,55.93
2022-09-20T15:35:43.799Z,55.95
2022-09-20T15:36:51.755Z,55.79
2022-09-20T15:37:57.714Z,55.77
2022-09-20T15:39:03.870Z,56.00
2022-09-20T15:40:10.358Z,56.34
2022-09-20T15:41:16.375Z,55.21
2022-09-20T15:42:22.432Z,54.26
2022-09-20T15:43:31.571Z,54.08
2022-09-20T15:44:37.487Z,52.05
2022-09-20T15:45:50.682Z,50.89
2022-09-20T15:46:58.689Z,50.43
2022-09-20T15:48:04.586Z,49.76
2022-09-20T15:49:12.524Z,49.15
2022-09-20T15:50:19.636Z,49.56
2022-09-20T15:51:27.116Z,49.51
2022-09-20T15:52:42.308Z,49.67
2022-09-20T15:53:59.689Z,49.73
2022-09-20T15:55:07.751Z,49.63
2022-09-20T15:56:21.843Z,49.83
2022-09-20T15:57:30.856Z,49.72
2022-09-20T15:58:37.866Z,49.39
2022-09-20T15:59:50.911Z,48.20
2022-09-20T16:01:02.978Z,48.34
2022-09-20T16:02:11.912Z,48.90
2022-09-20T16:03:19.671Z,49.00
2022-09-20T16:04:26.750Z,48.25
2022-09-20T16:05:32.910Z,48.15
2022-09-20T16:06:39.030Z,47.62
2022-09-20T16:07:46.701Z,47.94
2022-09-20T16:08:52.674Z,47.19
2022-09-20T16:09:59.042Z,46.44
2022-09-20T16:11:05.970Z,46.56
2022-09-20T16:12:12.683Z,46.76
2022-09-20T16:13:20.954Z,47.12
2022-09-20T16:14:31.728Z,47.13
2022-09-20T16:18:03.509Z,47.47
2022-09-20T16:19:18.419Z,47.49
2022-09-20T16:20:27.507Z,47.07
2022-09-20T16:21:33.991Z,46.98
2022-09-20T16:22:41.904Z,47.80
2022-09-20T16:23:56.412Z,48.32
2022-09-20T16:25:06.913Z,49.02
2022-09-20T16:26:22.758Z,49.91
2022-09-20T16:27:35.122Z,50.26
2022-09-20T16:28:47.533Z,50.23
2022-09-20T16:29:57.306Z,50.64
2022-09-20T16:31:03.573Z,50.49
2022-09-20T16:32:10.026Z,50.21
2022-09-20T16:33:16.589Z,50.01
2022-09-20T16:34:40.545Z,49.57
2022-09-20T16:35:48.409Z,49.15
2022-09-20T16:36:55.147Z,48.26
2022-09-20T16:38:01.349Z,47.40
2022-09-20T16:39:11.248Z,46.60
2022-09-20T16:40:23.109Z,46.29
2022-09-20T16:41:32.733Z,46.05
2022-09-20T16:42:38.886Z,45.94
2022-09-20T16:43:50.806Z,45.66
2022-09-20T16:44:58.116Z,44.72
2022-09-20T16:46:03.947Z,45.09
2022-09-20T16:47:12.498Z,45.90
2022-09-20T16:48:17.967Z,46.10
2022-09-20T16:49:27.091Z,46.40
2022-09-20T16:50:33.159Z,46.42
2022-09-20T16:51:40.130Z,46.69
2022-09-20T16:52:47.931Z,46.29
2022-09-20T16:53:56.512Z,46.12
2022-09-20T16:55:03.902Z,45.88
2022-09-20T16:56:22.693Z,45.50
2022-09-20T16:57:28.905Z,45.59
2022-09-20T16:58:35.994Z,45.79
2022-09-20T16:59:41.730Z,45.91
2022-09-20T17:00:49.235Z,45.94
2022-09-20T17:01:56.284Z,45.91
2022-09-20T17:03:17.024Z,46.35
2022-09-20T17:04:45.385Z,46.96
2022-09-20T17:12:43.961Z,45.22
2022-09-20T17:14:05.424Z,44.56
2022-09-20T17:29:10.604Z,43.06
2022-09-20T17:30:28.285Z,42.94
2022-09-20T17:31:46.886Z,42.89
2022-09-20T17:32:59.686Z,42.88
2022-09-20T17:36:29.458Z,41.50
2022-09-20T17:37:41.958Z,41.07
2022-09-20T17:41:27.188Z,40.78
2022-09-20T17:42:36.381Z,40.74
2022-09-20T17:43:55.283Z,40.42
2022-09-20T17:45:32.194Z,39.08
2022-09-20T17:46:47.649Z,38.80
2022-09-20T17:47:57.740Z,38.45
2022-09-20T17:49:07.879Z,38.35
2022-09-20T17:50:15.414Z,37.97
2022-09-20T17:51:27.364Z,37.91
2022-09-20T17:52:36.498Z,36.99
2022-09-20T17:53:42.410Z,36.62
2022-09-20T17:54:49.238Z,35.86
2022-09-20T17:55:58.839Z,36.09
2022-09-20T17:57:06.203Z,36.95
2022-09-20T17:58:13.339Z,37.30
2022-09-20T17:59:22.110Z,37.08
2022-09-20T18:00:44.337Z,36.67
2022-09-20T18:02:14.815Z,35.88
2022-09-20T18:05:38.896Z,36.86
2022-09-20T18:07:13.968Z,36.53
2022-09-20T18:08:42.500Z,36.29
2022-09-20T18:09:48.854Z,35.77
2022-09-20T18:11:14.473Z,35.40
2022-09-20T18:12:27.111Z,35.71