createdAt,value
2023-02-04T00:01:41.538Z,60.60
2023-02-04T00:04:43.069Z,60.53
2023-02-04T00:07:44.722Z,60.58
2023-02-04T00:10:50.418Z,60.70
2023-02-04T00:13:51.995Z,60.78
2023-02-04T00:16:53.556Z,60.70
2023-02-04T00:19:55.139Z,60.76
2023-02-04T00:22:57.262Z,60.62
2023-02-04T00:25:58.908Z,60.77
2023-02-04T00:29:00.454Z,60.72
2023-02-04T00:32:02.141Z,60.51
2023-02-04T00:35:04.799Z,60.77
2023-02-04T00:38:07.107Z,60.56
2023-02-04T00:41:08.675Z,60.68
2023-02-04T00:44:11.011Z,60.64
2023-02-04T00:47:12.680Z,60.76
2023-02-04T00:50:14.357Z,60.72
2023-02-04T00:53:15.948Z,60.43
2023-02-04T00:56:17.512Z,60.74
2023-02-04T00:59:19.148Z,60.78
2023-02-04T01:02:22.529Z,60.86
2023-02-04T01:05:24.052Z,60.58
2023-02-04T01:08:25.645Z,60.63
2023-02-04T01:11:28.436Z,60.76
2023-02-04T01:14:30.182Z,60.90
2023-02-04T01:17:31.809Z,60.68
2023-02-04T01:20:33.509Z,60.73
2023-02-04T01:23:35.046Z,60.55
2023-02-04T01:26:36.636Z,60.63
2023-02-04T01:29:38.196Z,60.47
2023-02-04T01:32:39.929Z,60.57
2023-02-04T01:35:41.512Z,60.65
2023-02-04T01:38:43.073Z,60.68
2023-02-04T01:41:44.670Z,60.42
2023-02-04T01:44:46.754Z,60.65
2023-02-04T01:47:48.718Z,60.80
2023-02-04T01:50:53.422Z,60.74
2023-02-04T01:53:55.452Z,60.41
2023-02-04T01:56:57.270Z,60.51
2023-02-04T01:59:58.959Z,60.69
2023-02-04T02:03:01.001Z,60.60
2023-02-04T02:06:02.749Z,60.49
2023-02-04T02:09:04.658Z,60.59
2023-02-04T02:12:06.534Z,60.77
2023-02-04T02:15:09.557Z,60.58
2023-02-04T02:18:12.164Z,60.71
2023-02-04T02:21:16.600Z,60.44
2023-02-04T02:24:32.489Z,60.80
2023-02-04T02:27:34.084Z,60.65
2023-02-04T02:30:36.131Z,60.87
2023-02-04T02:33:37.868Z,60.70
2023-02-04T02:36:39.495Z,60.75
2023-02-04T02:39:44.580Z,60.45
2023-02-04T02:42:50.600Z,60.69
2023-02-04T02:45:53.001Z,60.58
2023-02-04T02:48:54.907Z,60.42
2023-02-04T02:51:56.516Z,60.37
2023-02-04T02:54:58.121Z,60.70
2023-02-04T02:57:59.710Z,60.79
2023-02-04T03:01:04.457Z,60.85
2023-02-04T03:04:06.165Z,60.57
2023-02-04T03:07:08.412Z,60.84
2023-02-04T03:10:10.308Z,60.59
2023-02-04T03:13:14.612Z,60.64
2023-02-04T03:16:16.290Z,60.96
2023-02-04T03:19:17.905Z,60.98
2023-02-04T03:22:19.788Z,60.75
2023-02-04T03:25:24.497Z,61.02
2023-02-04T03:28:26.330Z,61.26
2023-02-04T03:31:28.083Z,60.84
2023-02-04T03:34:29.732Z,61.09
2023-02-04T03:37:31.354Z,61.13
2023-02-04T03:40:33.265Z,60.92
2023-02-04T03:43:35.153Z,60.60
2023-02-04T03:46:36.779Z,60.64
2023-02-04T03:49:38.452Z,60.86
2023-02-04T03:52:40.069Z,60.80
2023-02-04T03:55:41.669Z,60.88
2023-02-04T03:58:43.233Z,60.84
2023-02-04T04:01:44.879Z,60.69
2023-02-04T04:04:46.520Z,60.77
2023-02-04T04:07:48.118Z,60.95
2023-02-04T04:10:49.702Z,60.73
2023-02-04T04:13:51.832Z,60.89
2023-02-04T04:16:53.393Z,61.23
2023-02-04T04:19:54.976Z,60.94
2023-02-04T04:22:56.606Z,60.64
2023-02-04T04:25:58.259Z,60.71
2023-02-04T04:28:59.849Z,60.70
2023-02-04T04:32:01.491Z,60.86
2023-02-04T04:35:03.626Z,60.68
2023-02-04T04:38:05.209Z,60.66
2023-02-04T04:41:06.800Z,60.86
2023-02-04T04:44:08.404Z,60.77
2023-02-04T04:47:09.968Z,60.59
2023-02-04T04:50:11.629Z,60.92
2023-02-04T04:53:13.211Z,60.78
2023-02-04T04:56:14.944Z,60.63
2023-02-04T04:59:16.489Z,60.82
2023-02-04T05:02:18.159Z,61.11
2023-02-04T05:05:19.795Z,60.98
2023-02-04T05:08:21.502Z,60.88
2023-02-04T05:11:23.100Z,60.96
2023-02-04T05:14:24.729Z,60.72
2023-02-04T05:17:28.452Z,60.89
2023-02-04T05:20:30.667Z,60.78
2023-02-04T05:23:32.757Z,60.77
2023-02-04T05:26:34.449Z,60.45
2023-02-04T05:29:38.015Z,60.79
2023-02-04T05:32:39.689Z,60.84
2023-02-04T05:35:44.292Z,60.87
2023-02-04T05:38:45.846Z,60.83
2023-02-04T05:41:47.411Z,60.83
2023-02-04T05:44:49.080Z,61.01
2023-02-04T05:47:50.643Z,60.88
2023-02-04T05:50:52.253Z,60.91
2023-02-04T05:53:53.805Z,60.67
2023-02-04T05:56:55.432Z,60.76
2023-02-04T05:59:57.023Z,60.74
2023-02-04T06:02:58.616Z,60.57
2023-02-04T06:06:00.388Z,60.82
2023-02-04T06:09:02.327Z,60.73
2023-02-04T06:12:04.263Z,60.74
2023-02-04T06:15:06.522Z,60.62
2023-02-04T06:18:08.201Z,60.86
2023-02-04T06:21:09.847Z,60.80
2023-02-04T06:24:11.514Z,60.93
2023-02-04T06:27:13.092Z,60.59
2023-02-04T06:30:15.707Z,60.46
2023-02-04T06:33:17.412Z,60.65
2023-02-04T06:36:19.030Z,60.49
2023-02-04T06:39:21.144Z,60.44
2023-02-04T06:42:22.737Z,60.39
2023-02-04T06:45:24.299Z,60.60
2023-02-04T06:48:25.918Z,60.80
2023-02-04T06:51:27.810Z,60.69
2023-02-04T06:54:29.361Z,60.59
2023-02-04T06:57:30.925Z,60.42
2023-02-04T07:00:32.883Z,60.44
2023-02-04T07:03:34.910Z,60.25
2023-02-04T07:06:36.493Z,60.42
2023-02-04T07:09:38.076Z,60.43
2023-02-04T07:12:39.751Z,60.45
2023-02-04T07:15:41.343Z,60.57
2023-02-04T07:18:42.944Z,60.54
2023-02-04T07:21:44.552Z,60.62
2023-02-04T07:24:46.289Z,60.92
2023-02-04T07:27:47.985Z,61.00
2023-02-04T07:30:52.355Z,60.77
2023-02-04T07:33:53.993Z,60.91
2023-02-04T07:36:55.620Z,60.87
2023-02-04T07:39:57.188Z,60.75
2023-02-04T07:42:58.810Z,60.80
2023-02-04T07:46:00.375Z,60.97
2023-02-04T07:49:02.114Z,61.48
2023-02-04T07:52:03.883Z,61.15
2023-02-04T07:55:06.677Z,61.08
2023-02-04T07:58:08.314Z,61.15
2023-02-04T08:01:09.913Z,61.15
2023-02-04T08:04:11.504Z,61.03
2023-02-04T08:07:13.054Z,60.99
2023-02-04T08:10:14.707Z,60.97
2023-02-04T08:13:16.292Z,60.74
2023-02-04T08:16:17.977Z,60.86
2023-02-04T08:19:21.459Z,60.87
2023-02-04T08:22:23.036Z,60.85
2023-02-04T08:25:24.650Z,60.79
2023-02-04T08:28:26.223Z,60.89
2023-02-04T08:31:27.879Z,60.90
2023-02-04T08:34:29.675Z,61.06
2023-02-04T08:37:31.423Z,60.97
2023-02-04T08:40:33.280Z,60.85
2023-02-04T08:43:35.164Z,61.16
2023-02-04T08:46:36.848Z,61.09
2023-02-04T08:49:38.510Z,61.20
2023-02-04T08:52:40.117Z,60.93
2023-02-04T08:55:41.666Z,61.12
2023-02-04T08:58:44.341Z,60.96
2023-02-04T09:01:51.051Z,60.90
2023-02-04T09:04:52.927Z,61.04
2023-02-04T09:07:54.599Z,60.88
2023-02-04T09:10:58.196Z,60.68
2023-02-04T09:13:59.818Z,61.27
2023-02-04T09:17:01.536Z,61.00
2023-02-04T09:20:05.887Z,61.01
2023-02-04T09:23:09.991Z,61.10
2023-02-04T09:26:11.590Z,60.77
2023-02-04T09:29:14.453Z,60.98
2023-02-04T09:32:16.036Z,60.87
2023-02-04T09:35:17.590Z,61.25
2023-02-04T09:38:19.167Z,61.06
2023-02-04T09:41:21.075Z,61.19
2023-02-04T09:44:26.462Z,60.89
2023-02-04T09:47:28.104Z,61.20
2023-02-04T09:50:32.485Z,61.21
2023-02-04T09:53:36.676Z,61.21
2023-02-04T09:56:38.438Z,61.00
2023-02-04T09:59:40.449Z,60.63
2023-02-04T10:02:42.151Z,61.03
2023-02-04T10:05:45.817Z,60.85
2023-02-04T10:08:50.352Z,61.07
2023-02-04T10:11:52.072Z,61.13
2023-02-04T10:14:53.652Z,60.85
2023-02-04T10:18:01.726Z,61.04
2023-02-04T10:21:19.003Z,60.89
2023-02-04T10:24:26.900Z,61.07
2023-02-04T10:27:28.499Z,60.60
2023-02-04T10:30:37.813Z,60.63
2023-02-04T10:33:39.842Z,60.53
2023-02-04T10:36:47.232Z,60.43
2023-02-04T10:39:49.942Z,60.66
2023-02-04T10:42:53.209Z,60.70
2023-02-04T10:46:04.666Z,60.39
2023-02-04T10:49:20.558Z,60.39
2023-02-04T10:52:27.186Z,60.35
2023-02-04T10:55:28.828Z,60.33
2023-02-04T10:58:31.717Z,60.41
2023-02-04T11:01:33.358Z,60.68
2023-02-04T11:04:34.909Z,60.46
2023-02-04T11:07:36.489Z,60.19
2023-02-04T11:10:38.086Z,60.63
2023-02-04T11:13:57.703Z,60.37
2023-02-04T11:17:01.955Z,60.69
2023-02-04T11:20:17.395Z,60.38
2023-02-04T11:23:32.390Z,60.36
2023-02-04T11:26:47.645Z,60.37
2023-02-04T11:29:49.591Z,60.35
2023-02-04T11:33:05.785Z,60.23
2023-02-04T11:36:13.444Z,60.27
2023-02-04T11:39:17.700Z,60.14
2023-02-04T11:42:23.235Z,60.17
2023-02-04T11:45:29.031Z,60.42
2023-02-04T11:48:32.187Z,60.25
2023-02-04T11:51:34.757Z,60.37
2023-02-04T11:54:36.698Z,59.96
2023-02-04T11:57:40.829Z,59.96
2023-02-04T12:00:42.705Z,60.01
2023-02-04T12:03:49.430Z,59.92
2023-02-04T12:06:59.712Z,60.16
2023-02-04T12:10:17.145Z,60.14
2023-02-04T12:13:24.191Z,60.04
2023-02-04T12:16:26.339Z,60.04
2023-02-04T12:19:28.401Z,59.97
2023-02-04T12:22:30.037Z,59.80
2023-02-04T12:25:32.368Z,59.67
2023-02-04T12:28:34.844Z,59.88
2023-02-04T12:31:36.550Z,59.99
2023-02-04T12:34:38.245Z,60.07
2023-02-04T12:37:39.806Z,60.05
2023-02-04T12:40:41.404Z,59.95
2023-02-04T12:43:42.938Z,59.85
2023-02-04T12:46:44.657Z,59.94
2023-02-04T12:49:46.746Z,59.82
2023-02-04T12:52:56.530Z,60.16
2023-02-04T12:55:58.115Z,59.82
2023-02-04T12:58:59.647Z,59.99
2023-02-04T13:02:01.279Z,59.82
2023-02-04T13:05:02.903Z,59.61
2023-02-04T13:08:04.764Z,59.70
2023-02-04T13:11:06.325Z,59.70
2023-02-04T13:14:07.920Z,59.89
2023-02-04T13:17:10.305Z,59.79
2023-02-04T13:20:12.875Z,59.73
2023-02-04T13:23:14.500Z,59.79
2023-02-04T13:26:16.032Z,59.70
2023-02-04T13:29:18.040Z,59.78
2023-02-04T13:32:19.615Z,59.67
2023-02-04T13:35:21.252Z,59.67
2023-02-04T13:38:22.951Z,59.78
2023-02-04T13:41:24.819Z,59.88
2023-02-04T13:44:26.489Z,59.84
2023-02-04T13:47:28.141Z,59.65
2023-02-04T13:50:30.053Z,59.63
2023-02-04T13:53:31.858Z,59.52
2023-02-04T13:56:33.465Z,59.63
2023-02-04T13:59:35.048Z,59.76
2023-02-04T14:02:36.663Z,59.78
2023-02-04T14:05:38.268Z,59.75
2023-02-04T14:08:39.810Z,59.69
2023-02-04T14:11:41.440Z,59.66
2023-02-04T14:14:43.076Z,59.62
2023-02-04T14:17:44.937Z,59.42
2023-02-04T14:20:46.694Z,59.62
2023-02-04T14:23:48.262Z,59.68
2023-02-04T14:26:50.758Z,59.58
2023-02-04T14:29:52.422Z,59.69
2023-02-04T14:32:54.801Z,59.49
2023-02-04T14:35:56.548Z,59.56
2023-02-04T14:38:58.161Z,59.47
2023-02-04T14:41:59.789Z,59.49
2023-02-04T14:45:05.278Z,59.57
2023-02-04T14:48:08.267Z,59.53
2023-02-04T14:51:09.896Z,59.45
2023-02-04T14:54:11.564Z,59.52
2023-02-04T14:57:13.851Z,59.53
2023-02-04T15:00:16.124Z,59.61
2023-02-04T15:03:17.695Z,59.74
2023-02-04T15:06:19.788Z,59.47
2023-02-04T15:09:21.399Z,59.43
2023-02-04T15:12:22.980Z,59.81
2023-02-04T15:15:24.564Z,59.83
2023-02-04T15:18:26.148Z,59.60
2023-02-04T15:21:27.785Z,59.51
2023-02-04T15:24:30.397Z,59.37
2023-02-04T15:27:32.090Z,59.72
2023-02-04T15:30:34.147Z,59.70
2023-02-04T15:33:35.873Z,59.73
2023-02-04T15:36:37.712Z,59.40
2023-02-04T15:39:40.546Z,59.89
2023-02-04T15:42:43.250Z,59.78
2023-02-04T15:45:44.841Z,59.58
2023-02-04T15:48:46.417Z,59.63
2023-02-04T15:51:47.999Z,59.87
2023-02-04T15:54:49.685Z,59.60
2023-02-04T15:57:51.301Z,59.65
2023-02-04T16:00:52.871Z,59.84
2023-02-04T16:03:56.578Z,59.61
2023-02-04T16:06:59.407Z,59.74
2023-02-04T16:10:00.985Z,59.80
2023-02-04T16:13:02.560Z,59.75
2023-02-04T16:16:04.430Z,59.54
2023-02-04T16:19:06.024Z,59.54
2023-02-04T16:22:08.134Z,59.56
2023-02-04T16:25:10.507Z,59.72
2023-02-04T16:28:12.203Z,59.42
2023-02-04T16:31:15.099Z,59.55
2023-02-04T16:34:16.763Z,59.49
2023-02-04T16:37:19.042Z,59.28
2023-02-04T16:40:20.810Z,59.64
2023-02-04T16:43:22.990Z,59.28
2023-02-04T16:46:24.646Z,59.51
2023-02-04T16:49:26.344Z,59.30
2023-02-04T16:52:31.846Z,59.24
2023-02-04T16:55:33.734Z,59.19
2023-02-04T16:58:35.472Z,59.38
2023-02-04T17:01:37.083Z,59.41
2023-02-04T17:04:38.713Z,59.26
2023-02-04T17:07:40.356Z,59.00
2023-02-04T17:11:00.796Z,59.12
2023-02-04T17:14:05.302Z,59.04
2023-02-04T17:17:06.895Z,59.17
2023-02-04T17:20:08.907Z,58.92
2023-02-04T17:23:10.944Z,59.34
2023-02-04T17:26:12.580Z,59.46
2023-02-04T17:29:19.213Z,58.99
2023-02-04T17:32:20.781Z,59.00
2023-02-04T17:35:22.364Z,58.98
2023-02-04T17:38:26.921Z,59.38
2023-02-04T17:41:29.788Z,59.39
2023-02-04T17:44:32.314Z,59.15
2023-02-04T17:47:33.908Z,59.13
2023-02-04T17:53:43.723Z,58.99
2023-02-04T17:56:45.296Z,59.52
2023-02-04T17:59:48.606Z,59.45
2023-02-04T18:02:51.493Z,59.50
2023-02-04T18:05:56.178Z,59.38
2023-02-04T18:09:02.154Z,59.52
2023-02-04T18:12:13.428Z,59.08
2023-02-04T18:15:32.387Z,59.06
2023-02-04T18:18:39.132Z,58.84
2023-02-04T18:21:40.781Z,58.86
2023-02-04T18:24:45.023Z,59.21
2023-02-04T18:27:46.786Z,59.22
2023-02-04T18:30:53.028Z,59.19
2023-02-04T18:33:55.575Z,58.98
2023-02-04T18:36:57.143Z,58.77
2023-02-04T18:40:11.065Z,58.80
2023-02-04T18:43:24.658Z,58.70
2023-02-04T18:46:29.402Z,58.88
2023-02-04T18:49:40.196Z,59.03
2023-02-04T18:52:43.718Z,58.77
2023-02-04T18:55:50.165Z,59.01
2023-02-04T18:58:52.000Z,58.75
2023-02-04T19:01:53.966Z,58.89
2023-02-04T19:05:12.410Z,58.83
2023-02-04T19:08:22.822Z,58.66
2023-02-04T19:11:35.065Z,59.06
2023-02-04T19:14:43.285Z,59.11
2023-02-04T19:17:44.841Z,59.07
2023-02-04T19:20:46.455Z,58.78
2023-02-04T19:23:50.183Z,59.11
2023-02-04T19:26:57.787Z,59.27
2023-02-04T19:30:01.463Z,59.10
2023-02-04T19:33:15.724Z,59.24
2023-02-04T19:36:33.970Z,58.99
2023-02-04T19:39:40.409Z,59.04
2023-02-04T19:42:43.106Z,59.25
2023-02-04T19:45:46.957Z,59.32
2023-02-04T19:48:48.623Z,59.36
2023-02-04T19:51:58.342Z,59.33
2023-02-04T19:55:14.950Z,59.42
2023-02-04T19:58:25.088Z,59.38
2023-02-04T20:01:26.835Z,59.18
2023-02-04T20:04:36.456Z,59.42
2023-02-04T20:07:38.304Z,59.19
2023-02-04T20:10:39.863Z,59.25
2023-02-04T20:13:41.389Z,59.38
2023-02-04T20:17:03.642Z,59.49
2023-02-04T20:20:23.558Z,59.66
2023-02-04T20:23:29.097Z,59.77
2023-02-04T20:26:31.796Z,59.78
2023-02-04T20:29:34.614Z,59.60
2023-02-04T20:32:45.025Z,59.71
2023-02-04T20:35:52.433Z,59.70
2023-02-04T20:39:02.134Z,59.64
2023-02-04T20:42:34.803Z,59.70
2023-02-04T20:45:40.494Z,59.71
2023-02-04T20:48:43.582Z,59.44
2023-02-04T20:51:45.112Z,59.50
2023-02-04T20:54:46.730Z,59.74
2023-02-04T20:57:48.556Z,59.31
2023-02-04T21:00:56.072Z,59.53
2023-02-04T21:03:58.128Z,59.44
2023-02-04T21:07:03.929Z,59.38
2023-02-04T21:10:05.792Z,59.64
2023-02-04T21:13:07.335Z,59.65
2023-02-04T21:16:09.193Z,59.50
2023-02-04T21:19:10.800Z,59.55
2023-02-04T21:22:12.457Z,59.55
2023-02-04T21:25:14.059Z,59.67
2023-02-04T21:28:15.678Z,59.57
2023-02-04T21:31:17.362Z,59.62
2023-02-04T21:34:18.981Z,59.71
2023-02-04T21:37:20.589Z,59.75
2023-02-04T21:40:22.447Z,59.61
2023-02-04T21:43:24.003Z,59.75
2023-02-04T21:46:25.579Z,59.62
2023-02-04T21:49:27.164Z,59.62
2023-02-04T21:52:28.671Z,59.72
2023-02-04T21:55:31.826Z,59.63
2023-02-04T21:58:33.796Z,59.66
2023-02-04T22:01:35.747Z,59.18
2023-02-04T22:04:37.310Z,59.65
2023-02-04T22:07:39.746Z,59.53
2023-02-04T22:10:41.527Z,59.56
2023-02-04T22:13:44.794Z,59.24
2023-02-04T22:16:47.250Z,59.29
2023-02-04T22:19:48.993Z,59.36
2023-02-04T22:22:50.578Z,59.24
2023-02-04T22:25:52.153Z,59.45
2023-02-04T22:28:53.678Z,59.42
2023-02-04T22:31:56.092Z,59.31
2023-02-04T22:34:58.146Z,59.35
2023-02-04T22:38:01.975Z,59.28
2023-02-04T22:41:03.772Z,59.25
2023-02-04T22:44:05.336Z,59.29
2023-02-04T22:47:07.024Z,59.75
2023-02-04T22:50:09.088Z,59.85
2023-02-04T22:53:10.693Z,59.54
2023-02-04T22:56:12.279Z,59.31
2023-02-04T22:59:13.803Z,59.62
2023-02-04T23:02:15.390Z,59.33
2023-02-04T23:05:17.043Z,59.40
2023-02-04T23:08:18.783Z,59.25
2023-02-04T23:11:23.190Z,59.99
2023-02-04T23:14:25.087Z,59.75
2023-02-04T23:17:26.659Z,59.81
2023-02-04T23:20:28.249Z,59.68
2023-02-04T23:23:31.570Z,59.59
2023-02-04T23:26:33.250Z,59.57
2023-02-04T23:29:37.619Z,59.41
2023-02-04T23:32:39.211Z,59.60
2023-02-04T23:35:40.811Z,59.85
2023-02-04T23:38:42.379Z,59.55
2023-02-04T23:41:43.982Z,59.63
2023-02-04T23:44:45.551Z,59.81
2023-02-04T23:47:47.075Z,59.85
2023-02-04T23:50:48.761Z,59.52
2023-02-04T23:53:50.307Z,60.01
2023-02-04T23:56:52.555Z,59.81
2023-02-04T23:59:54.198Z,59.77
