createdAt,value
2019-02-25T00:00:37.441Z,8.17
2019-02-25T00:03:06.017Z,7.90
2019-02-25T00:05:34.408Z,8.17
2019-02-25T00:08:02.812Z,8.40
2019-02-25T00:10:31.242Z,7.00
2019-02-25T00:12:59.634Z,7.17
2019-02-25T00:15:28.145Z,7.77
2019-02-25T00:17:56.585Z,9.15
2019-02-25T00:20:24.981Z,8.23
2019-02-25T00:22:53.385Z,6.75
2019-02-25T00:25:21.815Z,8.28
2019-02-25T00:27:50.254Z,9.27
2019-02-25T00:30:18.894Z,8.48
2019-02-25T00:32:47.364Z,9.08
2019-02-25T00:35:15.764Z,8.77
2019-02-25T00:37:44.169Z,7.10
2019-02-25T00:40:14.240Z,8.47
2019-02-25T00:42:42.676Z,7.93
2019-02-25T00:45:16.154Z,7.90
2019-02-25T00:47:44.568Z,8.15
2019-02-25T00:50:17.690Z,9.33
2019-02-25T00:52:46.123Z,7.90
2019-02-25T00:55:14.775Z,8.63
2019-02-25T00:57:43.270Z,9.10
2019-02-25T01:00:17.511Z,7.83
2019-02-25T01:02:46.016Z,7.87
2019-02-25T01:05:15.760Z,7.40
2019-02-25T01:07:44.354Z,7.67
2019-02-25T01:10:14.057Z,7.57
2019-02-25T01:12:45.287Z,7.23
2019-02-25T01:15:14.717Z,8.38
2019-02-25T01:17:43.182Z,7.50
2019-02-25T01:20:14.116Z,7.10
2019-02-25T01:22:42.751Z,8.53
2019-02-25T01:25:12.714Z,9.50
2019-02-25T01:27:41.102Z,8.67
2019-02-25T01:30:14.560Z,8.23
2019-02-25T01:32:42.948Z,8.40
2019-02-25T01:35:12.861Z,8.63
2019-02-25T01:37:41.241Z,10.07
2019-02-25T01:40:11.679Z,6.77
2019-02-25T01:42:40.116Z,9.33
2019-02-25T01:45:13.315Z,8.97
2019-02-25T01:47:41.756Z,8.83
2019-02-25T01:50:11.343Z,7.43
2019-02-25T01:52:39.810Z,8.13
2019-02-25T01:55:10.683Z,8.23
2019-02-25T01:57:39.238Z,7.78
2019-02-25T02:00:10.957Z,8.08
2019-02-25T02:02:39.351Z,7.35
2019-02-25T02:05:07.949Z,9.37
2019-02-25T02:07:36.341Z,7.70
2019-02-25T02:10:07.192Z,7.83
2019-02-25T02:12:35.595Z,7.73
2019-02-25T02:15:06.463Z,7.30
2019-02-25T02:17:34.867Z,7.33
2019-02-25T02:20:03.657Z,6.58
2019-02-25T02:22:32.072Z,8.07
2019-02-25T02:25:00.503Z,8.58
2019-02-25T02:27:28.919Z,8.90
2019-02-25T02:29:57.359Z,7.67
2019-02-25T02:32:25.768Z,7.73
2019-02-25T02:34:54.201Z,7.13
2019-02-25T02:37:22.607Z,6.67
2019-02-25T02:39:51.052Z,6.97
2019-02-25T02:42:20.907Z,7.50
2019-02-25T02:44:52.047Z,8.30
2019-02-25T02:47:41.945Z,7.53
2019-02-25T02:50:13.517Z,7.97
2019-02-25T02:52:41.924Z,7.40
2019-02-25T02:55:10.328Z,6.42
2019-02-25T02:57:38.753Z,7.78
2019-02-25T03:00:13.371Z,7.97
2019-02-25T03:02:41.780Z,8.03
2019-02-25T03:05:12.450Z,8.13
2019-02-25T03:07:40.911Z,7.12
2019-02-25T03:10:12.035Z,6.97
2019-02-25T03:12:40.467Z,8.58
2019-02-25T03:15:14.010Z,6.97
2019-02-25T03:17:42.442Z,7.63
2019-02-25T03:20:12.373Z,6.97
2019-02-25T03:22:40.799Z,6.47
2019-02-25T03:25:11.875Z,8.70
2019-02-25T03:27:40.391Z,7.13
2019-02-25T03:30:11.842Z,6.97
2019-02-25T03:32:40.230Z,6.60
2019-02-25T03:35:08.811Z,6.43
2019-02-25T03:37:37.209Z,6.77
2019-02-25T03:40:09.102Z,7.73
2019-02-25T03:42:38.165Z,7.37
2019-02-25T03:45:09.619Z,6.95
2019-02-25T03:47:38.147Z,5.93
2019-02-25T03:50:07.391Z,7.03
2019-02-25T03:52:35.823Z,7.17
2019-02-25T03:55:06.903Z,6.17
2019-02-25T03:57:36.164Z,6.70
2019-02-25T04:00:08.029Z,7.10
2019-02-25T04:02:36.541Z,6.90
2019-02-25T04:05:06.573Z,8.65
2019-02-25T04:07:34.985Z,6.23
2019-02-25T04:10:04.801Z,5.73
2019-02-25T04:12:33.229Z,5.90
2019-02-25T04:15:01.635Z,7.60
2019-02-25T04:17:30.133Z,7.08
2019-02-25T04:19:58.551Z,6.42
2019-02-25T04:22:26.991Z,7.90
2019-02-25T04:24:55.445Z,7.40
2019-02-25T04:27:23.846Z,6.70
2019-02-25T04:29:52.276Z,5.35
2019-02-25T04:32:21.778Z,8.88
2019-02-25T04:34:50.321Z,8.85
2019-02-25T04:37:18.759Z,6.37
2019-02-25T04:39:47.156Z,6.63
2019-02-25T04:42:15.546Z,5.63
2019-02-25T04:44:43.971Z,6.90
2019-02-25T04:47:12.396Z,6.93
2019-02-25T04:49:40.806Z,6.62
2019-02-25T04:52:09.232Z,6.72
2019-02-25T04:54:37.681Z,7.37
2019-02-25T04:57:06.084Z,6.30
2019-02-25T04:59:34.499Z,5.78
2019-02-25T05:02:03.004Z,7.28
2019-02-25T05:04:31.407Z,6.85
2019-02-25T05:06:59.905Z,6.95
2019-02-25T05:09:28.326Z,8.55
2019-02-25T05:11:56.754Z,6.10
2019-02-25T05:14:25.341Z,6.15
2019-02-25T05:16:53.739Z,5.47
2019-02-25T05:19:22.244Z,6.50
2019-02-25T05:21:50.650Z,7.83
2019-02-25T05:24:19.063Z,6.97
2019-02-25T05:26:47.492Z,8.15
2019-02-25T05:29:15.888Z,7.17
2019-02-25T05:31:44.320Z,6.28
2019-02-25T05:34:12.743Z,6.20
2019-02-25T05:36:41.172Z,6.67
2019-02-25T05:39:09.576Z,7.03
2019-02-25T05:41:38.018Z,7.83
2019-02-25T05:44:08.457Z,6.50
2019-02-25T05:46:36.551Z,5.93
2019-02-25T05:49:04.987Z,5.03
2019-02-25T05:51:33.405Z,6.62
2019-02-25T05:54:01.847Z,5.30
2019-02-25T05:56:30.232Z,7.25
2019-02-25T05:58:58.660Z,6.80
2019-02-25T06:01:27.047Z,5.78
2019-02-25T06:03:55.460Z,6.85
2019-02-25T06:06:23.877Z,5.83
2019-02-25T06:08:52.289Z,5.20
2019-02-25T06:11:20.708Z,6.37
2019-02-25T06:13:49.110Z,6.40
2019-02-25T06:16:17.547Z,6.37
2019-02-25T06:18:45.933Z,6.75
2019-02-25T06:21:14.379Z,6.00
2019-02-25T06:23:42.779Z,5.95
2019-02-25T06:26:11.222Z,6.97
2019-02-25T06:28:39.614Z,6.03
2019-02-25T06:31:08.041Z,5.60
2019-02-25T06:33:36.464Z,6.13
2019-02-25T06:36:04.904Z,6.37
2019-02-25T06:38:33.345Z,6.40
2019-02-25T06:41:01.754Z,6.10
2019-02-25T06:43:30.183Z,6.13
2019-02-25T06:45:58.602Z,6.67
2019-02-25T06:48:27.009Z,7.03
2019-02-25T06:50:55.402Z,5.83
2019-02-25T06:53:23.828Z,5.30
2019-02-25T06:55:52.224Z,5.85
2019-02-25T06:58:22.923Z,7.95
2019-02-25T07:00:50.820Z,6.72
2019-02-25T07:03:19.235Z,6.95
2019-02-25T07:05:49.306Z,7.80
2019-02-25T07:08:28.113Z,6.03
2019-02-25T07:11:04.173Z,8.60
2019-02-25T07:13:36.654Z,7.67
2019-02-25T07:16:06.716Z,7.33
2019-02-25T07:18:53.103Z,6.33
2019-02-25T07:21:25.827Z,5.92
2019-02-25T07:24:10.860Z,5.90
2019-02-25T07:26:46.824Z,7.10
2019-02-25T07:29:33.276Z,7.33
2019-02-25T07:32:12.236Z,8.43
2019-02-25T07:34:48.448Z,7.20
2019-02-25T07:37:24.620Z,7.00
2019-02-25T07:39:54.656Z,6.40
2019-02-25T07:42:30.684Z,5.85
2019-02-25T07:45:00.734Z,7.28
2019-02-25T07:47:42.884Z,6.87
2019-02-25T07:50:21.954Z,6.85
2019-02-25T07:52:57.437Z,5.60
2019-02-25T07:55:33.493Z,6.05
2019-02-25T07:58:09.582Z,6.83
2019-02-25T08:00:57.540Z,5.42
2019-02-25T08:03:39.449Z,8.65
2019-02-25T08:06:15.521Z,6.40
2019-02-25T08:08:57.564Z,6.55
2019-02-25T08:11:39.690Z,5.93
2019-02-25T08:14:18.298Z,7.28
2019-02-25T08:16:51.056Z,5.53
2019-02-25T08:19:24.060Z,6.25
2019-02-25T08:21:59.868Z,7.28
2019-02-25T08:24:35.895Z,6.53
2019-02-25T08:27:15.483Z,5.90
2019-02-25T08:29:45.518Z,7.12
2019-02-25T08:32:15.598Z,6.03
2019-02-25T08:34:45.644Z,7.90
2019-02-25T08:37:21.825Z,6.20
2019-02-25T08:39:54.918Z,6.17
2019-02-25T08:42:26.842Z,8.13
2019-02-25T08:45:08.862Z,8.30
2019-02-25T08:47:38.931Z,7.13
2019-02-25T08:50:10.304Z,7.28
2019-02-25T08:52:38.808Z,5.83
2019-02-25T08:55:08.830Z,6.00
2019-02-25T08:57:37.297Z,6.03
2019-02-25T09:00:08.762Z,6.12
2019-02-25T09:02:37.190Z,7.92
2019-02-25T09:05:09.042Z,5.95
2019-02-25T09:07:37.445Z,7.20
2019-02-25T09:10:08.916Z,7.10
2019-02-25T09:12:37.318Z,7.90
2019-02-25T09:15:09.122Z,6.90
2019-02-25T09:17:46.040Z,9.83
2019-02-25T09:20:15.812Z,6.60
2019-02-25T09:22:44.225Z,7.35
2019-02-25T09:25:15.006Z,8.30
2019-02-25T09:27:43.476Z,8.73
2019-02-25T09:30:16.989Z,6.62
2019-02-25T09:32:45.858Z,7.33
2019-02-25T09:35:14.486Z,8.20
2019-02-25T09:37:42.894Z,7.80
2019-02-25T09:40:14.134Z,6.40
2019-02-25T09:42:42.634Z,8.18
2019-02-25T09:45:17.863Z,9.55
2019-02-25T09:47:46.272Z,6.28
2019-02-25T09:50:19.352Z,7.67
2019-02-25T09:52:47.789Z,10.10
2019-02-25T09:55:16.380Z,6.33
2019-02-25T09:57:44.798Z,7.67
2019-02-25T10:00:21.493Z,7.28
2019-02-25T10:02:49.893Z,6.85
2019-02-25T10:05:18.360Z,5.42
2019-02-25T10:07:46.794Z,7.65
2019-02-25T10:10:18.961Z,7.42
2019-02-25T10:12:47.381Z,6.72
2019-02-25T10:15:21.217Z,5.08
2019-02-25T10:17:49.655Z,7.83
2019-02-25T10:20:18.110Z,6.65
2019-02-25T10:22:46.552Z,6.12
2019-02-25T10:25:14.964Z,5.67
2019-02-25T10:27:43.431Z,7.67
2019-02-25T10:30:13.793Z,11.60
2019-02-25T10:32:42.246Z,6.62
2019-02-25T10:35:19.047Z,6.62
2019-02-25T10:37:47.508Z,5.30
2019-02-25T10:40:19.047Z,6.17
2019-02-25T10:42:46.127Z,6.72
2019-02-25T10:45:16.912Z,6.37
2019-02-25T10:47:46.752Z,8.03
2019-02-25T10:50:15.722Z,8.10
2019-02-25T10:52:44.903Z,6.83
2019-02-25T10:55:26.860Z,7.87
2019-02-25T10:57:57.185Z,6.53
2019-02-25T11:00:25.659Z,7.42
2019-02-25T11:02:56.443Z,6.80
2019-02-25T11:05:27.280Z,5.47
2019-02-25T11:07:54.587Z,7.58
2019-02-25T11:10:33.717Z,6.58
2019-02-25T11:13:04.212Z,6.17
2019-02-25T11:15:33.764Z,6.10
2019-02-25T11:18:02.164Z,5.95
2019-02-25T11:20:31.833Z,7.85
2019-02-25T11:23:00.900Z,7.83
2019-02-25T11:25:30.220Z,6.08
2019-02-25T11:27:58.776Z,7.80
2019-02-25T11:30:27.153Z,6.75
2019-02-25T11:32:57.436Z,7.97
2019-02-25T11:35:28.055Z,6.30
2019-02-25T11:37:58.542Z,5.87
2019-02-25T11:40:29.013Z,6.62
2019-02-25T11:42:56.771Z,6.28
2019-02-25T11:45:25.360Z,5.83
2019-02-25T11:47:53.764Z,7.87
2019-02-25T11:50:22.192Z,8.60
2019-02-25T11:52:50.673Z,6.92
2019-02-25T11:55:19.220Z,8.60
2019-02-25T11:57:47.646Z,5.80
2019-02-25T12:00:24.500Z,6.58
2019-02-25T12:02:52.907Z,5.78
2019-02-25T12:05:21.377Z,9.30
2019-02-25T12:07:49.798Z,6.75
2019-02-25T12:10:18.840Z,8.43
2019-02-25T12:12:47.618Z,7.15
2019-02-25T12:15:20.283Z,6.00
2019-02-25T12:17:48.722Z,8.23
2019-02-25T12:20:17.147Z,6.08
2019-02-25T12:22:45.662Z,8.85
2019-02-25T12:25:19.408Z,5.60
2019-02-25T12:27:47.905Z,5.53
2019-02-25T12:30:21.760Z,7.30
2019-02-25T12:32:50.186Z,6.37
2019-02-25T12:35:18.760Z,6.08
2019-02-25T12:37:47.487Z,5.53
2019-02-25T12:40:17.238Z,5.00
2019-02-25T12:42:45.696Z,5.25
2019-02-25T12:45:15.259Z,5.33
2019-02-25T12:47:44.048Z,4.87
2019-02-25T12:50:19.643Z,5.50
2019-02-25T12:52:48.317Z,5.05
2019-02-25T12:55:17.884Z,6.12
2019-02-25T12:57:46.313Z,6.33
2019-02-25T13:00:22.281Z,5.72
2019-02-25T13:02:50.757Z,7.30
2019-02-25T13:05:20.723Z,5.35
2019-02-25T13:07:49.150Z,3.77
2019-02-25T13:10:18.596Z,4.55
2019-02-25T13:12:47.203Z,5.37
2019-02-25T13:15:20.461Z,6.55
2019-02-25T13:17:48.896Z,7.20
2019-02-25T13:20:17.542Z,6.72
2019-02-25T13:22:46.107Z,8.63
2019-02-25T13:25:19.477Z,8.45
2019-02-25T13:27:47.902Z,8.83
2019-02-25T13:30:17.276Z,9.08
2019-02-25T13:32:45.711Z,8.18
2019-02-25T13:35:14.882Z,7.47
2019-02-25T13:37:43.581Z,7.67
2019-02-25T13:40:13.725Z,9.35
2019-02-25T13:42:42.194Z,8.15
2019-02-25T13:45:15.680Z,8.48
2019-02-25T13:47:44.108Z,9.93
2019-02-25T13:50:14.203Z,12.58
2019-02-25T13:52:48.065Z,9.43
2019-02-25T13:55:18.992Z,7.50
2019-02-25T13:57:47.507Z,8.43
2019-02-25T14:00:24.887Z,8.80
2019-02-25T14:02:53.489Z,7.58
2019-02-25T14:05:22.857Z,8.78
2019-02-25T14:07:51.278Z,11.70
2019-02-25T14:10:20.551Z,7.40
2019-02-25T14:12:49.120Z,8.23
2019-02-25T14:15:25.344Z,9.88
2019-02-25T14:17:53.880Z,14.78
2019-02-25T14:20:24.261Z,7.75
2019-02-25T14:22:52.680Z,7.10
2019-02-25T14:25:28.630Z,6.83
2019-02-25T14:27:57.413Z,6.62
2019-02-25T14:30:32.946Z,10.48
2019-02-25T14:32:59.638Z,6.50
2019-02-25T14:35:29.512Z,6.10
2019-02-25T14:38:04.269Z,7.10
2019-02-25T14:40:32.293Z,7.60
2019-02-25T14:43:02.326Z,4.75
2019-02-25T14:45:33.498Z,7.25
2019-02-25T14:48:04.285Z,6.17
2019-02-25T14:50:31.047Z,8.38
2019-02-25T14:53:00.601Z,4.92
2019-02-25T14:55:29.892Z,15.32
2019-02-25T14:58:02.114Z,15.23
2019-02-25T15:00:31.381Z,10.30
2019-02-25T15:02:59.146Z,11.68
2019-02-25T15:05:27.676Z,13.20
2019-02-25T15:07:56.279Z,11.35
2019-02-25T15:10:29.059Z,10.95
2019-02-25T15:12:58.666Z,7.62
2019-02-25T15:15:25.249Z,11.95
2019-02-25T15:17:53.798Z,9.15
2019-02-25T15:20:24.100Z,7.10
2019-02-25T15:22:53.060Z,9.68
2019-02-25T15:25:21.780Z,8.58
2019-02-25T15:27:50.471Z,11.60
2019-02-25T15:30:28.320Z,9.63
2019-02-25T15:32:58.893Z,6.62
2019-02-25T15:35:31.404Z,7.03
2019-02-25T15:37:57.917Z,8.00
2019-02-25T15:40:27.440Z,7.92
2019-02-25T15:43:10.365Z,6.17
2019-02-25T15:45:40.697Z,7.87
2019-02-25T15:48:15.029Z,5.60
2019-02-25T15:50:46.114Z,6.78
2019-02-25T15:53:15.939Z,6.62
2019-02-25T15:55:44.571Z,8.63
2019-02-25T15:58:12.985Z,5.55
2019-02-25T16:00:41.735Z,7.47
2019-02-25T16:03:11.237Z,10.03
2019-02-25T16:05:40.289Z,9.78
2019-02-25T16:08:10.755Z,5.87
2019-02-25T16:10:39.409Z,6.40
2019-02-25T16:13:10.081Z,7.25
2019-02-25T16:15:38.204Z,5.83
2019-02-25T16:18:06.780Z,4.50
2019-02-25T16:20:35.282Z,6.33
2019-02-25T16:23:05.925Z,5.25
2019-02-25T16:25:35.122Z,4.80
2019-02-25T16:28:03.621Z,3.75
2019-02-25T16:30:32.115Z,6.87
2019-02-25T16:33:02.925Z,5.62
2019-02-25T16:35:30.650Z,5.17
2019-02-25T16:38:00.288Z,5.08
2019-02-25T16:40:31.461Z,4.33
2019-02-25T16:43:00.312Z,4.70
2019-02-25T16:45:34.828Z,6.22
2019-02-25T16:47:59.982Z,6.72
2019-02-25T16:50:28.939Z,6.40
2019-02-25T16:52:57.534Z,4.60
2019-02-25T16:55:27.773Z,4.62
2019-02-25T16:57:56.503Z,4.95
2019-02-25T17:00:30.188Z,4.55
2019-02-25T17:03:01.528Z,5.97
2019-02-25T17:05:29.360Z,4.50
2019-02-25T17:07:57.867Z,4.90
2019-02-25T17:10:29.167Z,5.40
2019-02-25T17:12:56.976Z,5.73
2019-02-25T17:15:26.987Z,4.42
2019-02-25T17:17:58.382Z,4.40
2019-02-25T17:20:27.808Z,4.72
2019-02-25T17:22:55.909Z,4.35
2019-02-25T17:25:26.927Z,3.17
2019-02-25T17:27:55.057Z,3.57
2019-02-25T17:30:24.685Z,5.17
2019-02-25T17:32:53.188Z,4.62
2019-02-25T17:35:24.174Z,5.33
2019-02-25T17:37:53.366Z,3.83
2019-02-25T17:40:22.801Z,5.40
2019-02-25T17:42:52.178Z,3.83
2019-02-25T17:45:29.362Z,4.62
2019-02-25T17:47:58.485Z,4.92
2019-02-25T17:50:27.312Z,3.75
2019-02-25T17:52:55.799Z,4.55
2019-02-25T17:55:29.375Z,3.50
2019-02-25T17:58:00.846Z,5.78
2019-02-25T18:00:36.659Z,3.67
2019-02-25T18:03:05.897Z,3.40
2019-02-25T18:05:35.947Z,4.35
2019-02-25T18:08:05.697Z,3.22
2019-02-25T18:10:35.144Z,4.50
2019-02-25T18:13:06.737Z,4.40
2019-02-25T18:15:34.280Z,3.10
2019-02-25T18:18:02.870Z,4.15
2019-02-25T18:20:31.414Z,4.08
2019-02-25T18:23:00.190Z,4.22
2019-02-25T18:25:28.662Z,5.05
2019-02-25T18:27:57.157Z,4.70
2019-02-25T18:30:32.462Z,3.40
2019-02-25T18:33:04.636Z,3.72
2019-02-25T18:35:33.939Z,4.58
2019-02-25T18:38:03.014Z,4.08
2019-02-25T18:40:33.482Z,3.00
2019-02-25T18:43:03.042Z,3.58
2019-02-25T18:45:33.375Z,4.40
2019-02-25T18:48:03.080Z,4.00
2019-02-25T18:50:31.968Z,5.20
2019-02-25T18:53:01.369Z,4.70
2019-02-25T18:55:33.549Z,4.33
2019-02-25T18:58:00.502Z,2.52
2019-02-25T19:00:35.392Z,3.67
2019-02-25T19:03:04.944Z,4.03
2019-02-25T19:05:33.700Z,4.37
2019-02-25T19:08:04.386Z,4.58
2019-02-25T19:10:33.359Z,3.90
2019-02-25T19:13:01.977Z,3.70
2019-02-25T19:15:30.653Z,3.70
2019-02-25T19:17:59.242Z,3.12
2019-02-25T19:20:27.819Z,4.08
2019-02-25T19:23:00.503Z,4.10
2019-02-25T19:25:26.698Z,4.25
2019-02-25T19:27:56.580Z,4.28
2019-02-25T19:30:27.859Z,3.67
2019-02-25T19:32:55.877Z,4.03
2019-02-25T19:35:26.338Z,4.65
2019-02-25T19:37:54.637Z,3.85
2019-02-25T19:40:24.631Z,4.12
2019-02-25T19:42:54.283Z,4.28
2019-02-25T19:45:23.491Z,3.47
2019-02-25T19:47:52.162Z,4.25
2019-02-25T19:50:25.966Z,3.55
2019-02-25T19:52:53.995Z,4.28
2019-02-25T19:55:23.430Z,5.45
2019-02-25T19:57:52.107Z,4.60
2019-02-25T20:00:30.420Z,4.00
2019-02-25T20:03:05.706Z,3.95
2019-02-25T20:05:33.097Z,4.05
2019-02-25T20:08:00.875Z,3.83
2019-02-25T20:10:30.654Z,4.75
2019-02-25T20:12:59.375Z,4.42
2019-02-25T20:15:27.845Z,6.20
2019-02-25T20:17:56.265Z,4.05
2019-02-25T20:20:26.354Z,5.45
2019-02-25T20:22:54.762Z,4.12
2019-02-25T20:25:24.464Z,3.87
2019-02-25T20:27:55.105Z,4.05
2019-02-25T20:30:25.739Z,5.03
2019-02-25T20:32:53.823Z,4.95
2019-02-25T20:35:24.413Z,4.78
2019-02-25T20:37:53.740Z,5.10
2019-02-25T20:40:24.130Z,6.08
2019-02-25T20:42:53.576Z,4.90
2019-02-25T20:45:26.176Z,4.62
2019-02-25T20:47:57.262Z,4.25
2019-02-25T20:50:25.962Z,4.75
2019-02-25T20:52:56.028Z,4.75
2019-02-25T20:55:25.326Z,4.90
2019-02-25T20:57:54.599Z,6.97
2019-02-25T21:00:24.443Z,4.17
2019-02-25T21:02:52.961Z,4.22
2019-02-25T21:05:22.786Z,4.95
2019-02-25T21:07:53.370Z,5.17
2019-02-25T21:10:22.768Z,5.62
2019-02-25T21:12:53.033Z,4.80
2019-02-25T21:15:22.252Z,4.67
2019-02-25T21:17:52.064Z,4.97
2019-02-25T21:20:21.415Z,5.30
2019-02-25T21:22:52.822Z,5.22
2019-02-25T21:25:24.497Z,4.95
2019-02-25T21:27:55.149Z,5.50
2019-02-25T21:30:22.109Z,5.65
2019-02-25T21:32:51.950Z,6.80
2019-02-25T21:35:23.437Z,5.08
2019-02-25T21:37:52.856Z,6.60
2019-02-25T21:40:27.109Z,5.33
2019-02-25T21:42:56.626Z,4.87
2019-02-25T21:45:27.490Z,5.50
2019-02-25T21:47:56.513Z,5.28
2019-02-25T21:50:28.426Z,5.03
2019-02-25T21:52:55.797Z,6.37
2019-02-25T21:55:26.209Z,4.80
2019-02-25T21:57:55.432Z,6.00
2019-02-25T22:00:27.146Z,5.75
2019-02-25T22:02:56.194Z,5.00
2019-02-25T22:05:24.682Z,4.92
2019-02-25T22:07:56.665Z,5.37
2019-02-25T22:10:23.328Z,5.95
2019-02-25T22:12:51.722Z,6.55
2019-02-25T22:15:22.445Z,5.78
2019-02-25T22:17:53.148Z,5.95
2019-02-25T22:20:22.515Z,5.42
2019-02-25T22:22:54.500Z,5.03
2019-02-25T22:25:22.261Z,5.97
2019-02-25T22:27:50.659Z,6.05
2019-02-25T22:30:19.541Z,5.37
2019-02-25T22:32:48.010Z,5.50
2019-02-25T22:35:16.435Z,5.28
2019-02-25T22:37:49.220Z,7.72
2019-02-25T22:40:17.182Z,6.55
2019-02-25T22:42:47.921Z,4.95
2019-02-25T22:45:18.980Z,5.70
2019-02-25T22:47:47.459Z,5.08
2019-02-25T22:50:15.893Z,6.12
2019-02-25T22:52:44.317Z,6.30
2019-02-25T22:55:15.396Z,5.80
2019-02-25T22:57:46.038Z,6.33
2019-02-25T23:00:17.186Z,5.33
2019-02-25T23:02:47.338Z,5.45
2019-02-25T23:05:17.243Z,7.30
2019-02-25T23:07:47.996Z,5.78
2019-02-25T23:59:12.658Z,6.12
