createdAt,value
2023-03-31T00:01:36.174Z,10.90
2023-03-31T00:04:06.457Z,10.90
2023-03-31T00:06:38.451Z,11.00
2023-03-31T00:09:08.528Z,10.90
2023-03-31T00:11:39.495Z,10.90
2023-03-31T00:14:08.964Z,10.90
2023-03-31T00:16:38.301Z,10.90
2023-03-31T00:19:18.439Z,10.80
2023-03-31T00:21:48.083Z,10.80
2023-03-31T00:24:18.146Z,10.80
2023-03-31T00:26:47.304Z,10.80
2023-03-31T00:29:16.037Z,10.80
2023-03-31T00:31:45.057Z,10.80
2023-03-31T00:34:15.196Z,10.80
2023-03-31T00:36:47.731Z,10.80
2023-03-31T00:39:18.432Z,10.80
2023-03-31T00:41:48.303Z,10.80
2023-03-31T00:44:23.245Z,10.80
2023-03-31T00:46:55.587Z,10.80
2023-03-31T00:49:30.616Z,10.80
2023-03-31T00:52:04.198Z,10.80
2023-03-31T00:54:34.921Z,10.80
2023-03-31T00:57:08.478Z,10.70
2023-03-31T00:59:40.378Z,10.70
2023-03-31T01:02:10.209Z,10.70
2023-03-31T01:04:44.957Z,10.60
2023-03-31T01:07:19.969Z,10.60
2023-03-31T01:09:49.556Z,10.60
2023-03-31T01:12:19.897Z,10.60
2023-03-31T01:14:50.481Z,10.70
2023-03-31T01:17:21.828Z,10.70
2023-03-31T01:19:57.806Z,10.60
2023-03-31T01:23:15.425Z,10.30
2023-03-31T01:26:26.754Z,10.60
2023-03-31T01:29:05.300Z,10.50
2023-03-31T01:32:05.774Z,10.50
2023-03-31T01:34:59.467Z,10.40
2023-03-31T01:37:54.740Z,10.40
2023-03-31T01:40:59.304Z,10.40
2023-03-31T01:43:36.591Z,9.80
2023-03-31T01:46:16.036Z,10.30
2023-03-31T01:48:52.378Z,10.30
2023-03-31T01:51:29.574Z,10.30
2023-03-31T01:54:04.660Z,10.30
2023-03-31T01:56:37.275Z,10.30
2023-03-31T01:59:12.891Z,10.30
2023-03-31T02:01:46.658Z,10.10
2023-03-31T02:04:19.355Z,10.30
2023-03-31T02:06:56.437Z,10.30
2023-03-31T02:09:31.115Z,10.30
2023-03-31T02:12:01.298Z,10.40
2023-03-31T02:14:33.111Z,10.40
2023-03-31T02:17:04.255Z,10.00
2023-03-31T02:19:36.584Z,10.50
2023-03-31T02:22:08.165Z,10.50
2023-03-31T02:24:37.925Z,10.50
2023-03-31T02:27:11.271Z,10.50
2023-03-31T02:29:41.353Z,10.50
2023-03-31T02:32:15.077Z,10.50
2023-03-31T02:34:44.093Z,10.50
2023-03-31T02:37:15.421Z,10.50
2023-03-31T02:39:47.808Z,10.50
2023-03-31T02:42:17.214Z,10.50
2023-03-31T02:44:48.030Z,10.40
2023-03-31T02:47:19.238Z,10.40
2023-03-31T02:49:52.281Z,10.50
2023-03-31T02:52:47.661Z,10.50
2023-03-31T02:55:47.578Z,9.80
2023-03-31T02:58:46.756Z,10.60
2023-03-31T03:01:40.735Z,10.60
2023-03-31T03:04:25.818Z,10.30
2023-03-31T03:07:04.982Z,10.60
2023-03-31T03:09:47.700Z,9.40
2023-03-31T03:12:25.907Z,10.50
2023-03-31T03:15:01.861Z,10.50
2023-03-31T03:17:36.525Z,10.40
2023-03-31T03:20:09.630Z,10.90
2023-03-31T03:22:39.211Z,10.30
2023-03-31T03:25:11.698Z,10.30
2023-03-31T03:27:41.336Z,10.30
2023-03-31T03:30:13.129Z,10.30
2023-03-31T03:32:43.597Z,10.10
2023-03-31T03:35:13.137Z,9.90
2023-03-31T03:37:41.722Z,9.80
2023-03-31T03:40:12.351Z,9.80
2023-03-31T03:42:40.844Z,9.80
2023-03-31T03:45:10.609Z,9.80
2023-03-31T03:47:39.233Z,9.80
2023-03-31T03:50:13.465Z,9.80
2023-03-31T03:52:43.374Z,9.80
2023-03-31T03:55:12.529Z,9.80
2023-03-31T03:57:41.100Z,9.80
2023-03-31T04:00:12.731Z,9.70
2023-03-31T04:02:45.276Z,9.70
2023-03-31T04:05:17.080Z,9.70
2023-03-31T04:07:46.100Z,9.70
2023-03-31T04:10:15.524Z,9.70
2023-03-31T04:12:44.815Z,9.70
2023-03-31T04:15:13.514Z,9.80
2023-03-31T04:17:42.047Z,9.90
2023-03-31T04:20:15.197Z,9.90
2023-03-31T04:22:47.572Z,9.90
2023-03-31T04:25:17.029Z,9.90
2023-03-31T04:27:48.160Z,9.80
2023-03-31T04:30:23.032Z,9.80
2023-03-31T04:32:53.298Z,9.80
2023-03-31T04:35:23.369Z,9.80
2023-03-31T04:37:59.134Z,9.70
2023-03-31T04:40:28.436Z,9.70
2023-03-31T04:42:57.412Z,9.80
2023-03-31T04:45:26.193Z,9.60
2023-03-31T04:47:55.330Z,9.60
2023-03-31T04:50:23.888Z,9.50
2023-03-31T04:52:53.892Z,9.50
2023-03-31T04:55:22.792Z,9.50
2023-03-31T04:57:51.675Z,9.40
2023-03-31T05:00:21.925Z,9.60
2023-03-31T05:02:51.906Z,9.50
2023-03-31T05:05:21.836Z,9.60
2023-03-31T05:07:50.421Z,9.60
2023-03-31T05:10:22.114Z,9.70
2023-03-31T05:12:50.580Z,9.90
2023-03-31T05:15:19.118Z,9.80
2023-03-31T05:17:47.691Z,9.90
2023-03-31T05:20:16.450Z,9.90
2023-03-31T05:22:44.893Z,8.80
2023-03-31T05:25:19.151Z,9.90
2023-03-31T05:27:50.065Z,9.90
2023-03-31T05:30:20.329Z,9.90
2023-03-31T05:32:49.580Z,9.90
2023-03-31T05:35:18.234Z,9.90
2023-03-31T05:37:46.898Z,10.20
2023-03-31T05:40:15.525Z,10.00
2023-03-31T05:42:43.980Z,10.00
2023-03-31T05:45:14.217Z,10.10
2023-03-31T05:47:42.742Z,10.20
2023-03-31T05:50:14.097Z,10.10
2023-03-31T05:52:43.261Z,10.20
2023-03-31T05:55:12.117Z,10.30
2023-03-31T05:57:40.756Z,10.20
2023-03-31T06:00:11.422Z,10.40
2023-03-31T06:02:41.927Z,10.40
2023-03-31T06:05:10.981Z,10.50
2023-03-31T06:07:39.313Z,10.60
2023-03-31T06:10:10.909Z,10.60
2023-03-31T06:12:39.405Z,10.60
2023-03-31T06:15:08.769Z,10.60
2023-03-31T06:17:38.516Z,10.60
2023-03-31T06:20:20.404Z,10.60
2023-03-31T06:22:55.390Z,10.70
2023-03-31T06:25:23.787Z,10.70
2023-03-31T06:27:52.167Z,10.80
2023-03-31T06:30:20.699Z,10.80
2023-03-31T06:32:48.974Z,10.80
2023-03-31T06:35:18.894Z,10.80
2023-03-31T06:37:47.313Z,10.90
2023-03-31T06:40:15.942Z,11.00
2023-03-31T06:42:44.283Z,11.00
2023-03-31T06:45:12.649Z,11.10
2023-03-31T06:47:41.658Z,11.10
2023-03-31T06:50:11.593Z,11.20
2023-03-31T06:52:42.097Z,11.10
2023-03-31T06:55:13.445Z,11.10
2023-03-31T06:57:41.736Z,11.20
2023-03-31T07:00:11.368Z,11.20
2023-03-31T07:02:39.824Z,11.30
2023-03-31T07:05:09.111Z,11.40
2023-03-31T07:07:37.411Z,11.50
2023-03-31T07:10:08.203Z,11.60
2023-03-31T07:12:36.579Z,11.70
2023-03-31T07:15:05.997Z,11.70
2023-03-31T07:17:34.590Z,11.70
2023-03-31T07:20:04.555Z,11.80
2023-03-31T07:22:32.839Z,11.90
2023-03-31T07:25:01.148Z,12.10
2023-03-31T07:27:32.224Z,12.30
2023-03-31T07:30:00.557Z,12.40
2023-03-31T07:32:29.397Z,12.40
2023-03-31T07:35:00.176Z,12.50
2023-03-31T07:37:28.557Z,12.50
2023-03-31T07:39:57.071Z,12.60
2023-03-31T07:42:25.812Z,12.50
2023-03-31T07:44:55.561Z,12.20
2023-03-31T07:47:24.236Z,12.40
2023-03-31T07:49:52.803Z,11.40
2023-03-31T07:52:21.791Z,12.70
2023-03-31T07:54:50.286Z,13.10
2023-03-31T07:57:20.855Z,13.20
2023-03-31T07:59:52.145Z,13.30
2023-03-31T08:02:26.727Z,13.30
2023-03-31T08:04:55.254Z,13.30
2023-03-31T08:07:23.766Z,13.20
2023-03-31T08:09:52.108Z,13.30
2023-03-31T08:12:20.541Z,13.20
2023-03-31T08:14:49.138Z,13.30
2023-03-31T08:17:17.489Z,13.10
2023-03-31T08:19:47.118Z,13.40
2023-03-31T08:22:15.614Z,13.50
2023-03-31T08:24:43.968Z,13.50
2023-03-31T08:27:12.636Z,13.50
2023-03-31T08:29:42.148Z,13.50
2023-03-31T08:32:10.640Z,13.40
2023-03-31T08:34:42.649Z,13.40
2023-03-31T08:37:12.338Z,13.40
2023-03-31T08:39:41.205Z,13.40
2023-03-31T08:42:16.221Z,13.40
2023-03-31T08:44:47.890Z,13.40
2023-03-31T08:47:22.391Z,13.30
2023-03-31T08:49:55.248Z,13.30
2023-03-31T08:52:30.956Z,13.20
2023-03-31T08:55:02.901Z,13.10
2023-03-31T08:57:37.037Z,13.10
2023-03-31T09:00:07.340Z,13.10
2023-03-31T09:02:44.425Z,13.10
2023-03-31T09:05:53.002Z,13.20
2023-03-31T09:08:37.189Z,13.40
2023-03-31T09:11:13.397Z,13.30
2023-03-31T09:13:58.198Z,13.40
2023-03-31T09:16:29.855Z,13.40
2023-03-31T09:19:02.519Z,13.30
2023-03-31T09:21:34.397Z,13.20
2023-03-31T09:24:09.714Z,13.20
2023-03-31T09:26:44.621Z,13.30
2023-03-31T09:29:24.784Z,13.40
2023-03-31T09:31:54.367Z,13.60
2023-03-31T09:34:28.920Z,13.70
2023-03-31T09:36:57.337Z,13.60
2023-03-31T09:39:29.381Z,13.70
2023-03-31T09:41:57.742Z,13.80
2023-03-31T09:44:36.725Z,13.90
2023-03-31T09:47:10.919Z,14.10
2023-03-31T09:49:42.087Z,14.40
2023-03-31T09:52:30.261Z,14.50
2023-03-31T09:55:03.589Z,14.60
2023-03-31T09:57:34.572Z,14.60
2023-03-31T10:00:16.716Z,14.50
2023-03-31T10:02:50.084Z,14.60
2023-03-31T10:05:30.108Z,14.60
2023-03-31T10:08:21.109Z,14.50
2023-03-31T10:10:53.826Z,14.40
2023-03-31T10:13:26.240Z,14.20
2023-03-31T10:15:57.258Z,14.00
2023-03-31T10:18:35.799Z,13.90
2023-03-31T10:21:06.686Z,13.70
2023-03-31T10:23:37.152Z,13.50
2023-03-31T10:26:08.014Z,13.40
2023-03-31T10:28:38.072Z,13.50
2023-03-31T10:31:08.719Z,13.60
2023-03-31T10:33:47.844Z,13.50
2023-03-31T10:36:24.570Z,13.50
2023-03-31T10:38:54.395Z,13.30
2023-03-31T10:41:26.303Z,13.30
2023-03-31T10:43:56.342Z,13.50
2023-03-31T10:46:42.820Z,13.70
2023-03-31T10:49:24.985Z,13.90
2023-03-31T10:51:54.863Z,13.90
2023-03-31T10:54:23.575Z,14.00
2023-03-31T10:56:56.086Z,14.10
2023-03-31T10:59:42.121Z,14.10
2023-03-31T11:02:33.289Z,14.10
2023-03-31T11:05:10.745Z,14.10
2023-03-31T11:07:52.004Z,14.20
2023-03-31T11:10:34.517Z,14.80
2023-03-31T11:13:09.664Z,15.70
2023-03-31T11:15:44.249Z,16.30
2023-03-31T11:18:43.265Z,17.00
2023-03-31T11:21:21.603Z,17.40
2023-03-31T11:23:57.715Z,17.90
2023-03-31T11:26:34.890Z,18.70
2023-03-31T11:29:17.732Z,19.40
2023-03-31T11:31:54.078Z,18.90
2023-03-31T11:35:04.473Z,18.10
2023-03-31T11:37:53.058Z,16.90
2023-03-31T11:40:37.108Z,16.50
2023-03-31T11:43:12.395Z,16.40
2023-03-31T11:45:47.569Z,16.20
2023-03-31T11:48:22.820Z,16.10
2023-03-31T11:50:58.937Z,15.90
2023-03-31T11:53:30.721Z,16.00
2023-03-31T11:56:02.464Z,16.20
2023-03-31T11:58:37.308Z,16.00
2023-03-31T12:01:15.928Z,15.70
2023-03-31T12:03:54.136Z,15.10
2023-03-31T12:06:25.310Z,14.70
2023-03-31T12:09:07.909Z,14.40
2023-03-31T12:11:46.399Z,14.20
2023-03-31T12:14:29.304Z,14.20
2023-03-31T12:17:05.897Z,14.00
2023-03-31T12:19:42.996Z,14.00
2023-03-31T12:22:16.591Z,13.90
2023-03-31T12:24:46.832Z,13.80
2023-03-31T12:27:19.997Z,13.70
2023-03-31T12:29:55.548Z,13.70
2023-03-31T12:32:28.031Z,13.70
2023-03-31T12:35:00.801Z,13.70
2023-03-31T12:38:05.340Z,13.70
2023-03-31T12:40:43.139Z,13.80
2023-03-31T12:43:59.270Z,14.20
2023-03-31T12:46:52.044Z,14.70
2023-03-31T12:49:37.255Z,14.80
2023-03-31T12:52:08.779Z,14.70
2023-03-31T12:54:52.128Z,14.60
2023-03-31T12:57:24.669Z,14.60
2023-03-31T13:00:27.228Z,14.30
2023-03-31T13:03:34.213Z,14.10
2023-03-31T13:06:07.640Z,14.00
2023-03-31T13:09:06.011Z,13.90
2023-03-31T13:11:40.690Z,13.70
2023-03-31T13:14:16.716Z,13.60
2023-03-31T13:16:45.582Z,13.40
2023-03-31T13:19:28.252Z,13.10
2023-03-31T13:21:59.606Z,12.80
2023-03-31T13:24:29.363Z,12.70
2023-03-31T13:26:59.487Z,12.50
2023-03-31T13:29:41.989Z,12.40
2023-03-31T13:32:25.650Z,12.60
2023-03-31T13:35:03.681Z,12.90
2023-03-31T13:37:58.970Z,13.40
2023-03-31T13:40:50.366Z,14.30
2023-03-31T13:43:38.004Z,15.20
2023-03-31T13:46:47.790Z,16.10
2023-03-31T13:49:39.486Z,16.60
2023-03-31T13:52:12.160Z,16.90
2023-03-31T13:55:12.820Z,17.50
2023-03-31T14:01:13.166Z,17.70
2023-03-31T14:03:58.204Z,17.80
2023-03-31T14:06:35.115Z,17.80
2023-03-31T14:09:07.439Z,18.00
2023-03-31T14:11:36.136Z,18.10
2023-03-31T14:14:06.657Z,18.20
2023-03-31T14:16:39.412Z,18.10
2023-03-31T14:19:41.500Z,18.00
2023-03-31T14:22:18.200Z,17.80
2023-03-31T14:24:53.112Z,17.50
2023-03-31T14:27:39.756Z,17.10
2023-03-31T14:30:18.842Z,16.60
2023-03-31T14:32:58.544Z,15.90
2023-03-31T14:35:33.058Z,15.70
2023-03-31T14:38:04.989Z,15.00
2023-03-31T14:40:33.369Z,14.50
2023-03-31T14:43:01.854Z,14.00
2023-03-31T14:45:34.593Z,13.60
2023-03-31T14:48:13.612Z,13.10
2023-03-31T14:50:44.895Z,13.00
2023-03-31T14:53:16.719Z,13.20
2023-03-31T14:55:58.098Z,13.10
2023-03-31T14:58:31.737Z,12.80
2023-03-31T15:01:00.644Z,12.50
2023-03-31T15:03:31.454Z,12.50
2023-03-31T15:06:01.468Z,12.40
2023-03-31T15:08:32.700Z,12.50
2023-03-31T15:11:12.469Z,12.90
2023-03-31T15:13:53.014Z,13.70
2023-03-31T15:16:36.253Z,14.50
2023-03-31T15:19:12.230Z,15.20
2023-03-31T15:21:41.081Z,15.60
2023-03-31T15:24:12.650Z,15.80
2023-03-31T15:26:42.585Z,15.10
2023-03-31T15:29:16.905Z,15.90
2023-03-31T15:31:45.610Z,15.90
2023-03-31T15:34:24.882Z,16.00
2023-03-31T15:36:57.027Z,16.20
2023-03-31T15:39:27.180Z,16.30
2023-03-31T15:41:57.203Z,16.10
2023-03-31T15:44:39.099Z,15.90
2023-03-31T15:47:26.521Z,15.70
2023-03-31T15:49:58.951Z,15.40
2023-03-31T15:52:33.215Z,15.20
2023-03-31T15:55:02.675Z,15.00
2023-03-31T15:57:36.604Z,14.80
2023-03-31T16:00:07.317Z,14.70
2023-03-31T16:02:43.528Z,14.60
2023-03-31T16:05:37.377Z,14.10
2023-03-31T16:08:17.960Z,13.50
2023-03-31T16:10:46.590Z,12.80
2023-03-31T16:13:23.485Z,12.40
2023-03-31T16:15:56.204Z,12.00
2023-03-31T16:18:29.208Z,11.50
2023-03-31T16:21:02.477Z,11.20
2023-03-31T16:23:32.909Z,11.10
2023-03-31T16:26:02.038Z,11.00
2023-03-31T16:28:34.382Z,10.90
2023-03-31T16:31:03.091Z,10.80
2023-03-31T16:33:32.845Z,10.70
2023-03-31T16:36:04.330Z,10.80
2023-03-31T16:38:32.820Z,10.90
2023-03-31T16:41:01.605Z,10.90
2023-03-31T16:43:31.583Z,10.80
2023-03-31T16:46:01.935Z,10.90
2023-03-31T16:48:31.934Z,10.80
2023-03-31T16:51:02.693Z,10.90
2023-03-31T16:53:33.758Z,11.00
2023-03-31T16:56:02.820Z,11.10
2023-03-31T16:58:31.728Z,11.10
2023-03-31T17:01:00.057Z,11.10
2023-03-31T17:03:28.985Z,11.00
2023-03-31T17:05:59.541Z,10.80
2023-03-31T17:08:29.707Z,10.80
2023-03-31T17:11:05.247Z,10.80
2023-03-31T17:13:33.906Z,10.80
2023-03-31T17:16:16.424Z,10.80
2023-03-31T17:18:47.295Z,10.90
2023-03-31T17:21:18.419Z,10.90
2023-03-31T17:23:49.952Z,11.00
2023-03-31T17:26:19.289Z,11.10
2023-03-31T17:28:47.721Z,11.10
2023-03-31T17:31:18.021Z,11.10
2023-03-31T17:33:46.776Z,11.20
2023-03-31T17:36:15.656Z,11.30
2023-03-31T17:38:44.639Z,11.20
2023-03-31T17:41:17.701Z,11.20
2023-03-31T17:43:47.057Z,11.20
2023-03-31T17:46:16.371Z,11.20
2023-03-31T17:48:45.045Z,11.20
2023-03-31T17:51:15.629Z,11.20
2023-03-31T17:53:45.353Z,11.20
2023-03-31T17:56:16.607Z,11.20
2023-03-31T17:58:45.713Z,11.20
2023-03-31T18:01:14.905Z,11.20
2023-03-31T18:03:45.157Z,11.30
2023-03-31T18:06:15.568Z,11.30
2023-03-31T18:08:44.530Z,11.30
2023-03-31T18:11:15.770Z,11.40
2023-03-31T18:13:46.285Z,11.40
2023-03-31T18:16:15.613Z,11.50
2023-03-31T18:18:44.419Z,11.60
2023-03-31T18:21:14.836Z,11.60
2023-03-31T18:23:45.366Z,11.60
2023-03-31T18:26:15.832Z,11.60
2023-03-31T18:28:44.635Z,11.70
2023-03-31T18:31:15.244Z,11.80
2023-03-31T18:33:44.362Z,11.90
2023-03-31T18:36:18.157Z,11.90
2023-03-31T18:38:47.507Z,12.00
2023-03-31T18:41:19.700Z,12.10
2023-03-31T18:43:50.909Z,12.10
2023-03-31T18:46:19.988Z,12.10
2023-03-31T18:48:49.891Z,12.10
2023-03-31T18:51:21.139Z,12.40
2023-03-31T18:53:51.432Z,12.10
2023-03-31T18:56:23.442Z,12.10
2023-03-31T18:58:52.083Z,12.10
2023-03-31T19:01:21.554Z,12.20
2023-03-31T19:03:51.512Z,12.20
2023-03-31T19:06:22.688Z,12.20
2023-03-31T19:08:54.942Z,12.20
2023-03-31T19:11:25.715Z,12.20
2023-03-31T19:13:56.158Z,12.20
2023-03-31T19:16:27.006Z,12.20
2023-03-31T19:18:56.287Z,12.20
2023-03-31T19:21:25.376Z,12.10
2023-03-31T19:23:53.850Z,12.10
2023-03-31T19:26:23.049Z,12.10
2023-03-31T19:28:54.020Z,12.10
2023-03-31T19:31:24.531Z,11.90
2023-03-31T19:33:53.199Z,11.80
2023-03-31T19:36:21.892Z,11.70
2023-03-31T19:38:50.844Z,11.50
2023-03-31T19:41:19.910Z,11.40
2023-03-31T19:43:50.360Z,11.20
2023-03-31T19:46:20.578Z,11.00
2023-03-31T19:48:50.317Z,10.60
2023-03-31T19:51:21.262Z,10.40
2023-03-31T19:53:53.028Z,10.30
2023-03-31T19:56:22.123Z,10.10
2023-03-31T19:58:52.126Z,9.90
2023-03-31T20:01:26.154Z,9.70
2023-03-31T20:03:56.361Z,9.70
2023-03-31T20:06:26.915Z,9.60
2023-03-31T20:08:58.676Z,9.50
2023-03-31T20:11:28.201Z,9.40
2023-03-31T20:13:57.700Z,9.40
2023-03-31T20:16:30.118Z,9.30
2023-03-31T20:19:01.521Z,9.30
2023-03-31T20:21:35.495Z,9.30
2023-03-31T20:24:06.130Z,9.40
2023-03-31T20:26:37.272Z,9.40
2023-03-31T20:29:06.006Z,9.30
2023-03-31T20:31:38.357Z,9.50
2023-03-31T20:34:08.790Z,9.40
2023-03-31T20:36:37.502Z,9.50
2023-03-31T20:39:06.986Z,9.50
2023-03-31T20:41:37.522Z,9.50
2023-03-31T20:44:13.457Z,9.60
2023-03-31T20:46:45.508Z,9.60
2023-03-31T20:49:14.843Z,9.70
2023-03-31T20:51:45.825Z,9.70
2023-03-31T20:54:14.887Z,9.80
2023-03-31T20:56:44.889Z,9.80
2023-03-31T20:59:17.019Z,9.80
2023-03-31T21:01:50.274Z,9.90
2023-03-31T21:04:19.013Z,9.90
2023-03-31T21:06:49.088Z,9.80
2023-03-31T21:09:18.622Z,9.90
2023-03-31T21:11:47.698Z,9.90
2023-03-31T21:14:18.657Z,9.80
2023-03-31T21:16:49.346Z,10.00
2023-03-31T21:19:18.062Z,10.00
2023-03-31T21:21:47.361Z,10.00
2023-03-31T21:24:16.139Z,10.00
2023-03-31T21:26:45.027Z,10.00
2023-03-31T21:29:13.698Z,10.60
2023-03-31T21:31:45.194Z,10.10
2023-03-31T21:34:17.126Z,10.10
2023-03-31T21:36:46.032Z,10.00
2023-03-31T21:39:15.012Z,10.10
2023-03-31T21:41:44.211Z,10.10
2023-03-31T21:44:12.894Z,9.90
2023-03-31T21:46:41.842Z,10.10
2023-03-31T21:49:13.234Z,10.00
2023-03-31T21:51:43.661Z,10.00
2023-03-31T21:54:12.772Z,10.00
2023-03-31T21:56:41.543Z,10.00
2023-03-31T21:59:10.396Z,10.00
2023-03-31T22:01:39.284Z,10.10
2023-03-31T22:04:09.443Z,10.10
2023-03-31T22:06:39.573Z,10.10
2023-03-31T22:09:10.110Z,10.20
2023-03-31T22:11:39.189Z,10.20
2023-03-31T22:14:08.172Z,10.10
2023-03-31T22:16:37.591Z,10.10
2023-03-31T22:19:07.084Z,10.20
2023-03-31T22:21:36.061Z,10.20
2023-03-31T22:24:05.188Z,10.30
2023-03-31T22:26:35.593Z,10.30
2023-03-31T22:29:07.016Z,10.40
2023-03-31T22:31:35.745Z,10.40
2023-03-31T22:34:04.593Z,10.40
2023-03-31T22:36:33.381Z,10.40
2023-03-31T22:39:02.066Z,9.30
2023-03-31T22:41:30.577Z,10.40
2023-03-31T22:44:00.779Z,10.40
2023-03-31T22:46:29.472Z,10.40
2023-03-31T22:48:58.362Z,10.40
2023-03-31T22:51:27.478Z,10.40
2023-03-31T22:53:57.172Z,10.30
2023-03-31T22:56:27.102Z,10.30
2023-03-31T22:59:00.374Z,10.30
2023-03-31T23:01:29.307Z,10.20
2023-03-31T23:03:58.263Z,10.20
2023-03-31T23:06:27.522Z,10.20
2023-03-31T23:08:56.334Z,10.20
2023-03-31T23:11:25.991Z,10.20
2023-03-31T23:13:55.032Z,10.20
2023-03-31T23:16:27.783Z,10.20
2023-03-31T23:18:57.334Z,10.20
2023-03-31T23:21:27.536Z,10.20
2023-03-31T23:23:58.185Z,10.20
2023-03-31T23:26:28.100Z,10.20
2023-03-31T23:28:57.592Z,10.20
2023-03-31T23:31:30.377Z,10.10
2023-03-31T23:34:00.092Z,10.10
2023-03-31T23:36:29.385Z,10.10
2023-03-31T23:38:58.768Z,9.90
2023-03-31T23:41:27.628Z,10.10
2023-03-31T23:43:57.980Z,10.10
2023-03-31T23:46:28.423Z,10.00
2023-03-31T23:48:57.755Z,10.10
2023-03-31T23:51:27.022Z,10.10
2023-03-31T23:53:55.758Z,10.00
2023-03-31T23:56:24.179Z,10.00
2023-03-31T23:58:52.694Z,10.00
