createdAt,value
2023-01-17T00:01:10.830Z,4.93
2023-01-17T00:04:32.724Z,4.40
2023-01-17T00:07:54.076Z,4.80
2023-01-17T00:10:58.342Z,4.17
2023-01-17T00:14:00.946Z,4.40
2023-01-17T00:17:03.665Z,4.38
2023-01-17T00:20:25.663Z,4.40
2023-01-17T00:24:00.680Z,4.72
2023-01-17T00:27:12.374Z,4.47
2023-01-17T00:30:15.225Z,4.43
2023-01-17T00:33:17.907Z,4.00
2023-01-17T00:36:20.651Z,4.57
2023-01-17T00:39:23.224Z,4.40
2023-01-17T00:42:25.742Z,4.47
2023-01-17T00:45:46.996Z,4.35
2023-01-17T00:49:08.865Z,4.28
2023-01-17T00:52:29.721Z,4.28
2023-01-17T00:55:52.298Z,4.22
2023-01-17T00:59:13.694Z,3.93
2023-01-17T01:02:35.349Z,3.85
2023-01-17T01:05:57.401Z,3.95
2023-01-17T01:09:18.974Z,3.97
2023-01-17T01:12:40.410Z,4.20
2023-01-17T01:16:02.885Z,4.00
2023-01-17T01:19:24.985Z,4.20
2023-01-17T01:22:46.321Z,4.25
2023-01-17T01:26:07.682Z,3.72
2023-01-17T01:29:29.074Z,4.13
2023-01-17T01:32:54.487Z,3.70
2023-01-17T01:35:57.183Z,3.83
2023-01-17T01:39:00.108Z,4.10
2023-01-17T01:42:02.777Z,3.92
2023-01-17T01:45:20.367Z,3.90
2023-01-17T01:48:47.255Z,3.80
2023-01-17T01:51:54.772Z,3.95
2023-01-17T01:55:28.905Z,4.10
2023-01-17T01:58:35.009Z,4.00
2023-01-17T02:01:38.061Z,4.30
2023-01-17T02:04:41.041Z,4.10
2023-01-17T02:07:54.612Z,3.85
2023-01-17T02:10:57.370Z,3.97
2023-01-17T02:14:00.085Z,3.67
2023-01-17T02:17:39.682Z,3.80
2023-01-17T02:21:07.026Z,3.83
2023-01-17T02:25:08.117Z,3.90
2023-01-17T02:28:34.868Z,3.70
2023-01-17T02:32:11.195Z,3.90
2023-01-17T02:35:39.807Z,4.00
2023-01-17T02:39:13.798Z,3.40
2023-01-17T02:42:20.587Z,3.75
2023-01-17T02:45:23.311Z,4.00
2023-01-17T02:48:31.174Z,3.75
2023-01-17T02:52:17.653Z,4.03
2023-01-17T02:55:23.256Z,3.97
2023-01-17T02:58:55.757Z,3.60
2023-01-17T03:02:22.846Z,3.90
2023-01-17T03:05:41.515Z,3.85
2023-01-17T03:08:46.529Z,3.80
2023-01-17T03:11:49.303Z,3.57
2023-01-17T03:14:51.935Z,3.60
2023-01-17T03:17:59.845Z,3.35
2023-01-17T03:21:03.778Z,3.50
2023-01-17T03:24:06.779Z,3.63
2023-01-17T03:27:09.435Z,3.50
2023-01-17T03:30:12.932Z,3.60
2023-01-17T03:33:20.300Z,3.60
2023-01-17T03:36:22.833Z,3.60
2023-01-17T03:39:25.458Z,3.80
2023-01-17T03:42:28.206Z,3.87
2023-01-17T03:45:30.897Z,3.55
2023-01-17T03:48:33.517Z,3.17
2023-01-17T03:51:36.429Z,3.40
2023-01-17T03:54:39.012Z,3.55
2023-01-17T03:57:41.613Z,3.20
2023-01-17T04:00:44.429Z,3.53
2023-01-17T04:03:47.091Z,3.58
2023-01-17T04:06:49.634Z,3.28
2023-01-17T04:09:52.296Z,3.30
2023-01-17T04:12:54.870Z,3.27
2023-01-17T04:15:58.179Z,3.28
2023-01-17T04:19:00.920Z,3.35
2023-01-17T04:22:03.678Z,3.88
2023-01-17T04:25:06.405Z,3.22
2023-01-17T04:28:10.957Z,3.07
2023-01-17T04:31:16.335Z,3.38
2023-01-17T04:34:19.082Z,3.45
2023-01-17T04:37:22.750Z,3.30
2023-01-17T04:40:26.620Z,4.03
2023-01-17T04:43:29.647Z,3.20
2023-01-17T04:46:32.485Z,3.28
2023-01-17T04:49:35.096Z,3.17
2023-01-17T04:52:37.772Z,3.05
2023-01-17T04:55:40.490Z,3.15
2023-01-17T04:58:43.094Z,3.17
2023-01-17T05:01:47.781Z,3.33
2023-01-17T05:04:50.318Z,3.22
2023-01-17T05:07:57.153Z,3.22
2023-01-17T05:10:59.814Z,3.30
2023-01-17T05:14:02.661Z,3.67
2023-01-17T05:17:05.420Z,3.20
2023-01-17T05:20:09.051Z,3.40
2023-01-17T05:23:12.038Z,3.30
2023-01-17T05:26:14.703Z,3.40
2023-01-17T05:29:17.306Z,3.20
2023-01-17T05:32:19.976Z,2.90
2023-01-17T05:35:25.912Z,3.25
2023-01-17T05:38:28.493Z,2.92
2023-01-17T05:41:31.325Z,3.13
2023-01-17T05:44:34.391Z,3.27
2023-01-17T05:47:37.331Z,3.53
2023-01-17T05:50:39.969Z,2.80
2023-01-17T05:53:42.761Z,2.83
2023-01-17T05:56:45.323Z,3.28
2023-01-17T05:59:48.392Z,3.10
2023-01-17T06:02:54.306Z,3.10
2023-01-17T06:05:56.971Z,3.08
2023-01-17T06:08:59.871Z,2.95
2023-01-17T06:12:02.486Z,3.00
2023-01-17T06:15:08.177Z,3.27
2023-01-17T06:18:14.412Z,2.97
2023-01-17T06:21:17.395Z,3.17
2023-01-17T06:24:20.008Z,3.20
2023-01-17T06:27:22.697Z,2.92
2023-01-17T06:30:25.371Z,3.10
2023-01-17T06:33:28.139Z,2.92
2023-01-17T06:36:33.313Z,3.35
2023-01-17T06:39:36.731Z,3.22
2023-01-17T06:42:39.339Z,2.83
2023-01-17T06:45:42.010Z,2.87
2023-01-17T06:48:49.437Z,2.83
2023-01-17T06:51:52.084Z,3.50
2023-01-17T06:54:54.695Z,2.90
2023-01-17T06:57:59.626Z,2.97
2023-01-17T07:01:11.736Z,2.97
2023-01-17T07:04:20.478Z,2.60
2023-01-17T07:07:29.748Z,3.30
2023-01-17T07:10:33.568Z,2.72
2023-01-17T07:13:38.275Z,3.00
2023-01-17T07:16:45.353Z,2.73
2023-01-17T07:20:07.776Z,3.10
2023-01-17T07:23:48.966Z,2.90
2023-01-17T07:26:52.443Z,3.03
2023-01-17T07:29:58.376Z,2.92
2023-01-17T07:33:05.728Z,3.20
2023-01-17T07:36:10.315Z,3.20
2023-01-17T07:39:13.364Z,2.70
2023-01-17T07:42:16.920Z,3.00
2023-01-17T07:45:22.110Z,3.08
2023-01-17T07:48:25.263Z,3.00
2023-01-17T07:51:29.573Z,2.78
2023-01-17T07:54:32.423Z,3.05
2023-01-17T07:57:35.059Z,2.85
2023-01-17T08:00:37.764Z,3.08
2023-01-17T08:03:48.161Z,2.83
2023-01-17T08:06:52.081Z,3.20
2023-01-17T08:09:55.579Z,2.97
2023-01-17T08:12:58.322Z,2.90
2023-01-17T08:16:03.509Z,3.00
2023-01-17T08:19:08.565Z,3.60
2023-01-17T08:22:12.599Z,3.35
2023-01-17T08:25:16.342Z,3.08
2023-01-17T08:28:41.072Z,3.22
2023-01-17T08:31:50.735Z,3.10
2023-01-17T08:34:53.480Z,3.00
2023-01-17T08:37:57.770Z,2.90
2023-01-17T08:41:02.898Z,2.90
2023-01-17T08:44:06.951Z,3.20
2023-01-17T08:47:10.032Z,3.28
2023-01-17T08:50:13.470Z,3.17
2023-01-17T08:53:19.448Z,3.08
2023-01-17T08:56:23.898Z,3.40
2023-01-17T08:59:26.451Z,3.17
2023-01-17T09:02:29.422Z,3.38
2023-01-17T09:05:32.633Z,2.97
2023-01-17T09:08:36.513Z,3.05
2023-01-17T09:11:40.678Z,3.67
2023-01-17T09:14:43.548Z,3.28
2023-01-17T09:17:48.295Z,3.50
2023-01-17T09:24:55.415Z,2.92
2023-01-17T09:28:09.923Z,3.28
2023-01-17T09:31:52.688Z,3.30
2023-01-17T09:35:00.268Z,3.55
2023-01-17T09:38:04.112Z,3.40
2023-01-17T09:41:33.280Z,3.25
2023-01-17T09:44:59.219Z,3.45
2023-01-17T09:48:09.088Z,3.67
2023-01-17T09:51:24.237Z,3.50
2023-01-17T09:54:36.514Z,3.97
2023-01-17T09:57:40.683Z,4.20
2023-01-17T10:01:10.272Z,4.00
2023-01-17T10:04:39.884Z,3.70
2023-01-17T10:08:09.576Z,3.25
2023-01-17T10:11:41.275Z,3.50
2023-01-17T10:15:08.702Z,3.65
2023-01-17T10:18:35.851Z,3.58
2023-01-17T10:21:54.679Z,3.50
2023-01-17T10:25:09.311Z,3.15
2023-01-17T10:28:14.759Z,3.63
2023-01-17T10:31:31.856Z,3.75
2023-01-17T10:34:45.133Z,3.72
2023-01-17T10:37:51.119Z,3.35
2023-01-17T10:42:00.418Z,3.55
2023-01-17T10:45:43.881Z,3.30
2023-01-17T10:48:49.611Z,3.47
2023-01-17T10:52:20.539Z,3.33
2023-01-17T10:55:33.142Z,3.50
2023-01-17T10:58:37.113Z,3.58
2023-01-17T11:01:40.224Z,3.30
2023-01-17T11:04:43.261Z,3.40
2023-01-17T11:08:07.465Z,3.67
2023-01-17T11:11:10.703Z,3.58
2023-01-17T11:14:22.351Z,3.95
2023-01-17T11:17:29.448Z,3.50
2023-01-17T11:20:43.231Z,3.50
2023-01-17T11:23:49.124Z,3.30
2023-01-17T11:26:53.400Z,3.22
2023-01-17T11:30:18.577Z,3.78
2023-01-17T11:33:35.441Z,3.40
2023-01-17T11:36:38.207Z,3.20
2023-01-17T11:39:42.465Z,3.10
2023-01-17T11:42:46.501Z,3.22
2023-01-17T11:46:12.824Z,3.70
2023-01-17T11:49:30.927Z,3.47
2023-01-17T11:52:37.642Z,4.07
2023-01-17T11:55:40.883Z,3.53
2023-01-17T11:58:45.998Z,3.30
2023-01-17T12:02:09.750Z,3.67
2023-01-17T12:05:36.614Z,3.43
2023-01-17T12:09:03.300Z,3.97
2023-01-17T12:12:33.598Z,3.70
2023-01-17T12:16:01.893Z,3.30
2023-01-17T12:19:22.950Z,3.33
2023-01-17T12:22:47.002Z,3.60
2023-01-17T12:26:10.659Z,3.35
2023-01-17T12:29:34.752Z,3.70
2023-01-17T12:33:12.992Z,3.35
2023-01-17T12:36:40.733Z,3.60
2023-01-17T12:39:53.768Z,3.30
2023-01-17T12:43:16.159Z,3.03
2023-01-17T12:46:27.382Z,3.58
2023-01-17T12:49:56.358Z,3.75
2023-01-17T12:53:53.227Z,3.33
2023-01-17T12:57:06.382Z,3.37
2023-01-17T13:00:14.250Z,3.13
2023-01-17T13:03:29.535Z,3.72
2023-01-17T13:06:45.767Z,3.30
2023-01-17T13:10:08.105Z,3.60
2023-01-17T13:13:17.605Z,3.20
2023-01-17T13:16:46.490Z,3.40
2023-01-17T13:20:02.280Z,3.15
2023-01-17T13:23:50.828Z,3.42
2023-01-17T13:27:13.196Z,3.10
2023-01-17T13:30:49.248Z,3.37
2023-01-17T13:34:13.527Z,3.20
2023-01-17T13:37:42.578Z,3.05
2023-01-17T13:40:55.058Z,3.00
2023-01-17T13:44:18.977Z,3.08
2023-01-17T13:47:25.781Z,2.87
2023-01-17T13:50:50.153Z,3.40
2023-01-17T13:53:55.063Z,4.10
2023-01-17T13:57:27.899Z,2.90
2023-01-17T14:00:44.144Z,3.42
2023-01-17T14:03:50.494Z,3.50
2023-01-17T14:06:56.604Z,3.50
2023-01-17T14:10:00.860Z,3.20
2023-01-17T14:13:08.567Z,3.38
2023-01-17T14:16:29.203Z,3.00
2023-01-17T14:19:36.505Z,3.10
2023-01-17T14:22:47.649Z,3.10
2023-01-17T14:25:51.908Z,3.50
2023-01-17T14:28:56.440Z,2.80
2023-01-17T14:32:05.616Z,3.13
2023-01-17T14:35:21.640Z,2.80
2023-01-17T14:38:31.707Z,3.35
2023-01-17T14:41:39.576Z,3.20
2023-01-17T14:44:46.821Z,3.00
2023-01-17T14:47:54.095Z,2.60
2023-01-17T14:51:00.212Z,3.00
2023-01-17T14:54:15.840Z,2.80
2023-01-17T14:57:27.519Z,3.50
2023-01-17T15:00:33.653Z,2.95
2023-01-17T15:03:45.414Z,3.17
2023-01-17T15:06:49.252Z,3.33
2023-01-17T15:09:51.930Z,2.72
2023-01-17T15:12:56.652Z,2.80
2023-01-17T15:16:24.062Z,3.95
2023-01-17T15:19:26.834Z,2.95
2023-01-17T15:22:30.324Z,3.00
2023-01-17T15:25:33.774Z,3.20
2023-01-17T15:28:37.107Z,3.38
2023-01-17T15:31:47.213Z,3.40
2023-01-17T15:34:51.915Z,2.88
2023-01-17T15:37:56.089Z,3.50
2023-01-17T15:41:17.114Z,2.92
2023-01-17T15:44:46.769Z,3.30
2023-01-17T15:47:51.037Z,3.85
2023-01-17T15:50:59.685Z,3.97
2023-01-17T15:54:40.705Z,4.60
2023-01-17T15:57:47.594Z,4.20
2023-01-17T16:00:50.334Z,4.40
2023-01-17T16:03:55.314Z,5.35
2023-01-17T16:07:19.759Z,4.07
2023-01-17T16:10:35.707Z,3.97
2023-01-17T16:13:39.323Z,3.75
2023-01-17T16:16:51.356Z,4.10
2023-01-17T16:19:53.979Z,3.88
2023-01-17T16:22:56.598Z,4.00
2023-01-17T16:25:59.448Z,3.63
2023-01-17T16:29:03.154Z,3.90
2023-01-17T16:32:09.013Z,3.70
2023-01-17T16:35:32.434Z,3.70
2023-01-17T16:38:35.700Z,3.88
2023-01-17T16:41:38.340Z,3.70
2023-01-17T16:44:41.581Z,3.95
2023-01-17T16:47:46.892Z,3.65
2023-01-17T16:50:52.424Z,3.90
2023-01-17T16:53:56.423Z,3.15
2023-01-17T16:56:59.120Z,4.20
2023-01-17T17:00:02.645Z,3.45
2023-01-17T17:03:05.362Z,4.00
2023-01-17T17:06:08.658Z,4.15
2023-01-17T17:09:11.391Z,3.17
2023-01-17T17:12:14.279Z,3.73
2023-01-17T17:15:17.699Z,3.50
2023-01-17T17:18:21.560Z,3.58
2023-01-17T17:21:24.921Z,3.60
2023-01-17T17:24:28.603Z,3.95
2023-01-17T17:27:32.195Z,3.33
2023-01-17T17:30:36.172Z,3.38
2023-01-17T17:33:39.143Z,3.42
2023-01-17T17:36:42.650Z,3.25
2023-01-17T17:39:45.425Z,3.40
2023-01-17T17:42:49.021Z,3.00
2023-01-17T17:45:52.413Z,3.47
2023-01-17T17:49:00.324Z,3.25
2023-01-17T17:52:05.198Z,3.47
2023-01-17T17:55:08.737Z,3.00
2023-01-17T17:58:11.489Z,3.23
2023-01-17T18:01:15.335Z,2.95
2023-01-17T18:04:19.579Z,3.20
2023-01-17T18:07:22.328Z,3.20
2023-01-17T18:10:31.111Z,2.95
2023-01-17T18:13:34.652Z,3.13
2023-01-17T18:16:41.957Z,3.13
2023-01-17T18:19:46.797Z,3.30
2023-01-17T18:22:51.034Z,3.22
2023-01-17T18:25:57.195Z,3.25
2023-01-17T18:29:01.159Z,2.90
2023-01-17T18:32:06.803Z,3.00
2023-01-17T18:35:10.748Z,3.22
2023-01-17T18:38:14.317Z,3.40
2023-01-17T18:41:22.834Z,2.70
2023-01-17T18:44:27.606Z,2.60
2023-01-17T18:47:32.366Z,2.80
2023-01-17T18:50:36.455Z,2.83
2023-01-17T18:53:42.136Z,2.63
2023-01-17T18:56:47.250Z,2.90
2023-01-17T18:59:50.996Z,2.50
2023-01-17T19:02:55.314Z,2.75
2023-01-17T19:06:02.858Z,3.13
2023-01-17T19:09:08.205Z,2.70
2023-01-17T19:12:11.943Z,2.70
2023-01-17T19:15:16.092Z,2.70
2023-01-17T19:18:19.798Z,2.78
2023-01-17T19:21:26.570Z,2.90
2023-01-17T19:24:32.380Z,2.72
2023-01-17T19:27:37.052Z,2.65
2023-01-17T19:30:41.484Z,2.50
2023-01-17T19:33:47.360Z,2.33
2023-01-17T19:36:51.006Z,2.67
2023-01-17T19:39:55.780Z,2.40
2023-01-17T19:42:59.723Z,2.47
2023-01-17T19:46:04.130Z,2.37
2023-01-17T19:49:10.576Z,2.30
2023-01-17T19:52:16.009Z,2.40
2023-01-17T19:55:26.727Z,2.10
2023-01-17T19:58:32.989Z,2.47
2023-01-17T20:01:36.975Z,2.20
2023-01-17T20:04:41.268Z,2.30
2023-01-17T20:07:45.529Z,2.30
2023-01-17T20:10:49.191Z,2.40
2023-01-17T20:13:56.839Z,2.50
2023-01-17T20:17:00.405Z,2.33
2023-01-17T20:20:13.207Z,2.00
2023-01-17T20:23:19.523Z,2.30
2023-01-17T20:26:34.944Z,2.33
2023-01-17T20:29:40.833Z,2.33
2023-01-17T20:32:46.622Z,2.30
2023-01-17T20:36:09.110Z,1.98
2023-01-17T20:39:15.605Z,2.33
2023-01-17T20:42:19.951Z,2.20
2023-01-17T20:45:25.847Z,2.22
2023-01-17T20:48:30.908Z,2.20
2023-01-17T20:51:40.537Z,2.10
2023-01-17T20:54:45.066Z,2.30
2023-01-17T20:57:48.119Z,2.10
2023-01-17T21:00:53.004Z,2.20
2023-01-17T21:03:56.047Z,2.20
2023-01-17T21:06:59.145Z,2.30
2023-01-17T21:10:03.357Z,2.13
2023-01-17T21:13:07.033Z,2.38
2023-01-17T21:16:14.330Z,2.08
2023-01-17T21:19:17.660Z,2.33
2023-01-17T21:22:20.558Z,2.30
2023-01-17T21:25:24.237Z,2.38
2023-01-17T21:28:30.358Z,2.40
2023-01-17T21:31:35.225Z,2.28
2023-01-17T21:34:37.825Z,2.13
2023-01-17T21:37:41.165Z,2.30
2023-01-17T21:40:44.876Z,2.20
2023-01-17T21:43:48.292Z,2.08
2023-01-17T21:46:56.369Z,2.00
2023-01-17T21:49:59.181Z,2.40
2023-01-17T21:53:02.928Z,1.98
2023-01-17T21:56:27.073Z,2.00
2023-01-17T21:59:32.545Z,2.08
2023-01-17T22:02:35.261Z,3.00
2023-01-17T22:05:38.041Z,1.90
2023-01-17T22:08:41.290Z,2.13
2023-01-17T22:11:44.039Z,2.00
2023-01-17T22:14:46.755Z,2.17
2023-01-17T22:17:49.599Z,2.25
2023-01-17T22:20:52.309Z,1.90
2023-01-17T22:23:58.397Z,2.15
2023-01-17T22:27:00.934Z,2.20
2023-01-17T22:30:04.065Z,1.80
2023-01-17T22:33:07.134Z,2.38
2023-01-17T22:36:13.705Z,1.90
2023-01-17T22:39:16.367Z,1.98
2023-01-17T22:42:19.061Z,2.25
2023-01-17T22:45:21.768Z,2.25
2023-01-17T22:48:24.384Z,2.03
2023-01-17T22:51:28.574Z,2.03
2023-01-17T22:54:31.418Z,2.00
2023-01-17T22:57:34.641Z,2.00
2023-01-17T23:00:37.252Z,2.10
2023-01-17T23:03:41.232Z,2.40
2023-01-17T23:06:43.989Z,2.00
2023-01-17T23:09:46.571Z,2.30
2023-01-17T23:12:49.332Z,2.30
2023-01-17T23:16:10.669Z,2.10
2023-01-17T23:19:22.746Z,1.73
2023-01-17T23:22:27.640Z,2.00
2023-01-17T23:25:30.203Z,2.10
2023-01-17T23:28:32.785Z,2.25
2023-01-17T23:31:36.781Z,2.22
2023-01-17T23:34:39.338Z,2.20
2023-01-17T23:38:00.606Z,2.20
2023-01-17T23:41:28.236Z,2.03
2023-01-17T23:44:32.064Z,2.20
2023-01-17T23:47:34.658Z,2.08
2023-01-17T23:50:38.955Z,2.00
2023-01-17T23:53:41.768Z,2.20
2023-01-17T23:56:44.788Z,2.10
2023-01-17T23:59:48.367Z,2.10
