createdAt,value
2022-11-08T00:00:40.680Z,20.73
2022-11-08T00:01:44.099Z,18.27
2022-11-08T00:02:49.108Z,18.83
2022-11-08T00:03:52.569Z,22.98
2022-11-08T00:04:56.319Z,20.30
2022-11-08T00:06:17.920Z,21.42
2022-11-08T00:07:38.911Z,18.65
2022-11-08T00:09:01.040Z,20.65
2022-11-08T00:10:22.551Z,18.35
2022-11-08T00:11:43.667Z,17.65
2022-11-08T00:13:05.339Z,19.85
2022-11-08T00:14:09.192Z,18.50
2022-11-08T00:15:12.786Z,22.02
2022-11-08T00:16:16.483Z,23.92
2022-11-08T00:17:23.319Z,24.42
2022-11-08T00:18:27.511Z,23.67
2022-11-08T00:19:31.320Z,30.45
2022-11-08T00:20:36.392Z,27.35
2022-11-08T00:21:39.732Z,24.85
2022-11-08T00:22:43.560Z,21.73
2022-11-08T00:23:47.729Z,25.50
2022-11-08T00:24:53.233Z,22.83
2022-11-08T00:25:56.238Z,21.90
2022-11-08T00:27:00.361Z,22.27
2022-11-08T00:28:03.130Z,22.23
2022-11-08T00:29:07.561Z,26.60
2022-11-08T00:30:12.082Z,20.95
2022-11-08T00:31:17.111Z,20.85
2022-11-08T00:32:22.158Z,19.88
2022-11-08T00:33:26.037Z,21.95
2022-11-08T00:34:28.945Z,24.13
2022-11-08T00:35:32.708Z,22.25
2022-11-08T00:36:35.808Z,19.40
2022-11-08T00:37:43.284Z,23.05
2022-11-08T00:38:47.381Z,19.60
2022-11-08T00:39:51.376Z,19.95
2022-11-08T00:40:54.447Z,19.23
2022-11-08T00:41:59.104Z,22.80
2022-11-08T00:43:01.956Z,26.52
2022-11-08T00:44:06.596Z,19.77
2022-11-08T00:45:09.767Z,24.52
2022-11-08T00:46:13.532Z,20.95
2022-11-08T00:47:18.158Z,21.33
2022-11-08T00:48:21.267Z,22.45
2022-11-08T00:49:25.869Z,22.80
2022-11-08T00:50:28.850Z,21.35
2022-11-08T00:51:33.256Z,21.35
2022-11-08T00:52:36.996Z,20.02
2022-11-08T00:53:40.461Z,20.15
2022-11-08T00:54:45.996Z,19.10
2022-11-08T00:55:48.684Z,21.70
2022-11-08T00:56:52.486Z,21.25
2022-11-08T00:57:59.642Z,21.67
2022-11-08T00:59:04.145Z,22.40
2022-11-08T01:00:10.447Z,21.45
2022-11-08T01:01:14.833Z,19.27
2022-11-08T01:02:18.640Z,21.17
2022-11-08T01:03:21.601Z,20.92
2022-11-08T01:04:26.585Z,20.65
2022-11-08T01:05:29.783Z,19.40
2022-11-08T01:06:33.795Z,20.30
2022-11-08T01:07:38.549Z,18.85
2022-11-08T01:08:44.096Z,20.30
2022-11-08T01:09:49.387Z,21.85
2022-11-08T01:10:53.012Z,19.05
2022-11-08T01:11:57.808Z,25.98
2022-11-08T01:13:03.236Z,23.85
2022-11-08T01:14:06.962Z,24.15
2022-11-08T01:15:10.346Z,23.38
2022-11-08T01:16:16.617Z,20.33
2022-11-08T01:17:20.496Z,20.23
2022-11-08T01:18:23.447Z,21.33
2022-11-08T01:19:27.188Z,19.88
2022-11-08T01:20:30.833Z,19.35
2022-11-08T01:21:35.182Z,20.35
2022-11-08T01:22:37.857Z,20.65
2022-11-08T01:23:42.697Z,21.20
2022-11-08T01:24:45.555Z,22.48
2022-11-08T01:25:51.184Z,18.90
2022-11-08T01:26:54.953Z,20.75
2022-11-08T01:27:58.536Z,24.55
2022-11-08T01:29:02.576Z,23.58
2022-11-08T01:30:06.432Z,24.27
2022-11-08T01:31:12.546Z,29.15
2022-11-08T01:32:15.385Z,23.33
2022-11-08T01:33:19.266Z,24.15
2022-11-08T01:34:22.260Z,26.08
2022-11-08T01:35:26.524Z,30.25
2022-11-08T01:36:33.286Z,29.60
2022-11-08T01:37:36.539Z,26.33
2022-11-08T01:38:40.981Z,34.03
2022-11-08T01:39:43.732Z,30.67
2022-11-08T01:40:49.325Z,29.65
2022-11-08T01:41:54.586Z,26.83
2022-11-08T01:42:57.524Z,29.45
2022-11-08T01:44:01.757Z,28.85
2022-11-08T01:45:05.914Z,32.35
2022-11-08T01:46:35.128Z,30.67
2022-11-08T01:47:39.318Z,32.63
2022-11-08T01:48:44.211Z,31.52
2022-11-08T01:49:48.443Z,29.02
2022-11-08T01:50:51.924Z,30.52
2022-11-08T01:52:03.047Z,24.85
2022-11-08T01:53:07.734Z,27.27
2022-11-08T01:54:14.734Z,27.88
2022-11-08T01:55:22.495Z,27.83
2022-11-08T01:56:27.001Z,27.02
2022-11-08T01:57:36.610Z,28.00
2022-11-08T01:58:40.105Z,27.55
2022-11-08T01:59:46.064Z,28.98
2022-11-08T02:00:49.300Z,26.42
2022-11-08T02:01:53.488Z,25.85
2022-11-08T02:02:59.914Z,25.20
2022-11-08T02:04:03.356Z,25.00
2022-11-08T02:05:25.005Z,22.65
2022-11-08T02:06:29.052Z,22.35
2022-11-08T02:07:33.569Z,23.23
2022-11-08T02:08:39.045Z,23.55
2022-11-08T02:09:45.504Z,22.17
2022-11-08T02:10:51.129Z,22.77
2022-11-08T02:11:55.116Z,19.85
2022-11-08T02:13:03.753Z,21.88
2022-11-08T02:14:09.016Z,19.80
2022-11-08T02:15:12.902Z,19.83
2022-11-08T02:16:17.836Z,19.33
2022-11-08T02:17:20.917Z,19.48
2022-11-08T02:18:27.138Z,20.95
2022-11-08T02:19:37.193Z,19.63
2022-11-08T02:20:45.865Z,21.42
2022-11-08T02:21:52.097Z,22.80
2022-11-08T02:23:00.673Z,21.75
2022-11-08T02:24:09.009Z,26.00
2022-11-08T02:25:12.810Z,25.15
2022-11-08T02:26:16.202Z,24.70
2022-11-08T02:27:20.944Z,25.50
2022-11-08T02:28:24.076Z,23.65
2022-11-08T02:29:31.598Z,34.33
2022-11-08T02:30:34.673Z,29.60
2022-11-08T02:31:39.038Z,30.13
2022-11-08T02:32:42.947Z,29.95
2022-11-08T02:33:48.721Z,30.00
2022-11-08T02:34:53.817Z,26.77
2022-11-08T02:35:59.126Z,25.50
2022-11-08T02:37:02.694Z,26.90
2022-11-08T02:38:06.714Z,23.27
2022-11-08T02:39:11.035Z,27.73
2022-11-08T02:40:15.024Z,30.45
2022-11-08T02:41:17.784Z,22.52
2022-11-08T02:42:22.196Z,21.88
2022-11-08T02:43:25.716Z,21.52
2022-11-08T02:44:30.337Z,21.63
2022-11-08T02:45:34.177Z,20.55
2022-11-08T02:46:37.917Z,20.20
2022-11-08T02:47:41.056Z,20.52
2022-11-08T02:48:45.105Z,20.95
2022-11-08T02:49:48.038Z,22.30
2022-11-08T02:50:51.887Z,21.40
2022-11-08T02:51:55.874Z,21.50
2022-11-08T02:52:58.727Z,23.23
2022-11-08T02:54:03.372Z,21.08
2022-11-08T02:55:08.828Z,21.20
2022-11-08T02:56:13.036Z,20.52
2022-11-08T02:57:16.052Z,20.17
2022-11-08T02:58:20.225Z,18.70
2022-11-08T02:59:24.308Z,19.38
2022-11-08T03:00:28.475Z,20.23
2022-11-08T03:01:31.172Z,24.02
2022-11-08T03:02:36.037Z,21.02
2022-11-08T03:03:39.166Z,20.77
2022-11-08T03:04:42.905Z,21.25
2022-11-08T03:05:47.750Z,25.15
2022-11-08T03:06:51.752Z,21.70
2022-11-08T03:07:56.572Z,21.73
2022-11-08T03:09:00.505Z,20.77
2022-11-08T03:10:03.223Z,20.77
2022-11-08T03:11:10.055Z,23.20
2022-11-08T03:12:16.165Z,21.33
2022-11-08T03:13:18.904Z,20.27
2022-11-08T03:14:24.401Z,21.48
2022-11-08T03:15:28.450Z,18.90
2022-11-08T03:16:32.863Z,20.45
2022-11-08T03:17:36.643Z,20.83
2022-11-08T03:18:40.565Z,21.63
2022-11-08T03:19:44.898Z,23.27
2022-11-08T03:20:48.563Z,19.95
2022-11-08T03:21:52.274Z,20.73
2022-11-08T03:23:01.220Z,19.30
2022-11-08T03:24:06.378Z,20.60
2022-11-08T03:25:10.415Z,20.23
2022-11-08T03:26:14.507Z,20.48
2022-11-08T03:27:19.575Z,19.15
2022-11-08T03:28:24.727Z,17.92
2022-11-08T03:29:31.256Z,19.52
2022-11-08T03:30:34.433Z,19.92
2022-11-08T03:31:40.576Z,19.52
2022-11-08T03:32:44.633Z,19.40
2022-11-08T03:33:48.305Z,20.73
2022-11-08T03:34:50.996Z,21.75
2022-11-08T03:35:56.286Z,21.58
2022-11-08T03:36:59.306Z,19.77
2022-11-08T03:38:03.304Z,21.17
2022-11-08T03:39:07.006Z,19.95
2022-11-08T03:40:11.084Z,19.20
2022-11-08T03:41:18.028Z,20.20
2022-11-08T03:42:22.675Z,18.02
2022-11-08T03:43:28.163Z,20.15
2022-11-08T03:44:32.926Z,20.52
2022-11-08T03:45:37.326Z,20.65
2022-11-08T03:46:40.026Z,22.17
2022-11-08T03:47:45.635Z,22.67
2022-11-08T03:48:50.946Z,22.75
2022-11-08T03:49:56.091Z,21.52
2022-11-08T03:50:59.175Z,21.15
2022-11-08T03:52:04.496Z,24.25
2022-11-08T03:53:07.223Z,21.88
2022-11-08T03:54:11.633Z,21.15
2022-11-08T03:55:17.314Z,20.80
2022-11-08T03:56:22.500Z,20.45
2022-11-08T03:57:25.135Z,21.75
2022-11-08T03:58:29.223Z,19.88
2022-11-08T03:59:32.012Z,18.80
2022-11-08T04:00:35.740Z,18.60
2022-11-08T04:01:41.312Z,18.58
2022-11-08T04:02:45.634Z,19.83
2022-11-08T04:03:49.369Z,19.48
2022-11-08T04:04:54.315Z,20.30
2022-11-08T04:05:58.417Z,19.88
2022-11-08T04:07:02.235Z,19.38
2022-11-08T04:08:07.385Z,18.27
2022-11-08T04:09:14.012Z,19.98
2022-11-08T04:10:19.368Z,19.67
2022-11-08T04:11:41.756Z,18.67
2022-11-08T04:13:02.935Z,19.13
2022-11-08T04:14:24.157Z,18.75
2022-11-08T04:15:29.210Z,19.55
2022-11-08T04:16:32.645Z,20.65
2022-11-08T04:17:50.172Z,22.30
2022-11-08T04:19:11.221Z,21.45
2022-11-08T04:20:35.224Z,17.80
2022-11-08T04:21:39.175Z,18.75
2022-11-08T04:22:41.885Z,20.63
2022-11-08T04:23:49.396Z,21.50
2022-11-08T04:24:52.090Z,21.27
2022-11-08T04:25:57.058Z,22.95
2022-11-08T04:27:03.515Z,24.17
2022-11-08T04:28:09.539Z,21.05
2022-11-08T04:29:13.413Z,22.20
2022-11-08T04:30:18.888Z,22.25
2022-11-08T04:31:22.586Z,23.73
2022-11-08T04:32:25.827Z,18.25
2022-11-08T04:33:29.534Z,20.73
2022-11-08T04:34:32.245Z,20.17
2022-11-08T04:35:35.959Z,19.50
2022-11-08T04:36:41.264Z,21.63
2022-11-08T04:37:44.090Z,21.83
2022-11-08T04:38:49.744Z,24.02
2022-11-08T04:39:52.594Z,17.85
2022-11-08T04:41:02.772Z,20.63
2022-11-08T04:42:07.996Z,20.55
2022-11-08T04:43:13.697Z,19.13
2022-11-08T04:44:18.660Z,19.42
2022-11-08T04:45:22.655Z,19.75
2022-11-08T04:46:31.356Z,17.63
2022-11-08T04:47:38.928Z,19.55
2022-11-08T04:48:45.735Z,19.83
2022-11-08T04:49:50.135Z,19.60
2022-11-08T04:50:56.725Z,18.75
2022-11-08T04:51:59.393Z,18.67
2022-11-08T04:53:03.178Z,20.02
2022-11-08T04:54:10.336Z,18.52
2022-11-08T04:55:16.336Z,19.10
2022-11-08T04:56:20.756Z,19.38
2022-11-08T04:57:27.147Z,20.83
2022-11-08T04:58:30.022Z,20.60
2022-11-08T04:59:33.749Z,19.92
2022-11-08T05:00:39.355Z,19.67
2022-11-08T05:01:44.263Z,19.52
2022-11-08T05:02:47.136Z,20.90
2022-11-08T05:03:52.286Z,21.38
2022-11-08T05:04:55.506Z,20.75
2022-11-08T05:06:05.236Z,20.40
2022-11-08T05:07:10.073Z,20.92
2022-11-08T05:08:13.803Z,21.27
2022-11-08T05:09:19.266Z,19.05
2022-11-08T05:10:25.705Z,19.85
2022-11-08T05:11:32.664Z,18.98
2022-11-08T05:12:37.787Z,18.42
2022-11-08T05:13:40.666Z,19.92
2022-11-08T05:14:44.480Z,20.00
2022-11-08T05:15:58.543Z,23.20
2022-11-08T05:17:04.254Z,19.77
2022-11-08T05:18:07.327Z,19.73
2022-11-08T05:19:13.345Z,19.52
2022-11-08T05:20:34.637Z,19.70
2022-11-08T05:21:55.577Z,18.92
2022-11-08T05:23:21.463Z,18.30
2022-11-08T05:24:27.306Z,16.75
2022-11-08T05:25:32.287Z,17.83
2022-11-08T05:26:37.848Z,17.98
2022-11-08T05:27:41.944Z,16.75
2022-11-08T05:28:45.825Z,17.08
2022-11-08T05:29:48.528Z,16.92
2022-11-08T05:30:55.974Z,19.20
2022-11-08T05:31:58.615Z,18.75
2022-11-08T05:33:02.375Z,20.02
2022-11-08T05:34:07.549Z,17.33
2022-11-08T05:35:10.317Z,17.50
2022-11-08T05:36:15.555Z,18.48
2022-11-08T05:37:18.206Z,18.27
2022-11-08T05:38:22.546Z,16.45
2022-11-08T05:39:31.797Z,18.77
2022-11-08T05:40:35.896Z,16.65
2022-11-08T05:41:38.576Z,17.60
2022-11-08T05:42:43.803Z,17.75
2022-11-08T05:43:48.092Z,18.42
2022-11-08T05:44:51.843Z,18.17
2022-11-08T05:45:56.227Z,18.02
2022-11-08T05:47:00.035Z,19.42
2022-11-08T05:48:04.164Z,18.40
2022-11-08T05:49:11.155Z,18.63
2022-11-08T05:50:19.274Z,19.35
2022-11-08T05:51:23.348Z,18.90
2022-11-08T05:52:26.363Z,17.63
2022-11-08T05:53:30.114Z,18.20
2022-11-08T05:54:32.817Z,19.77
2022-11-08T05:55:36.574Z,18.77
2022-11-08T05:56:42.412Z,19.85
2022-11-08T05:57:47.703Z,19.27
2022-11-08T05:58:50.426Z,20.70
2022-11-08T05:59:54.217Z,19.52
2022-11-08T06:01:00.724Z,21.02
2022-11-08T06:02:04.585Z,20.50
2022-11-08T06:03:07.931Z,18.25
2022-11-08T06:04:11.715Z,20.63
2022-11-08T06:05:14.842Z,19.77
2022-11-08T06:06:22.386Z,20.52
2022-11-08T06:07:25.101Z,18.40
2022-11-08T06:08:28.813Z,20.17
2022-11-08T06:09:31.424Z,21.13
2022-11-08T06:10:35.184Z,18.83
2022-11-08T06:11:38.495Z,20.90
2022-11-08T06:12:42.309Z,28.88
2022-11-08T06:13:46.424Z,24.80
2022-11-08T06:14:50.264Z,23.67
2022-11-08T06:15:54.297Z,22.70
2022-11-08T06:16:57.059Z,23.48
2022-11-08T06:18:04.024Z,22.58
2022-11-08T06:19:07.827Z,24.25
2022-11-08T06:20:13.364Z,25.80
2022-11-08T06:21:20.816Z,25.98
2022-11-08T06:22:23.551Z,24.52
2022-11-08T06:23:30.395Z,25.67
2022-11-08T06:24:33.103Z,27.02
2022-11-08T06:25:36.775Z,28.35
2022-11-08T06:26:40.121Z,26.95
2022-11-08T06:27:44.324Z,28.08
2022-11-08T06:28:48.425Z,27.35
2022-11-08T06:29:52.174Z,32.90
2022-11-08T06:30:54.935Z,32.67
2022-11-08T06:31:58.988Z,47.08
2022-11-08T06:33:01.961Z,35.70
2022-11-08T06:34:05.735Z,39.53
2022-11-08T06:35:10.027Z,35.63
2022-11-08T06:36:16.085Z,40.33
2022-11-08T06:37:21.704Z,36.17
2022-11-08T06:38:25.920Z,32.20
2022-11-08T06:39:33.565Z,32.35
2022-11-08T06:40:39.487Z,40.45
2022-11-08T06:41:43.235Z,36.03
2022-11-08T06:42:47.069Z,32.83
2022-11-08T06:43:51.171Z,32.22
2022-11-08T06:44:54.875Z,31.83
2022-11-08T06:46:01.228Z,29.05
2022-11-08T06:47:05.106Z,30.83
2022-11-08T06:48:08.864Z,33.03
2022-11-08T06:49:12.655Z,30.00
2022-11-08T06:50:15.536Z,28.23
2022-11-08T06:51:19.634Z,27.40
2022-11-08T06:52:22.364Z,26.77
2022-11-08T06:53:26.164Z,24.00
2022-11-08T06:54:29.953Z,20.73
2022-11-08T06:55:33.143Z,19.77
2022-11-08T06:56:37.395Z,18.92
2022-11-08T06:57:41.754Z,24.30
2022-11-08T06:58:44.732Z,24.38
2022-11-08T06:59:49.915Z,69.65
2022-11-08T07:00:52.644Z,42.50
2022-11-08T07:01:57.291Z,38.50
2022-11-08T07:03:03.050Z,36.25
2022-11-08T07:04:07.315Z,30.23
2022-11-08T07:05:10.518Z,27.48
2022-11-08T07:06:14.297Z,24.98
2022-11-08T07:07:18.027Z,26.45
2022-11-08T07:08:24.279Z,22.90
2022-11-08T07:09:28.165Z,26.80
2022-11-08T07:10:35.306Z,26.52
2022-11-08T07:11:40.446Z,24.70
2022-11-08T07:12:44.292Z,22.83
2022-11-08T07:13:49.535Z,22.38
2022-11-08T07:14:54.676Z,22.75
2022-11-08T07:16:02.979Z,22.63
2022-11-08T07:17:07.333Z,23.23
2022-11-08T07:18:12.038Z,22.95
2022-11-08T07:19:16.298Z,24.08
2022-11-08T07:20:18.966Z,23.00
2022-11-08T07:21:23.046Z,23.23
2022-11-08T07:22:26.513Z,24.08
2022-11-08T07:23:30.534Z,25.05
2022-11-08T07:24:34.275Z,25.08
2022-11-08T07:25:37.407Z,24.00
2022-11-08T07:26:41.235Z,24.55
2022-11-08T07:27:44.012Z,24.75
2022-11-08T07:28:47.777Z,24.38
2022-11-08T07:29:51.543Z,22.73
2022-11-08T07:30:59.644Z,23.13
2022-11-08T07:32:02.446Z,24.50
2022-11-08T07:33:06.234Z,22.58
2022-11-08T07:34:09.914Z,22.42
2022-11-08T07:35:12.690Z,21.23
2022-11-08T07:36:16.549Z,19.85
2022-11-08T07:37:19.234Z,19.63
2022-11-08T07:38:23.298Z,19.48
2022-11-08T07:39:27.086Z,20.00
2022-11-08T07:40:29.775Z,20.45
2022-11-08T07:41:33.514Z,20.23
2022-11-08T07:43:04.831Z,19.75
2022-11-08T07:44:00.435Z,21.15
2022-11-08T07:45:03.346Z,21.13
2022-11-08T07:46:08.797Z,20.77
2022-11-08T07:47:12.401Z,19.92
2022-11-08T07:48:15.116Z,20.13
2022-11-08T07:49:19.063Z,22.42
2022-11-08T07:50:22.475Z,20.88
2022-11-08T07:51:26.225Z,20.80
2022-11-08T07:52:28.936Z,20.42
2022-11-08T07:53:32.705Z,20.75
2022-11-08T07:54:35.503Z,19.23
2022-11-08T07:55:39.681Z,20.13
2022-11-08T07:56:43.538Z,19.45
2022-11-08T07:57:46.340Z,20.33
2022-11-08T07:58:50.386Z,20.05
2022-11-08T07:59:53.355Z,17.85
2022-11-08T08:01:02.126Z,17.40
2022-11-08T08:02:06.422Z,17.10
2022-11-08T08:03:12.047Z,15.90
2022-11-08T08:04:16.264Z,16.92
2022-11-08T08:05:18.966Z,18.38
2022-11-08T08:06:23.554Z,16.08
2022-11-08T08:07:26.298Z,16.35
2022-11-08T08:08:31.076Z,16.70
2022-11-08T08:09:34.946Z,16.75
2022-11-08T08:10:38.795Z,16.95
2022-11-08T08:11:42.485Z,17.25
2022-11-08T08:12:45.026Z,17.13
2022-11-08T08:13:48.584Z,17.23
2022-11-08T08:14:51.287Z,16.17
2022-11-08T08:15:54.965Z,16.13
2022-11-08T08:16:58.767Z,16.10
2022-11-08T08:18:05.285Z,15.68
2022-11-08T08:19:09.125Z,17.05
2022-11-08T08:20:12.857Z,14.40
2022-11-08T08:21:16.776Z,15.68
2022-11-08T08:22:19.409Z,15.60
2022-11-08T08:23:23.368Z,14.32
2022-11-08T08:24:26.835Z,14.38
2022-11-08T08:25:31.720Z,13.90
2022-11-08T08:26:35.595Z,14.43
2022-11-08T08:27:38.503Z,13.65
2022-11-08T08:28:42.204Z,12.88
2022-11-08T08:29:45.301Z,13.07
2022-11-08T08:30:49.269Z,13.65
2022-11-08T08:31:52.976Z,13.32
2022-11-08T08:34:28.936Z,13.13
2022-11-08T08:35:31.577Z,13.57
2022-11-08T08:36:35.296Z,12.65
2022-11-08T08:37:37.995Z,12.40
2022-11-08T08:38:44.675Z,12.13
2022-11-08T08:39:48.296Z,11.77
2022-11-08T08:40:52.151Z,11.10
2022-11-08T08:41:54.836Z,11.80
2022-11-08T08:42:59.872Z,12.25
2022-11-08T08:44:03.619Z,10.75
2022-11-08T08:45:13.520Z,11.07
2022-11-08T08:46:18.471Z,11.27
2022-11-08T08:47:21.154Z,11.30
2022-11-08T08:48:26.323Z,10.18
2022-11-08T08:49:29.828Z,10.43
2022-11-08T08:50:34.814Z,10.05
2022-11-08T08:51:38.476Z,10.40
2022-11-08T08:52:42.063Z,10.63
2022-11-08T08:53:45.067Z,10.70
2022-11-08T08:54:49.232Z,10.02
2022-11-08T08:55:53.792Z,9.95
2022-11-08T08:56:57.716Z,9.30
2022-11-08T08:58:01.422Z,8.68
2022-11-08T09:01:53.147Z,8.50
2022-11-08T09:02:56.094Z,8.93
2022-11-08T09:04:01.421Z,9.18
2022-11-08T09:05:05.704Z,8.13
2022-11-08T09:06:09.736Z,7.50
2022-11-08T09:07:13.576Z,8.25
2022-11-08T09:08:17.509Z,8.50
2022-11-08T09:09:21.278Z,9.05
2022-11-08T09:10:25.117Z,9.35
2022-11-08T09:11:28.855Z,8.77
2022-11-08T09:12:31.777Z,6.82
2022-11-08T09:13:35.578Z,10.13
2022-11-08T09:14:39.205Z,9.60
2022-11-08T09:15:41.855Z,9.20
2022-11-08T09:16:45.646Z,8.73
2022-11-08T09:17:49.726Z,9.95
2022-11-08T09:18:53.592Z,9.50
2022-11-08T09:19:58.917Z,9.90
2022-11-08T09:21:04.578Z,9.52
2022-11-08T09:22:08.383Z,9.40
2022-11-08T09:23:11.371Z,9.93
2022-11-08T09:24:15.182Z,9.60
2022-11-08T09:25:17.967Z,9.77
2022-11-08T09:26:21.747Z,9.95
2022-11-08T09:27:24.497Z,10.15
2022-11-08T09:28:31.252Z,9.23
2022-11-08T09:29:35.706Z,10.10
2022-11-08T09:30:39.406Z,8.90
2022-11-08T09:31:43.128Z,9.57
2022-11-08T09:33:00.355Z,9.65
2022-11-08T09:34:04.785Z,9.85
2022-11-08T09:35:10.066Z,10.15
2022-11-08T09:36:15.128Z,8.75
2022-11-08T09:37:18.915Z,9.80
2022-11-08T09:38:23.182Z,8.77
2022-11-08T09:39:25.880Z,8.80
2022-11-08T09:40:33.652Z,9.30
2022-11-08T09:41:51.504Z,9.75
2022-11-08T09:43:05.524Z,9.88
2022-11-08T09:44:15.734Z,8.85
2022-11-08T09:45:30.536Z,7.13
2022-11-08T09:46:40.756Z,7.95
2022-11-08T09:47:47.799Z,6.25
2022-11-08T09:48:56.635Z,6.85
2022-11-08T09:50:02.097Z,6.40
2022-11-08T09:51:09.428Z,6.30
2022-11-08T09:52:24.706Z,6.35
2022-11-08T09:53:35.548Z,6.32
2022-11-08T09:54:41.622Z,5.97
2022-11-08T09:55:47.854Z,6.65
2022-11-08T09:56:52.617Z,5.88
2022-11-08T09:58:01.451Z,6.25
2022-11-08T09:59:10.729Z,6.35
2022-11-08T10:00:14.512Z,6.10
2022-11-08T10:01:21.119Z,5.82
2022-11-08T10:02:27.559Z,5.68
2022-11-08T10:03:31.764Z,6.70
2022-11-08T10:04:38.204Z,5.53
2022-11-08T10:05:44.026Z,5.40
2022-11-08T10:07:02.752Z,5.20
2022-11-08T10:08:12.450Z,5.85
2022-11-08T10:09:30.737Z,6.32
2022-11-08T10:11:08.275Z,5.65
2022-11-08T10:12:19.459Z,5.75
2022-11-08T10:13:27.603Z,6.07
2022-11-08T10:14:49.031Z,6.68
2022-11-08T10:16:05.899Z,6.30
2022-11-08T10:17:32.867Z,6.30
2022-11-08T10:18:43.226Z,6.47
2022-11-08T10:20:06.660Z,7.07
2022-11-08T10:21:20.001Z,6.45
2022-11-08T10:22:32.165Z,7.32
2022-11-08T10:23:44.070Z,6.55
2022-11-08T10:24:54.155Z,6.68
2022-11-08T10:26:01.258Z,5.95
2022-11-08T10:27:07.203Z,5.95
2022-11-08T10:28:13.521Z,6.03
2022-11-08T10:29:21.732Z,5.55
2022-11-08T10:30:26.807Z,5.82
2022-11-08T10:31:33.255Z,5.57
2022-11-08T10:32:36.577Z,6.85
2022-11-08T10:33:44.651Z,6.28
2022-11-08T10:34:53.444Z,5.85
2022-11-08T10:36:02.358Z,6.50
2022-11-08T10:37:10.627Z,5.25
2022-11-08T10:38:20.838Z,5.03
2022-11-08T10:39:27.346Z,6.03
2022-11-08T10:40:39.292Z,4.47
2022-11-08T10:41:46.353Z,5.95
2022-11-08T10:42:55.246Z,5.60
2022-11-08T10:44:04.777Z,4.65
2022-11-08T10:45:10.927Z,4.82
2022-11-08T10:46:39.824Z,4.90
2022-11-08T10:47:46.267Z,4.57
2022-11-08T10:48:50.094Z,4.25
2022-11-08T10:49:57.225Z,4.50
2022-11-08T10:51:03.656Z,5.10
2022-11-08T10:52:19.193Z,6.53
2022-11-08T10:53:27.840Z,4.10
2022-11-08T10:54:45.920Z,5.03
2022-11-08T10:55:52.094Z,4.47
2022-11-08T10:56:56.041Z,4.22
2022-11-08T10:57:59.886Z,4.55
2022-11-08T10:59:03.795Z,4.47
2022-11-08T11:00:27.665Z,3.85
2022-11-08T11:01:30.391Z,4.50
2022-11-08T11:02:36.303Z,4.40
2022-11-08T11:03:40.064Z,4.60
2022-11-08T11:04:42.805Z,4.38
2022-11-08T11:06:00.924Z,5.50
2022-11-08T11:07:04.575Z,4.18
2022-11-08T11:08:19.368Z,4.82
2022-11-08T11:09:28.655Z,5.05
2022-11-08T11:10:33.345Z,5.25
2022-11-08T11:11:38.764Z,4.35
2022-11-08T11:12:41.819Z,4.50
2022-11-08T11:13:45.717Z,4.32
2022-11-08T11:14:57.046Z,4.88
2022-11-08T11:16:03.346Z,4.15
2022-11-08T11:17:15.399Z,4.60
2022-11-08T11:18:27.185Z,4.55
2022-11-08T11:19:31.727Z,4.25
2022-11-08T11:20:35.585Z,4.72
2022-11-08T11:21:39.904Z,4.38
2022-11-08T11:22:47.422Z,3.97
2022-11-08T11:23:53.246Z,4.20
2022-11-08T11:24:58.661Z,5.53
2022-11-08T11:26:01.506Z,4.18
2022-11-08T11:27:07.096Z,4.60
2022-11-08T11:28:15.672Z,4.10
2022-11-08T11:29:22.722Z,4.20
2022-11-08T11:30:33.948Z,4.53
2022-11-08T11:31:38.630Z,4.35
2022-11-08T11:32:44.133Z,4.00
2022-11-08T11:33:48.365Z,5.60
2022-11-08T11:34:56.925Z,4.97
2022-11-08T11:36:13.793Z,4.32
2022-11-08T11:37:55.878Z,4.05
2022-11-08T11:39:01.707Z,4.10
2022-11-08T11:40:13.684Z,4.78
2022-11-08T11:41:19.783Z,4.35
2022-11-08T11:44:02.344Z,5.15
2022-11-08T11:45:13.108Z,4.78
2022-11-08T11:46:22.174Z,5.07
2022-11-08T11:47:30.454Z,4.30
2022-11-08T11:48:38.474Z,4.80
2022-11-08T11:49:45.086Z,4.70
2022-11-08T11:50:50.178Z,4.25
2022-11-08T11:51:55.218Z,4.63
2022-11-08T11:52:59.286Z,5.15
2022-11-08T11:54:04.877Z,3.72
2022-11-08T11:55:13.343Z,5.15
2022-11-08T11:56:26.939Z,4.60
2022-11-08T11:57:36.655Z,4.55
2022-11-08T11:59:11.742Z,4.30
2022-11-08T12:00:16.411Z,4.85
2022-11-08T12:01:26.664Z,5.22
2022-11-08T12:02:59.904Z,4.30
2022-11-08T12:04:25.632Z,5.18
2022-11-08T12:05:36.765Z,4.28
2022-11-08T12:06:46.010Z,3.75
2022-11-08T12:07:56.007Z,4.45
2022-11-08T12:09:14.545Z,3.67
2022-11-08T12:10:27.415Z,4.68
2022-11-08T12:11:38.662Z,4.20
2022-11-08T12:12:50.408Z,4.85
2022-11-08T12:14:07.015Z,3.83
2022-11-08T12:15:17.414Z,3.92
2022-11-08T12:16:25.173Z,4.68
2022-11-08T12:17:49.283Z,4.15
2022-11-08T12:19:03.274Z,3.95
2022-11-08T12:20:20.422Z,3.85
2022-11-08T12:21:31.354Z,3.97
2022-11-08T12:22:49.184Z,3.78
2022-11-08T12:24:01.794Z,3.90
2022-11-08T12:25:08.545Z,3.72
2022-11-08T12:26:19.635Z,4.35
2022-11-08T12:27:31.824Z,3.97
2022-11-08T12:28:47.395Z,3.90
2022-11-08T12:29:55.446Z,4.47
2022-11-08T12:31:04.994Z,4.38
2022-11-08T12:32:24.141Z,4.18
2022-11-08T12:33:36.025Z,4.10
2022-11-08T12:34:47.264Z,3.97
2022-11-08T12:36:02.724Z,4.20
2022-11-08T12:37:17.085Z,4.53
2022-11-08T12:38:26.873Z,4.82
2022-11-08T12:39:36.054Z,4.45
2022-11-08T12:40:44.700Z,4.47
2022-11-08T12:41:55.892Z,4.28
2022-11-08T12:43:12.252Z,4.43
2022-11-08T12:44:41.144Z,4.70
2022-11-08T12:45:53.362Z,4.85
2022-11-08T12:47:07.593Z,4.65
2022-11-08T12:48:21.911Z,4.80
2022-11-08T12:49:34.940Z,4.20
2022-11-08T12:50:44.974Z,4.28
2022-11-08T12:52:00.878Z,4.15
2022-11-08T12:53:48.753Z,4.32
2022-11-08T12:54:55.715Z,4.25
2022-11-08T12:56:00.136Z,4.00
2022-11-08T12:57:10.555Z,4.32
2022-11-08T12:58:24.943Z,4.50
2022-11-08T12:59:31.615Z,4.35
2022-11-08T13:00:36.159Z,3.88
2022-11-08T13:01:38.961Z,3.50
2022-11-08T13:02:44.022Z,3.53
2022-11-08T13:04:06.687Z,3.78
2022-11-08T13:05:13.811Z,3.72
2022-11-08T13:06:22.610Z,4.15
2022-11-08T13:07:35.532Z,3.75
2022-11-08T13:08:44.609Z,3.67
2022-11-08T13:09:53.200Z,3.53
2022-11-08T13:11:00.153Z,3.60
2022-11-08T13:12:14.735Z,4.55
2022-11-08T13:13:27.463Z,4.93
2022-11-08T13:14:31.484Z,3.63
2022-11-08T13:15:35.242Z,4.05
2022-11-08T13:16:40.232Z,4.18
2022-11-08T13:18:25.430Z,3.70
2022-11-08T13:19:30.503Z,4.60
2022-11-08T13:20:42.051Z,3.90
2022-11-08T13:21:46.297Z,3.78
2022-11-08T13:23:00.639Z,3.75
2022-11-08T13:24:43.948Z,3.50
2022-11-08T13:25:49.034Z,3.20
2022-11-08T13:26:55.771Z,3.53
2022-11-08T13:28:37.381Z,4.07
2022-11-08T13:29:41.126Z,3.53
2022-11-08T13:30:44.288Z,3.60
2022-11-08T13:31:51.762Z,3.38
2022-11-08T13:33:00.393Z,3.88
2022-11-08T13:34:26.015Z,3.83
2022-11-08T13:35:34.116Z,3.63
2022-11-08T13:36:47.472Z,3.03
2022-11-08T13:38:01.914Z,3.63
2022-11-08T13:39:20.502Z,4.63
2022-11-08T13:40:45.924Z,3.40
2022-11-08T13:42:05.695Z,5.88
2022-11-08T13:43:25.683Z,3.65
2022-11-08T13:45:00.968Z,3.40
2022-11-08T13:46:37.535Z,3.60
2022-11-08T13:47:55.835Z,3.45
2022-11-08T13:49:07.413Z,3.50
2022-11-08T13:50:48.733Z,3.95
2022-11-08T13:52:45.923Z,3.30
2022-11-08T13:53:51.686Z,3.67
2022-11-08T13:54:56.065Z,3.50
2022-11-08T13:56:09.206Z,3.33
2022-11-08T13:57:18.966Z,3.63
2022-11-08T13:58:36.402Z,3.60
2022-11-08T13:59:55.513Z,3.40
2022-11-08T14:00:59.806Z,3.40
2022-11-08T14:02:04.249Z,3.45
2022-11-08T14:03:43.624Z,3.13
2022-11-08T14:04:47.588Z,3.75
2022-11-08T14:05:51.773Z,3.72
2022-11-08T14:07:03.097Z,4.30
2022-11-08T14:08:21.625Z,3.60
2022-11-08T14:09:33.774Z,3.88
2022-11-08T14:10:40.491Z,4.03
2022-11-08T14:11:52.465Z,3.55
2022-11-08T14:13:00.834Z,3.78
2022-11-08T14:14:35.974Z,4.30
2022-11-08T14:15:44.408Z,4.35
2022-11-08T14:17:02.521Z,4.18
2022-11-08T14:18:07.785Z,4.07
2022-11-08T14:19:23.634Z,4.05
2022-11-08T14:20:35.041Z,3.67
2022-11-08T14:21:37.773Z,4.00
2022-11-08T14:22:49.853Z,4.72
2022-11-08T14:23:53.167Z,4.13
2022-11-08T14:25:01.581Z,4.13
2022-11-08T14:26:07.774Z,4.65
2022-11-08T14:27:14.213Z,5.10
2022-11-08T14:28:26.146Z,5.15
2022-11-08T14:29:29.945Z,4.75
2022-11-08T14:30:35.045Z,5.30
2022-11-08T14:31:38.825Z,4.90
2022-11-08T14:32:42.626Z,4.30
2022-11-08T14:33:45.494Z,4.65
2022-11-08T14:34:49.346Z,5.35
2022-11-08T14:35:58.156Z,5.03
2022-11-08T14:37:03.073Z,5.75
2022-11-08T14:38:14.163Z,5.45
2022-11-08T14:39:19.091Z,5.53
2022-11-08T14:40:24.405Z,4.38