createdAt,value
2023-01-10T00:03:57.431Z,11.1
2023-01-10T00:06:39.986Z,9.1
2023-01-10T00:11:40.368Z,13.7
2023-01-10T00:26:43.720Z,9.9
2023-01-10T00:31:42.121Z,18.7
2023-01-10T00:36:42.652Z,13.9
2023-01-10T00:41:43.105Z,13.9
2023-01-10T00:46:44.785Z,15.4
2023-01-10T00:51:44.083Z,16.7
2023-01-10T00:56:44.836Z,11.4
2023-01-10T01:01:45.299Z,13.4
2023-01-10T01:06:45.620Z,6.7
2023-01-10T01:11:46.096Z,10.6
2023-01-10T01:16:46.719Z,6.3
2023-01-10T01:21:47.084Z,5.2
2023-01-10T01:26:47.717Z,8.7
2023-01-10T01:31:48.012Z,7.2
2023-01-10T01:36:48.705Z,7.7
2023-01-10T01:41:49.024Z,9.5
2023-01-10T01:46:49.473Z,10.0
2023-01-10T01:51:49.933Z,14.1
2023-01-10T01:56:50.581Z,13.7
2023-01-10T02:01:50.943Z,10.1
2023-01-10T02:06:51.367Z,9.2
2023-01-10T02:11:51.910Z,6.8
2023-01-10T02:16:52.424Z,7.8
2023-01-10T02:21:52.833Z,8.4
2023-01-10T02:26:53.476Z,12.9
2023-01-10T02:31:53.773Z,11.9
2023-01-10T02:36:54.359Z,8.7
2023-01-10T02:41:54.804Z,10.4
2023-01-10T02:46:55.223Z,14.2
2023-01-10T02:51:55.710Z,6.3
2023-01-10T02:56:56.293Z,11.0
2023-01-10T03:01:56.779Z,9.9
2023-01-10T03:06:57.233Z,6.7
2023-01-10T03:11:57.781Z,8.3
2023-01-10T03:16:58.278Z,7.8
2023-01-10T03:21:58.669Z,7.4
2023-01-10T03:26:59.400Z,9.0
2023-01-10T03:31:59.694Z,9.9
2023-01-10T03:37:00.184Z,6.5
2023-01-10T03:42:00.754Z,5.7
2023-01-10T03:47:01.248Z,6.1
2023-01-10T03:52:01.731Z,8.2
2023-01-10T03:57:02.911Z,8.2
2023-01-10T04:02:02.741Z,8.4
2023-01-10T04:07:03.064Z,5.6
2023-01-10T04:12:03.704Z,7.4
2023-01-10T04:17:04.063Z,4.9
2023-01-10T04:22:04.548Z,6.4
2023-01-10T04:27:05.132Z,5.2
2023-01-10T04:32:05.599Z,7.1
2023-01-10T04:37:06.051Z,6.4
2023-01-10T04:42:06.693Z,6.6
2023-01-10T04:47:07.005Z,7.7
2023-01-10T04:52:07.608Z,5.9
2023-01-10T04:57:08.162Z,9.2
2023-01-10T05:02:09.284Z,4.8
2023-01-10T05:07:09.017Z,9.4
2023-01-10T05:12:09.687Z,4.1
2023-01-10T05:17:10.005Z,6.2
2023-01-10T05:22:10.473Z,11.9
2023-01-10T05:27:11.011Z,8.7
2023-01-10T05:32:11.462Z,4.4
2023-01-10T05:37:11.836Z,7.7
2023-01-10T05:42:12.516Z,8.1
2023-01-10T05:47:12.810Z,4.9
2023-01-10T05:52:13.390Z,6.3
2023-01-10T05:57:13.841Z,10.0
2023-01-10T06:02:15.018Z,11.4
2023-01-10T06:07:14.771Z,7.7
2023-01-10T06:12:15.324Z,13.2
2023-01-10T06:17:15.671Z,7.7
2023-01-10T06:22:16.181Z,14.3
2023-01-10T06:27:16.719Z,11.5
2023-01-10T06:32:17.114Z,9.8
2023-01-10T06:37:20.104Z,9.6
2023-01-10T06:42:18.112Z,9.6
2023-01-10T06:47:18.530Z,7.0
2023-01-10T06:52:19.024Z,9.9
2023-01-10T06:57:19.525Z,9.3
2023-01-10T07:02:19.841Z,11.0
2023-01-10T07:07:20.255Z,8.5
2023-01-10T07:12:20.792Z,5.7
2023-01-10T07:17:21.190Z,8.9
2023-01-10T07:22:21.620Z,8.1
2023-01-10T07:27:22.150Z,10.0
2023-01-10T07:32:22.677Z,9.6
2023-01-10T07:37:23.002Z,8.9
2023-01-10T07:42:23.644Z,7.7
2023-01-10T07:47:23.884Z,7.8
2023-01-10T07:52:24.438Z,4.8
2023-01-10T07:57:24.905Z,4.6
2023-01-10T08:02:26.084Z,3.3
2023-01-10T08:07:25.755Z,3.8
2023-01-10T08:12:26.400Z,5.5
2023-01-10T08:17:26.733Z,5.3
2023-01-10T08:22:27.202Z,3.6
2023-01-10T08:27:27.831Z,4.5
2023-01-10T08:32:28.116Z,5.8
2023-01-10T08:37:28.646Z,7.4
2023-01-10T08:42:29.104Z,4.8
2023-01-10T08:47:29.623Z,4.2
2023-01-10T08:52:29.972Z,5.5
2023-01-10T08:57:30.523Z,2.7
2023-01-10T09:02:30.879Z,5.4
2023-01-10T09:07:31.324Z,4.6
2023-01-10T09:12:31.897Z,8.6
2023-01-10T09:17:32.333Z,5.3
2023-01-10T09:22:32.727Z,8.9
2023-01-10T09:27:33.250Z,7.6
2023-01-10T09:32:33.642Z,7.4
2023-01-10T09:37:34.185Z,6.4
2023-01-10T09:42:34.692Z,4.6
2023-01-10T09:47:35.037Z,4.8
2023-01-10T09:52:35.618Z,7.7
2023-01-10T09:57:36.025Z,6.7
2023-01-10T10:02:36.384Z,6.5
2023-01-10T10:07:36.874Z,5.6
2023-01-10T10:12:37.433Z,4.6
2023-01-10T10:17:37.709Z,3.3
2023-01-10T10:22:38.174Z,3.2
2023-01-10T10:27:38.973Z,7.5
2023-01-10T10:32:39.168Z,5.5
2023-01-10T10:37:39.622Z,4.5
2023-01-10T10:42:40.129Z,4.2
2023-01-10T10:47:40.640Z,5.6
2023-01-10T10:52:40.899Z,3.1
2023-01-10T10:57:51.638Z,3.9
2023-01-10T11:02:41.970Z,6.4
2023-01-10T11:07:42.282Z,5.1
2023-01-10T11:12:50.223Z,4.0
2023-01-10T11:13:59.863Z,4.0
2023-01-10T11:17:43.203Z,4.8
2023-01-10T11:22:44.644Z,6.7
2023-01-10T11:27:44.110Z,3.0
2023-01-10T11:32:44.734Z,3.5
2023-01-10T11:37:45.088Z,2.5
2023-01-10T11:42:45.406Z,1.8
2023-01-10T11:47:45.939Z,3.1
2023-01-10T11:52:46.299Z,2.3
2023-01-10T11:57:46.833Z,2.3
2023-01-10T12:02:47.178Z,1.3
2023-01-10T12:06:23.335Z,1.3
2023-01-10T12:07:49.215Z,2.6
2023-01-10T12:12:48.068Z,1.3
2023-01-10T12:17:48.468Z,2.1
2023-01-10T12:22:48.842Z,1.7
2023-01-10T12:27:49.393Z,4.2
2023-01-10T12:32:49.683Z,2.2
2023-01-10T12:37:50.068Z,2.7
2023-01-10T12:42:50.567Z,3.4
2023-01-10T12:47:51.017Z,0.9
2023-01-10T12:52:51.484Z,2.2
2023-01-10T12:57:52.249Z,2.4
2023-01-10T13:02:52.281Z,1.5
2023-01-10T13:07:52.634Z,1.9
2023-01-10T13:12:53.049Z,2.1
2023-01-10T13:17:53.476Z,1.6
2023-01-10T13:22:54.034Z,2.9
2023-01-10T13:27:55.580Z,1.0
2023-01-10T13:32:54.753Z,0.9
2023-01-10T13:37:55.150Z,1.8
2023-01-10T13:42:55.501Z,1.3
2023-01-10T13:47:56.053Z,0.8
2023-01-10T13:52:56.386Z,0.8
2023-01-10T13:57:56.786Z,1.1
2023-01-10T14:02:57.802Z,0.8
2023-01-10T14:07:57.642Z,2.3
2023-01-10T14:12:58.131Z,0.7
2023-01-10T14:17:58.933Z,0.7
2023-01-10T14:22:59.006Z,1.5
2023-01-10T14:27:59.495Z,1.0
2023-01-10T14:32:59.896Z,1.2
2023-01-10T14:38:00.361Z,0.9
2023-01-10T14:43:00.606Z,1.1
2023-01-10T14:48:01.138Z,0.7
2023-01-10T14:53:01.571Z,3.3
2023-01-10T14:58:02.035Z,2.0
2023-01-10T15:03:02.929Z,0.7
2023-01-10T15:08:02.734Z,1.6
2023-01-10T15:13:03.122Z,0.8
2023-01-10T15:18:03.565Z,0.6
2023-01-10T15:23:03.933Z,0.6
2023-01-10T15:28:04.458Z,0.6
2023-01-10T15:33:04.887Z,0.6
2023-01-10T15:38:05.159Z,0.7
2023-01-10T15:43:05.553Z,0.6
2023-01-10T15:48:06.098Z,1.1
2023-01-10T15:53:06.422Z,0.6
2023-01-10T15:58:06.724Z,0.7
2023-01-10T16:03:07.919Z,0.7
2023-01-10T16:08:07.543Z,0.6
2023-01-10T16:13:07.932Z,1.3
2023-01-10T16:18:08.361Z,0.9
2023-01-10T16:23:08.679Z,0.8
2023-01-10T16:28:09.053Z,0.6
2023-01-10T16:33:09.589Z,0.8
2023-01-10T16:38:09.825Z,0.8
2023-01-10T16:43:10.214Z,0.7
2023-01-10T16:48:10.633Z,0.9
2023-01-10T16:53:10.940Z,0.7
2023-01-10T16:58:11.370Z,0.7
2023-01-10T17:03:12.259Z,0.8
2023-01-10T17:08:12.015Z,1.4
2023-01-10T17:13:12.454Z,0.8
2023-01-10T17:18:12.813Z,0.7
2023-01-10T17:23:13.207Z,0.7
2023-01-10T17:28:13.533Z,0.7
2023-01-10T17:33:14.046Z,0.6
2023-01-10T17:38:14.467Z,0.6
2023-01-10T17:43:14.806Z,0.5
2023-01-10T17:48:15.308Z,0.8
2023-01-10T17:53:15.715Z,1.0
2023-01-10T17:58:15.997Z,0.6
2023-01-10T18:03:17.154Z,0.6
2023-01-10T18:08:16.883Z,0.6
2023-01-10T18:13:17.609Z,0.6
2023-01-10T18:18:17.697Z,1.2
2023-01-10T18:23:18.063Z,1.3
2023-01-10T18:28:21.519Z,1.1
2023-01-10T18:33:19.014Z,4.4
2023-01-10T18:38:19.543Z,5.4
2023-01-10T18:43:19.798Z,10.0
2023-01-10T18:48:20.309Z,10.9
2023-01-10T18:53:20.671Z,9.4
2023-01-10T18:58:21.109Z,18.1
2023-01-10T19:03:22.247Z,14.9
2023-01-10T19:08:21.941Z,27.0
2023-01-10T19:13:22.783Z,14.7
2023-01-10T19:18:22.809Z,14.2
2023-01-10T19:23:23.434Z,9.5
2023-01-10T19:28:23.818Z,15.2
2023-01-10T19:33:24.454Z,15.5
2023-01-10T19:38:24.776Z,15.8
2023-01-10T19:43:25.144Z,12.4
2023-01-10T19:48:25.734Z,17.2
2023-01-10T19:53:26.071Z,16.3
2023-01-10T19:58:26.586Z,22.3
2023-01-10T20:03:27.483Z,15.8
2023-01-10T20:08:27.355Z,20.6
2023-01-10T20:13:27.772Z,22.2
2023-01-10T20:18:28.387Z,20.3
2023-01-10T20:23:28.743Z,17.3
2023-01-10T20:28:29.173Z,23.0
2023-01-10T20:33:30.173Z,22.7
2023-01-10T20:38:30.070Z,30.9
2023-01-10T20:43:30.615Z,22.5
2023-01-10T20:48:31.074Z,35.6
2023-01-10T20:53:31.606Z,28.3
2023-01-10T20:58:31.913Z,21.7
2023-01-10T21:03:33.044Z,21.6
2023-01-10T21:08:32.781Z,15.6
2023-01-10T21:13:33.230Z,16.7
2023-01-10T21:18:33.722Z,16.3
2023-01-10T21:23:34.122Z,15.9
2023-01-10T21:28:34.555Z,16.5
2023-01-10T21:33:35.028Z,12.6
2023-01-10T21:38:49.832Z,14.5
2023-01-10T21:43:35.783Z,11.8
2023-01-10T21:48:36.348Z,12.3
2023-01-10T21:53:36.692Z,16.2
2023-01-10T21:58:37.092Z,10.0
2023-01-10T22:03:38.257Z,8.2
2023-01-10T22:08:38.100Z,6.3
2023-01-10T22:13:38.557Z,10.7
2023-01-10T22:18:38.930Z,12.2
2023-01-10T22:23:39.411Z,12.1
2023-01-10T22:28:39.896Z,11.2
2023-01-10T22:33:40.474Z,16.4
2023-01-10T22:38:40.766Z,17.4
2023-01-10T22:43:41.139Z,14.6
2023-01-10T22:48:41.700Z,8.1
2023-01-10T22:53:42.078Z,10.6
2023-01-10T22:58:42.676Z,12.8
2023-01-10T23:03:43.658Z,14.8
2023-01-10T23:08:43.544Z,22.0
2023-01-10T23:13:44.025Z,11.5
2023-01-10T23:18:44.553Z,15.5
2023-01-10T23:23:44.977Z,13.7
2023-01-10T23:28:45.582Z,13.5
2023-01-10T23:33:45.972Z,7.5
2023-01-10T23:38:46.484Z,15.2
2023-01-10T23:43:46.864Z,16.5
2023-01-10T23:48:47.464Z,11.9
2023-01-10T23:53:47.749Z,7.8
2023-01-10T23:58:48.259Z,12.6
