createdAt,value
2022-12-23T00:00:28.895Z,8.27
2022-12-23T00:02:55.888Z,8.85
2022-12-23T00:05:22.832Z,8.20
2022-12-23T00:07:49.591Z,7.75
2022-12-23T00:10:16.410Z,6.85
2022-12-23T00:13:02.053Z,7.85
2022-12-23T00:15:28.866Z,6.93
2022-12-23T00:17:55.546Z,7.05
2022-12-23T00:20:22.348Z,7.53
2022-12-23T00:23:07.370Z,7.07
2022-12-23T00:25:42.115Z,7.50
2022-12-23T00:28:17.666Z,7.38
2022-12-23T00:30:52.415Z,7.93
2022-12-23T00:33:25.229Z,7.13
2022-12-23T00:35:53.127Z,7.20
2022-12-23T00:38:39.631Z,7.28
2022-12-23T00:41:29.211Z,7.38
2022-12-23T00:43:56.655Z,6.90
2022-12-23T00:46:23.432Z,7.20
2022-12-23T00:49:08.795Z,8.23
2022-12-23T00:51:35.859Z,8.50
2022-12-23T00:54:03.569Z,8.90
2022-12-23T00:56:30.411Z,8.27
2022-12-23T00:58:57.208Z,8.57
2022-12-23T01:01:42.778Z,8.25
2022-12-23T01:04:31.700Z,8.00
2022-12-23T01:06:58.593Z,7.80
2022-12-23T01:09:25.629Z,7.47
2022-12-23T01:11:52.644Z,7.60
2022-12-23T01:14:19.789Z,7.22
2022-12-23T01:16:47.141Z,7.45
2022-12-23T01:19:14.474Z,7.22
2022-12-23T01:21:41.135Z,6.68
2022-12-23T01:24:08.840Z,7.63
2022-12-23T01:26:35.769Z,8.02
2022-12-23T01:29:03.062Z,7.07
2022-12-23T01:31:30.345Z,7.07
2022-12-23T01:33:57.064Z,7.15
2022-12-23T01:36:24.274Z,7.65
2022-12-23T01:38:51.167Z,9.10
2022-12-23T01:41:44.589Z,8.82
2022-12-23T01:44:49.030Z,9.68
2022-12-23T01:47:31.701Z,9.00
2022-12-23T01:50:23.404Z,8.63
2022-12-23T01:53:03.086Z,8.55
2022-12-23T01:55:57.132Z,8.38
2022-12-23T01:58:40.664Z,8.05
2022-12-23T02:01:28.294Z,7.53
2022-12-23T02:03:58.796Z,7.38
2022-12-23T02:09:22.407Z,7.47
2022-12-23T02:12:25.856Z,8.40
2022-12-23T02:15:29.287Z,7.68
2022-12-23T02:18:17.412Z,7.35
2022-12-23T02:20:56.126Z,8.18
2022-12-23T02:23:44.529Z,8.35
2022-12-23T02:26:46.318Z,7.90
2022-12-23T02:29:32.203Z,8.40
2022-12-23T02:32:15.935Z,8.40
2022-12-23T02:35:13.757Z,8.07
2022-12-23T02:37:52.383Z,8.25
2022-12-23T02:40:31.551Z,8.73
2022-12-23T02:43:31.441Z,8.52
2022-12-23T02:46:22.634Z,8.52
2022-12-23T02:49:05.026Z,8.25
2022-12-23T02:51:37.693Z,8.90
2022-12-23T02:54:09.333Z,8.82
2022-12-23T02:56:39.619Z,9.57
2022-12-23T02:59:20.618Z,8.35
2022-12-23T03:01:49.648Z,8.63
2022-12-23T03:04:16.612Z,8.90
2022-12-23T03:06:49.700Z,8.98
2022-12-23T03:09:38.255Z,9.20
2022-12-23T03:12:16.507Z,8.82
2022-12-23T03:14:55.883Z,9.07
2022-12-23T03:17:54.949Z,9.38
2022-12-23T03:21:02.431Z,9.75
2022-12-23T03:23:35.923Z,9.57
2022-12-23T03:26:11.660Z,8.65
2022-12-23T03:29:24.088Z,9.00
2022-12-23T03:31:53.069Z,9.40
2022-12-23T03:34:26.443Z,9.57
2022-12-23T03:36:57.692Z,9.20
2022-12-23T03:39:32.129Z,9.27
2022-12-23T03:42:06.140Z,9.30
2022-12-23T03:44:37.394Z,9.70
2022-12-23T03:47:45.317Z,10.02
2022-12-23T03:50:15.686Z,10.27
2022-12-23T03:52:55.226Z,10.18
2022-12-23T03:55:36.171Z,11.33
2022-12-23T03:58:19.764Z,11.30
2022-12-23T04:01:11.681Z,10.85
2022-12-23T04:04:05.936Z,10.68
2022-12-23T04:06:41.018Z,10.82
2022-12-23T04:09:08.465Z,11.52
2022-12-23T04:11:36.704Z,11.40
2022-12-23T04:14:03.621Z,12.13
2022-12-23T04:16:30.636Z,12.27
2022-12-23T04:18:57.503Z,11.50
2022-12-23T04:21:24.367Z,12.05
2022-12-23T04:23:51.435Z,11.93
2022-12-23T04:26:18.313Z,11.85
2022-12-23T04:28:45.103Z,11.85
2022-12-23T04:31:11.875Z,12.77
2022-12-23T04:33:38.780Z,12.05
2022-12-23T04:36:05.954Z,11.50
2022-12-23T04:38:32.622Z,12.20
2022-12-23T04:40:59.418Z,12.27
2022-12-23T04:43:26.210Z,11.38
2022-12-23T04:45:53.133Z,11.90
2022-12-23T04:48:19.979Z,11.32
2022-12-23T04:50:47.518Z,12.25
2022-12-23T04:53:14.844Z,12.00
2022-12-23T04:55:41.979Z,11.98
2022-12-23T04:58:08.733Z,11.93
2022-12-23T05:00:39.792Z,12.20
2022-12-23T05:03:07.484Z,12.38
2022-12-23T05:05:34.599Z,12.55
2022-12-23T05:08:06.640Z,12.75
2022-12-23T05:10:33.424Z,12.38
2022-12-23T05:13:00.666Z,12.80
2022-12-23T05:15:27.405Z,13.43
2022-12-23T05:17:54.145Z,13.02
2022-12-23T05:20:21.032Z,13.27
2022-12-23T05:22:47.899Z,13.90
2022-12-23T05:25:14.693Z,12.73
2022-12-23T05:27:41.480Z,12.48
2022-12-23T05:30:08.953Z,13.77
2022-12-23T05:32:36.015Z,13.20
2022-12-23T05:35:02.844Z,12.35
2022-12-23T05:37:29.829Z,12.60
2022-12-23T05:39:56.761Z,11.93
2022-12-23T05:42:23.631Z,13.13
2022-12-23T05:44:50.323Z,12.32
2022-12-23T05:47:17.191Z,11.85
2022-12-23T05:49:44.100Z,11.77
2022-12-23T05:52:10.864Z,10.93
2022-12-23T05:54:37.741Z,10.25
2022-12-23T05:57:04.473Z,9.63
2022-12-23T05:59:31.900Z,10.25
2022-12-23T06:01:59.167Z,9.73
2022-12-23T06:04:26.415Z,9.80
2022-12-23T06:06:53.236Z,10.05
2022-12-23T06:09:20.153Z,10.18
2022-12-23T06:11:46.984Z,10.02
2022-12-23T06:14:13.734Z,10.00
2022-12-23T06:16:40.609Z,10.27
2022-12-23T06:19:07.748Z,10.50
2022-12-23T06:21:34.637Z,9.90
2022-12-23T06:24:01.617Z,11.10
2022-12-23T06:26:28.509Z,10.52
2022-12-23T06:28:55.302Z,9.23
2022-12-23T06:31:22.270Z,9.60
2022-12-23T06:33:49.055Z,9.25
2022-12-23T06:36:15.908Z,9.45
2022-12-23T06:38:42.714Z,9.35
2022-12-23T06:41:09.605Z,9.05
2022-12-23T06:43:36.452Z,9.20
2022-12-23T06:46:03.348Z,9.93
2022-12-23T06:48:30.130Z,8.80
2022-12-23T06:50:56.916Z,8.70
2022-12-23T06:53:23.913Z,11.35
2022-12-23T06:55:50.819Z,11.25
2022-12-23T06:58:17.670Z,10.15
2022-12-23T07:00:44.491Z,9.68
2022-12-23T07:03:11.356Z,9.40
2022-12-23T07:05:42.410Z,10.00
2022-12-23T07:08:09.636Z,12.50
2022-12-23T07:10:39.079Z,10.27
2022-12-23T07:13:06.792Z,10.45
2022-12-23T07:15:33.528Z,10.07
2022-12-23T07:18:03.168Z,10.23
2022-12-23T07:20:29.905Z,10.32
2022-12-23T07:22:58.128Z,9.43
2022-12-23T07:25:25.336Z,9.20
2022-12-23T07:27:55.605Z,12.18
2022-12-23T07:32:51.039Z,8.90
2022-12-23T07:35:18.386Z,8.43
2022-12-23T07:37:45.578Z,8.68
2022-12-23T07:40:12.625Z,7.80
2022-12-23T07:42:47.284Z,8.48
2022-12-23T07:45:14.469Z,7.93
2022-12-23T07:47:41.821Z,7.82
2022-12-23T07:50:09.211Z,8.32
2022-12-23T07:52:36.228Z,8.20
2022-12-23T07:55:03.212Z,7.93
2022-12-23T07:57:30.015Z,7.97
2022-12-23T07:59:57.262Z,7.97
2022-12-23T08:02:25.238Z,8.02
2022-12-23T08:04:52.203Z,8.10
2022-12-23T08:07:19.088Z,8.32
2022-12-23T08:09:45.832Z,9.23
2022-12-23T08:12:12.618Z,11.77
2022-12-23T08:14:39.476Z,10.20
2022-12-23T08:17:06.391Z,8.45
2022-12-23T08:19:33.292Z,8.80
2022-12-23T08:22:00.268Z,8.57
2022-12-23T08:24:27.109Z,8.02
2022-12-23T08:26:53.829Z,8.15
2022-12-23T08:29:20.974Z,8.43
2022-12-23T08:31:47.732Z,8.50
2022-12-23T08:34:14.548Z,8.75
2022-12-23T08:36:41.313Z,8.82
2022-12-23T08:39:10.836Z,10.30
2022-12-23T08:41:41.043Z,10.03
2022-12-23T08:44:08.275Z,9.02
2022-12-23T08:46:35.555Z,9.13
2022-12-23T08:49:02.923Z,11.30
2022-12-23T08:51:29.857Z,10.48
2022-12-23T08:54:00.891Z,9.82
2022-12-23T08:56:33.930Z,10.15
2022-12-23T08:59:01.199Z,9.55
2022-12-23T09:01:31.145Z,9.35
2022-12-23T09:03:58.534Z,10.02
2022-12-23T09:06:30.450Z,10.15
2022-12-23T09:08:58.803Z,10.55
2022-12-23T09:11:29.003Z,9.95
2022-12-23T09:13:56.922Z,11.50
2022-12-23T09:16:23.954Z,10.65
2022-12-23T09:18:50.816Z,11.18
2022-12-23T09:21:20.400Z,11.15
2022-12-23T09:23:48.115Z,10.45
2022-12-23T09:26:35.196Z,10.40
2022-12-23T09:29:02.028Z,9.95
2022-12-23T09:31:36.246Z,10.75
2022-12-23T09:34:04.363Z,10.90
2022-12-23T09:36:31.267Z,10.57
2022-12-23T09:38:58.772Z,10.75
2022-12-23T09:41:44.095Z,11.82
2022-12-23T09:44:43.203Z,12.07
2022-12-23T09:47:15.916Z,11.52
2022-12-23T09:49:54.106Z,10.57
2022-12-23T09:52:25.741Z,11.82
2022-12-23T09:54:55.495Z,11.48
2022-12-23T09:57:36.427Z,12.25
2022-12-23T10:00:23.871Z,13.45
2022-12-23T10:03:16.292Z,12.10
2022-12-23T10:06:02.211Z,11.52
2022-12-23T10:08:39.455Z,12.80
2022-12-23T10:11:06.289Z,12.93
2022-12-23T10:13:39.862Z,11.82
2022-12-23T10:16:35.722Z,10.85
2022-12-23T10:19:41.915Z,10.60
2022-12-23T10:22:15.845Z,10.57
2022-12-23T10:24:47.293Z,10.30
2022-12-23T10:27:16.876Z,10.50
2022-12-23T10:29:43.816Z,10.40
2022-12-23T10:32:25.840Z,11.18
2022-12-23T10:35:09.928Z,10.18
2022-12-23T10:37:57.442Z,10.93
2022-12-23T10:40:46.450Z,11.00
2022-12-23T10:43:22.330Z,11.18
2022-12-23T10:46:03.705Z,11.18
2022-12-23T10:49:01.045Z,11.30
2022-12-23T10:51:36.655Z,13.15
2022-12-23T10:54:11.490Z,13.18
2022-12-23T10:56:38.858Z,15.25
2022-12-23T10:59:06.816Z,16.38
2022-12-23T11:01:34.539Z,12.57
2022-12-23T11:04:17.347Z,15.73
2022-12-23T11:06:55.848Z,17.13
2022-12-23T11:09:46.721Z,18.10
2022-12-23T11:12:14.888Z,18.67
2022-12-23T11:14:52.541Z,12.43
2022-12-23T11:17:24.091Z,10.85
2022-12-23T11:20:18.865Z,10.05
2022-12-23T11:22:53.123Z,11.15
2022-12-23T11:25:33.539Z,9.40
2022-12-23T11:28:12.582Z,13.65
2022-12-23T11:30:55.450Z,12.88
2022-12-23T11:33:35.268Z,11.32
2022-12-23T11:36:13.802Z,11.90
2022-12-23T11:39:01.674Z,12.05
2022-12-23T11:41:37.426Z,14.80
2022-12-23T11:44:22.714Z,13.63
2022-12-23T11:46:50.541Z,13.15
2022-12-23T11:49:20.265Z,13.40
2022-12-23T11:52:05.595Z,14.48
2022-12-23T11:54:33.782Z,13.40
2022-12-23T11:57:03.766Z,13.48
2022-12-23T11:59:43.753Z,15.40
2022-12-23T12:02:19.954Z,15.13
2022-12-23T12:04:56.621Z,15.43
2022-12-23T12:07:24.040Z,13.82
2022-12-23T12:09:51.453Z,11.27
2022-12-23T12:12:21.149Z,11.05
2022-12-23T12:14:54.435Z,10.30
2022-12-23T12:17:27.710Z,9.30
2022-12-23T12:19:54.534Z,9.27
2022-12-23T12:22:32.486Z,9.80
2022-12-23T12:25:04.884Z,10.82
2022-12-23T12:27:39.904Z,9.65
2022-12-23T12:30:14.441Z,11.25
2022-12-23T12:33:01.081Z,12.00
2022-12-23T12:35:53.618Z,10.00
2022-12-23T12:38:36.139Z,9.48
2022-12-23T12:41:15.240Z,9.40
2022-12-23T12:44:26.926Z,9.63
2022-12-23T12:47:28.105Z,9.73
2022-12-23T12:50:03.030Z,10.32
2022-12-23T12:52:37.104Z,9.68
2022-12-23T12:55:29.495Z,9.60
2022-12-23T12:57:56.637Z,9.80
2022-12-23T13:00:24.969Z,9.93
2022-12-23T13:03:16.122Z,9.93
2022-12-23T13:06:08.829Z,9.57
2022-12-23T13:09:10.281Z,8.98
2022-12-23T13:11:46.132Z,10.00
2022-12-23T13:14:18.640Z,10.63
2022-12-23T13:17:23.811Z,13.68
2022-12-23T13:20:09.058Z,11.23
2022-12-23T13:22:38.463Z,11.70
2022-12-23T13:25:07.969Z,12.25
2022-12-23T13:27:38.163Z,13.40
2022-12-23T13:30:17.819Z,11.57
2022-12-23T13:33:05.303Z,11.10
2022-12-23T13:36:04.752Z,12.43
2022-12-23T13:38:35.094Z,10.38
2022-12-23T13:41:16.589Z,10.27
2022-12-23T13:43:47.620Z,9.60
2022-12-23T13:46:38.505Z,9.05
2022-12-23T13:49:36.458Z,9.60
2022-12-23T13:52:12.983Z,8.98
2022-12-23T13:55:13.961Z,11.77
2022-12-23T13:58:05.503Z,9.35
2022-12-23T14:00:34.507Z,8.63
2022-12-23T14:03:01.418Z,8.73
2022-12-23T14:05:38.978Z,8.68
2022-12-23T14:08:26.081Z,8.73
2022-12-23T14:11:00.015Z,9.48
2022-12-23T14:13:30.623Z,12.90
2022-12-23T14:19:05.168Z,10.60
2022-12-23T14:21:53.459Z,10.95
2022-12-23T14:24:49.885Z,10.55
2022-12-23T14:27:36.570Z,9.68
2022-12-23T14:30:13.311Z,9.75
2022-12-23T14:32:50.646Z,9.35
2022-12-23T14:35:35.426Z,8.60
2022-12-23T14:38:16.049Z,8.30
2022-12-23T14:40:42.820Z,7.72
2022-12-23T14:43:33.530Z,7.53
2022-12-23T14:46:06.186Z,7.82
2022-12-23T14:48:36.096Z,7.85
2022-12-23T14:51:09.718Z,7.43
2022-12-23T14:53:59.450Z,7.35
2022-12-23T14:56:43.103Z,7.97
2022-12-23T14:59:23.809Z,8.80
2022-12-23T15:02:02.256Z,7.47
2022-12-23T15:04:54.188Z,8.45
2022-12-23T15:07:33.246Z,7.00
2022-12-23T15:10:07.204Z,7.97
2022-12-23T15:12:40.067Z,7.97
2022-12-23T15:15:22.371Z,7.15
2022-12-23T15:17:49.410Z,9.75
2022-12-23T15:20:20.724Z,6.97
2022-12-23T15:22:48.434Z,7.82
2022-12-23T15:25:28.902Z,7.78
2022-12-23T15:28:01.791Z,9.00
2022-12-23T15:30:48.514Z,9.15
2022-12-23T15:34:00.708Z,8.13
2022-12-23T15:36:10.504Z,7.63
2022-12-23T15:38:39.039Z,7.50
2022-12-23T15:41:15.377Z,7.60
2022-12-23T15:43:43.491Z,8.65
2022-12-23T15:46:28.739Z,8.13
2022-12-23T15:48:56.701Z,8.57
2022-12-23T15:54:31.685Z,8.65
2022-12-23T15:57:01.673Z,8.98
2022-12-23T15:59:35.052Z,8.45
2022-12-23T16:02:40.920Z,8.98
2022-12-23T16:05:05.130Z,8.25
2022-12-23T16:07:38.158Z,7.72
2022-12-23T16:10:15.044Z,7.28
2022-12-23T16:12:42.743Z,7.50
2022-12-23T16:15:38.812Z,7.05
2022-12-23T16:18:14.927Z,7.72
2022-12-23T16:20:45.620Z,7.80
2022-12-23T16:23:13.489Z,8.07
2022-12-23T16:25:50.175Z,8.38
2022-12-23T16:28:29.871Z,8.48
2022-12-23T16:30:58.411Z,8.10
2022-12-23T16:33:38.707Z,8.02
2022-12-23T16:36:16.881Z,8.43
2022-12-23T16:38:43.830Z,7.18
2022-12-23T16:41:10.694Z,7.43
2022-12-23T16:43:37.733Z,9.50
2022-12-23T16:46:05.743Z,8.13
2022-12-23T16:48:40.597Z,8.30
2022-12-23T16:51:13.068Z,8.52
2022-12-23T16:53:39.879Z,11.02
2022-12-23T16:56:14.357Z,8.55
2022-12-23T16:58:41.536Z,9.27
2022-12-23T17:01:16.667Z,8.98
2022-12-23T17:03:43.743Z,9.23
2022-12-23T17:06:14.681Z,9.85
2022-12-23T17:08:42.426Z,11.50
2022-12-23T17:11:19.613Z,14.18
2022-12-23T17:13:46.769Z,17.05
2022-12-23T17:16:15.794Z,17.42
2022-12-23T17:18:42.633Z,15.75
2022-12-23T17:21:19.985Z,13.60
2022-12-23T17:23:47.321Z,15.13
2022-12-23T17:26:14.168Z,16.67
2022-12-23T17:28:40.980Z,19.13
2022-12-23T17:31:14.186Z,14.50
2022-12-23T17:33:41.833Z,19.08
2022-12-23T17:36:11.102Z,13.75
2022-12-23T17:38:38.103Z,15.77
2022-12-23T17:41:05.042Z,29.90
2022-12-23T17:43:31.834Z,17.25
2022-12-23T17:45:58.698Z,15.40
2022-12-23T17:48:31.467Z,19.73
2022-12-23T17:50:58.909Z,19.15
2022-12-23T17:53:25.812Z,27.17
2022-12-23T17:55:52.443Z,22.73
2022-12-23T17:58:19.832Z,16.98
2022-12-23T18:00:46.745Z,25.15
2022-12-23T18:03:23.200Z,19.23
2022-12-23T18:05:57.279Z,24.00
2022-12-23T18:08:27.996Z,16.05
2022-12-23T18:10:54.926Z,12.93
2022-12-23T18:13:21.857Z,13.02
2022-12-23T18:15:49.771Z,12.77
2022-12-23T18:18:28.593Z,14.40
2022-12-23T18:21:00.484Z,11.75
2022-12-23T18:23:32.899Z,13.68
2022-12-23T18:26:00.390Z,15.77
2022-12-23T18:28:27.282Z,13.40
2022-12-23T18:30:57.684Z,15.38
2022-12-23T18:33:28.722Z,15.00
2022-12-23T18:35:56.253Z,13.50
2022-12-23T18:38:23.155Z,11.95
2022-12-23T18:40:53.890Z,12.07
2022-12-23T18:43:23.399Z,11.50
2022-12-23T18:45:53.553Z,9.97
2022-12-23T18:48:21.733Z,11.27
2022-12-23T18:50:49.076Z,10.80
2022-12-23T18:53:25.297Z,10.48
2022-12-23T18:55:53.845Z,9.73
2022-12-23T18:58:21.460Z,12.68
2022-12-23T19:00:49.924Z,8.60
2022-12-23T19:03:27.443Z,10.82
2022-12-23T19:05:56.039Z,8.80
2022-12-23T19:08:27.200Z,9.45
2022-12-23T19:10:55.862Z,9.23
2022-12-23T19:13:23.103Z,9.70
2022-12-23T19:15:50.875Z,10.80
2022-12-23T19:18:20.848Z,8.88
2022-12-23T19:20:49.022Z,9.68
2022-12-23T19:23:16.529Z,9.32
2022-12-23T19:25:52.595Z,9.52
2022-12-23T19:28:22.186Z,10.80
2022-12-23T19:30:49.991Z,8.90
2022-12-23T19:33:17.059Z,8.68
2022-12-23T19:35:44.570Z,8.80
2022-12-23T19:38:12.292Z,8.27
2022-12-23T19:40:40.202Z,8.25
2022-12-23T19:43:07.451Z,7.70
2022-12-23T19:45:34.186Z,7.85
2022-12-23T19:48:00.853Z,7.47
2022-12-23T19:50:27.909Z,6.82
2022-12-23T19:52:56.208Z,6.90
2022-12-23T19:55:24.022Z,7.50
2022-12-23T19:57:52.166Z,9.30
2022-12-23T20:00:19.335Z,9.13
2022-12-23T20:02:46.222Z,6.97
2022-12-23T20:05:13.077Z,7.63
2022-12-23T20:07:39.881Z,7.43
2022-12-23T20:10:07.467Z,7.80
2022-12-23T20:12:34.320Z,7.50
2022-12-23T20:15:01.248Z,9.10
2022-12-23T20:17:27.984Z,7.15
2022-12-23T20:19:54.752Z,6.50
2022-12-23T20:22:21.755Z,6.60
2022-12-23T20:24:48.607Z,5.43
2022-12-23T20:27:16.276Z,5.50
2022-12-23T20:29:43.861Z,5.80
2022-12-23T20:32:10.623Z,5.97
2022-12-23T20:34:39.985Z,5.78
2022-12-23T20:37:07.389Z,5.28
2022-12-23T20:39:34.599Z,4.80
2022-12-23T20:42:01.364Z,4.40
2022-12-23T20:44:36.967Z,4.78
2022-12-23T20:47:07.194Z,4.60
2022-12-23T20:49:34.214Z,4.40
2022-12-23T20:52:01.311Z,4.25
2022-12-23T20:54:33.253Z,6.03
2022-12-23T20:57:02.547Z,5.20
2022-12-23T20:59:29.352Z,4.70
2022-12-23T21:01:59.129Z,4.97
2022-12-23T21:04:26.640Z,4.97
2022-12-23T21:06:53.473Z,4.05
2022-12-23T21:09:20.446Z,4.68
2022-12-23T21:11:48.358Z,4.30
2022-12-23T21:14:15.803Z,4.07
2022-12-23T21:16:43.205Z,3.80
2022-12-23T21:19:15.777Z,3.83
2022-12-23T21:21:42.620Z,3.85
2022-12-23T21:24:10.872Z,3.80
2022-12-23T21:26:38.058Z,4.00
2022-12-23T21:29:07.381Z,3.70
2022-12-23T21:31:36.623Z,3.97
2022-12-23T21:34:04.023Z,4.25
2022-12-23T21:36:36.155Z,4.60
2022-12-23T21:39:04.224Z,4.22
2022-12-23T21:41:34.681Z,4.30
2022-12-23T21:46:29.288Z,3.63
2022-12-23T21:48:57.602Z,3.60
2022-12-23T21:51:28.552Z,3.70
2022-12-23T21:53:58.935Z,5.43
2022-12-23T21:56:30.933Z,3.92
2022-12-23T21:58:59.789Z,3.30
2022-12-23T22:01:27.629Z,3.13
2022-12-23T22:03:55.686Z,3.40
2022-12-23T22:06:26.425Z,3.53
2022-12-23T22:11:24.370Z,3.30
2022-12-23T22:13:52.118Z,3.40
2022-12-23T22:16:22.676Z,3.10
2022-12-23T22:18:50.778Z,3.08
2022-12-23T22:21:20.521Z,3.40
2022-12-23T22:23:48.568Z,3.10
2022-12-23T22:26:24.881Z,2.75
2022-12-23T22:28:55.269Z,2.60
2022-12-23T22:31:34.138Z,2.95
2022-12-23T22:34:01.362Z,2.97
2022-12-23T22:36:28.466Z,2.60
2022-12-23T22:38:57.813Z,2.40
2022-12-23T22:41:27.955Z,2.47
2022-12-23T22:43:55.803Z,2.50
2022-12-23T22:46:24.495Z,2.50
2022-12-23T22:48:52.483Z,2.30
2022-12-23T22:51:24.115Z,2.40
2022-12-23T22:53:50.972Z,2.40
2022-12-23T22:56:19.394Z,2.72
2022-12-23T22:58:46.287Z,2.60
2022-12-23T23:01:34.661Z,2.70
2022-12-23T23:04:03.391Z,2.70
2022-12-23T23:06:37.656Z,2.80
2022-12-23T23:09:07.033Z,2.90
2022-12-23T23:11:33.920Z,2.50
2022-12-23T23:14:00.920Z,2.35
2022-12-23T23:16:27.831Z,2.60
2022-12-23T23:18:55.169Z,2.67
2022-12-23T23:21:22.436Z,2.75
2022-12-23T23:23:49.787Z,3.13
2022-12-23T23:26:17.788Z,2.70
2022-12-23T23:28:44.625Z,2.47
2022-12-23T23:33:58.299Z,2.30
2022-12-23T23:36:25.313Z,2.50
2022-12-23T23:38:52.171Z,2.42
2022-12-23T23:41:22.800Z,2.70
2022-12-23T23:43:50.198Z,2.42
2022-12-23T23:46:17.011Z,2.70
2022-12-23T23:48:43.771Z,3.10
2022-12-23T23:51:10.537Z,2.72
2022-12-23T23:53:37.197Z,3.67
2022-12-23T23:56:08.349Z,2.80
2022-12-23T23:58:36.493Z,2.90
