createdAt,value
2017-12-19T10:45:04.102Z,34.50
2017-12-19T10:47:44.106Z,30.40
2017-12-19T10:50:17.080Z,30.40
2017-12-19T11:00:50.026Z,8.43
2017-12-19T11:03:25.381Z,4.67
2017-12-19T11:10:36.689Z,8.47
2017-12-19T11:13:12.338Z,7.00
2017-12-19T11:15:40.091Z,11.57
2017-12-19T11:18:10.818Z,11.30
2017-12-19T11:20:41.485Z,9.03
2017-12-19T11:23:10.798Z,25.43
2017-12-19T11:25:41.511Z,9.43
2017-12-19T11:28:09.932Z,8.93
2017-12-19T11:30:37.783Z,9.13
2017-12-19T11:33:06.499Z,13.93
2017-12-19T11:35:34.270Z,10.87
2017-12-19T11:38:03.983Z,10.57
2017-12-19T11:40:31.837Z,12.77
2017-12-19T11:42:59.567Z,15.37
2017-12-19T11:45:27.357Z,18.30
2017-12-19T11:47:55.108Z,10.37
2017-12-19T11:50:23.202Z,14.87
2017-12-19T11:52:50.921Z,14.13
2017-12-19T11:55:18.694Z,8.50
2017-12-19T11:57:46.450Z,9.60
2017-12-19T12:00:14.466Z,10.23
2017-12-19T12:02:42.239Z,9.23
2017-12-19T12:05:10.007Z,13.03
2017-12-19T12:07:37.744Z,15.30
2017-12-19T12:10:05.524Z,10.83
2017-12-19T12:12:33.363Z,16.87
2017-12-19T12:15:01.090Z,7.40
2017-12-19T12:17:28.848Z,7.03
2017-12-19T12:19:56.587Z,6.83
2017-12-19T12:22:24.792Z,12.87
2017-12-19T12:24:52.515Z,8.37
2017-12-19T12:27:20.311Z,7.53
2017-12-19T12:29:48.115Z,7.70
2017-12-19T12:32:15.940Z,7.37
2017-12-19T12:34:43.744Z,8.97
2017-12-19T12:37:11.497Z,11.63
2017-12-19T12:39:39.373Z,13.40
2017-12-19T12:42:07.181Z,8.70
2017-12-19T12:44:35.017Z,16.87
2017-12-19T12:47:02.789Z,9.63
2017-12-19T12:49:30.581Z,7.70
2017-12-19T12:51:59.148Z,7.80
2017-12-19T12:54:26.923Z,14.73
2017-12-19T12:56:54.705Z,13.43
2017-12-19T12:59:22.502Z,8.27
2017-12-19T13:01:50.427Z,11.50
2017-12-19T13:04:18.185Z,6.87
2017-12-19T13:06:46.104Z,15.70
2017-12-19T13:09:13.894Z,15.90
2017-12-19T13:11:41.785Z,13.60
2017-12-19T13:14:09.626Z,9.77
2017-12-19T13:16:37.497Z,12.20
2017-12-19T13:19:05.402Z,11.83
2017-12-19T13:21:33.686Z,12.17
2017-12-19T13:24:01.509Z,12.20
2017-12-19T13:26:30.353Z,10.23
2017-12-19T13:28:58.168Z,11.30
2017-12-19T13:31:25.968Z,10.10
2017-12-19T13:33:53.761Z,8.33
2017-12-19T13:36:21.590Z,7.77
2017-12-19T13:38:49.354Z,9.67
2017-12-19T13:41:17.181Z,11.03
2017-12-19T13:43:44.937Z,15.17
2017-12-19T13:46:12.753Z,11.00
2017-12-19T13:48:40.485Z,13.50
2017-12-19T13:51:08.309Z,14.53
2017-12-19T13:53:37.010Z,9.93
2017-12-19T13:56:04.770Z,10.70
2017-12-19T13:58:32.689Z,14.70
2017-12-19T14:01:00.410Z,7.80
2017-12-19T14:03:28.193Z,10.93
2017-12-19T14:05:56.010Z,9.77
2017-12-19T14:08:23.941Z,12.03
2017-12-19T14:10:51.828Z,13.70
2017-12-19T14:13:19.732Z,8.63
2017-12-19T14:15:47.721Z,10.20
2017-12-19T14:18:15.599Z,12.47
2017-12-19T14:20:43.956Z,12.17
2017-12-19T14:23:11.948Z,11.60
2017-12-19T14:25:39.734Z,19.93
2017-12-19T14:28:07.466Z,10.63
2017-12-19T14:30:35.326Z,12.70
2017-12-19T14:33:03.164Z,15.77
2017-12-19T14:35:30.986Z,10.00
2017-12-19T14:37:58.749Z,16.13
2017-12-19T14:40:26.632Z,19.43
2017-12-19T14:42:54.685Z,11.10
2017-12-19T14:45:22.467Z,11.60
2017-12-19T14:47:50.226Z,18.43
2017-12-19T14:50:18.111Z,14.60
2017-12-19T14:52:45.912Z,20.43
2017-12-19T14:55:13.644Z,13.30
2017-12-19T14:57:42.913Z,24.67
2017-12-19T15:00:11.214Z,22.53
2017-12-19T15:02:39.024Z,24.10
2017-12-19T15:05:07.737Z,27.80
2017-12-19T15:07:35.569Z,23.53
2017-12-19T15:10:03.387Z,27.40
2017-12-19T15:12:31.421Z,24.60
2017-12-19T15:14:59.225Z,25.60
2017-12-19T15:17:26.960Z,33.10
2017-12-19T15:19:54.831Z,33.63
2017-12-19T15:22:22.707Z,31.60
2017-12-19T15:24:50.548Z,22.70
2017-12-19T15:27:18.341Z,25.10
2017-12-19T15:29:46.152Z,29.53
2017-12-19T15:32:14.091Z,27.43
2017-12-19T15:34:42.000Z,18.97
2017-12-19T15:37:09.769Z,28.80
2017-12-19T15:39:38.561Z,23.50
2017-12-19T15:42:07.281Z,13.73
2017-12-19T15:44:35.081Z,12.60
2017-12-19T15:47:02.903Z,18.30
2017-12-19T15:49:30.695Z,20.80
2017-12-19T15:51:58.452Z,14.47
2017-12-19T15:54:26.246Z,20.43
2017-12-19T15:56:54.040Z,32.73
2017-12-19T15:59:22.000Z,33.00
2017-12-19T16:01:49.792Z,22.50
2017-12-19T16:04:17.506Z,29.90
2017-12-19T16:06:45.322Z,24.63
2017-12-19T16:09:13.084Z,19.10
2017-12-19T16:11:40.821Z,14.47
2017-12-19T16:14:08.596Z,21.20
2017-12-19T16:16:36.386Z,14.80
2017-12-19T16:19:04.184Z,14.63
2017-12-19T16:21:35.588Z,11.23
2017-12-19T16:24:03.335Z,13.97
2017-12-19T16:26:31.204Z,10.77
2017-12-19T16:28:58.981Z,16.93
2017-12-19T16:31:26.807Z,12.50
2017-12-19T16:33:54.539Z,15.80
2017-12-19T16:36:22.280Z,15.43
2017-12-19T16:38:50.094Z,15.43
2017-12-19T16:41:18.625Z,36.57
2017-12-19T16:43:46.307Z,14.80
2017-12-19T16:46:14.079Z,15.53
2017-12-19T16:48:41.844Z,14.00
2017-12-19T16:51:09.656Z,13.33
2017-12-19T16:53:37.484Z,8.83
2017-12-19T16:56:05.238Z,13.47
2017-12-19T16:58:33.020Z,13.50
2017-12-19T17:01:00.843Z,15.00
2017-12-19T17:03:28.600Z,16.50
2017-12-19T17:05:56.303Z,26.77
2017-12-19T17:08:24.065Z,12.83
2017-12-19T17:10:51.853Z,15.43
2017-12-19T17:13:19.598Z,13.60
2017-12-19T17:15:47.424Z,13.63
2017-12-19T17:18:15.243Z,9.80
2017-12-19T17:20:43.018Z,12.10
2017-12-19T17:23:10.816Z,13.20
2017-12-19T17:25:38.609Z,11.50
2017-12-19T17:28:06.414Z,13.67
2017-12-19T17:30:34.304Z,11.47
2017-12-19T17:33:02.136Z,11.23
2017-12-19T17:35:30.620Z,11.17
2017-12-19T17:37:58.406Z,11.80
2017-12-19T17:40:26.289Z,20.73
2017-12-19T17:42:54.077Z,12.23
2017-12-19T17:45:21.854Z,19.47
2017-12-19T17:47:49.654Z,31.33
2017-12-19T17:50:17.449Z,26.70
2017-12-19T17:52:45.187Z,30.37
2017-12-19T17:55:12.971Z,22.83
2017-12-19T17:57:40.743Z,26.73
2017-12-19T18:00:08.446Z,39.27
2017-12-19T18:02:36.213Z,24.57
2017-12-19T18:05:04.005Z,19.20
2017-12-19T18:07:31.768Z,26.27
2017-12-19T18:09:59.609Z,29.70
2017-12-19T18:12:27.470Z,29.17
2017-12-19T18:14:55.230Z,25.80
2017-12-19T18:17:23.109Z,29.47
2017-12-19T18:19:50.890Z,22.60
2017-12-19T18:22:19.581Z,21.23
2017-12-19T18:24:47.382Z,19.00
2017-12-19T18:27:15.107Z,15.50
2017-12-19T18:29:43.155Z,12.10
2017-12-19T18:32:10.967Z,8.83
2017-12-19T18:34:39.536Z,19.63
2017-12-19T18:37:07.371Z,9.97
2017-12-19T18:39:36.108Z,12.40
2017-12-19T18:42:03.911Z,21.70
2017-12-19T18:44:31.687Z,24.13
2017-12-19T18:47:00.988Z,19.60
2017-12-19T18:49:28.858Z,17.70
2017-12-19T18:51:56.723Z,11.30
2017-12-19T18:54:24.518Z,14.33
2017-12-19T18:56:53.367Z,23.23
2017-12-19T18:59:21.621Z,18.87
2017-12-19T19:01:49.464Z,15.40
2017-12-19T19:04:17.229Z,12.70
2017-12-19T19:06:44.995Z,11.43
2017-12-19T19:09:14.001Z,22.30
2017-12-19T19:11:42.309Z,22.90
2017-12-19T19:14:10.384Z,17.10
2017-12-19T19:16:38.117Z,21.57
2017-12-19T19:19:05.895Z,19.97
2017-12-19T19:21:33.681Z,16.70
2017-12-19T19:24:01.552Z,26.93
2017-12-19T19:26:29.378Z,12.90
2017-12-19T19:28:58.426Z,10.43
2017-12-19T19:31:27.290Z,11.63
2017-12-19T19:33:56.130Z,15.60
2017-12-19T19:36:25.079Z,27.83
2017-12-19T19:38:52.882Z,17.33
2017-12-19T19:41:21.829Z,19.30
2017-12-19T19:43:49.608Z,13.67
2017-12-19T19:46:17.429Z,10.33
2017-12-19T19:48:45.198Z,17.13
2017-12-19T19:51:13.005Z,23.53
2017-12-19T19:53:40.771Z,16.50
2017-12-19T19:56:08.617Z,28.03
2017-12-19T19:58:36.540Z,33.60
2017-12-19T20:01:04.779Z,32.50
2017-12-19T20:03:32.607Z,31.80
2017-12-19T20:06:00.366Z,24.80
2017-12-19T20:08:28.242Z,27.43
2017-12-19T20:10:56.001Z,26.77
2017-12-19T20:13:23.851Z,22.93
2017-12-19T20:15:51.643Z,16.10
2017-12-19T20:18:19.844Z,21.90
2017-12-19T20:20:48.118Z,25.60
2017-12-19T20:23:18.186Z,30.60
2017-12-19T20:25:46.661Z,28.80
2017-12-19T20:28:21.417Z,32.77
2017-12-19T20:30:51.309Z,35.23
2017-12-19T20:33:20.000Z,39.43
2017-12-19T20:35:50.178Z,27.63
2017-12-19T20:38:20.083Z,28.97
2017-12-19T20:40:49.542Z,18.97
2017-12-19T20:43:18.187Z,24.10
2017-12-19T20:45:47.132Z,19.07
2017-12-19T20:48:15.708Z,30.90
2017-12-19T20:50:44.402Z,23.93
2017-12-19T20:53:14.766Z,20.73
2017-12-19T20:55:45.101Z,20.40
2017-12-19T20:58:15.490Z,9.17
2017-12-19T21:00:44.695Z,5.50
2017-12-19T21:03:13.517Z,5.63
2017-12-19T21:05:42.504Z,24.13
2017-12-19T21:08:11.710Z,23.10
2017-12-19T21:10:41.171Z,28.97
2017-12-19T21:13:09.172Z,27.97
2017-12-19T21:15:37.460Z,23.60
2017-12-19T21:18:06.041Z,20.90
2017-12-19T21:20:34.102Z,23.20
2017-12-19T21:23:03.039Z,35.67
2017-12-19T21:25:31.715Z,26.70
2017-12-19T21:27:59.524Z,20.57
2017-12-19T21:30:27.234Z,12.47
2017-12-19T21:32:55.104Z,15.40
2017-12-19T21:35:22.841Z,15.20
2017-12-19T21:37:50.640Z,18.80
2017-12-19T21:40:18.354Z,18.50
2017-12-19T21:42:46.222Z,28.37
2017-12-19T21:45:14.010Z,19.03
2017-12-19T21:47:41.911Z,19.57
2017-12-19T21:50:09.652Z,16.17
2017-12-19T21:52:37.525Z,17.20
2017-12-19T21:55:06.008Z,17.20
2017-12-19T21:57:34.681Z,15.40
2017-12-19T22:00:02.536Z,23.40
2017-12-19T22:02:30.279Z,17.47
2017-12-19T22:04:58.084Z,23.07
2017-12-19T22:07:25.800Z,16.67
2017-12-19T22:09:53.572Z,15.50
2017-12-19T22:12:21.350Z,19.40
2017-12-19T22:14:49.146Z,19.00
2017-12-19T22:17:16.845Z,17.67
2017-12-19T22:19:44.554Z,16.07
2017-12-19T22:22:12.419Z,13.73
2017-12-19T22:24:41.233Z,11.53
2017-12-19T22:27:08.986Z,7.83
2017-12-19T22:29:36.719Z,9.70
2017-12-19T22:32:04.431Z,10.80
2017-12-19T22:34:32.207Z,15.03
2017-12-19T22:36:59.966Z,9.70
2017-12-19T22:39:27.704Z,10.37
2017-12-19T22:41:55.456Z,13.60
2017-12-19T22:44:23.129Z,15.03
2017-12-19T22:46:50.902Z,15.80
2017-12-19T22:49:18.722Z,10.37
2017-12-19T22:51:46.535Z,10.83
2017-12-19T22:54:14.462Z,9.63
2017-12-19T22:56:42.179Z,4.40
2017-12-19T22:59:09.873Z,4.83
2017-12-19T23:01:37.635Z,5.77
2017-12-19T23:04:05.397Z,2.67
2017-12-19T23:06:33.149Z,2.00
2017-12-19T23:09:00.847Z,3.37
2017-12-19T23:11:29.672Z,2.97
2017-12-19T23:13:57.489Z,2.80
2017-12-19T23:16:25.180Z,3.00
2017-12-19T23:18:52.905Z,2.87
2017-12-19T23:21:20.758Z,1.87
2017-12-19T23:23:49.242Z,4.27
2017-12-19T23:26:16.979Z,3.33
2017-12-19T23:28:44.709Z,3.57
2017-12-19T23:31:12.376Z,7.60
2017-12-19T23:33:40.190Z,12.77
2017-12-19T23:36:07.957Z,11.37
2017-12-19T23:38:35.673Z,6.30
2017-12-19T23:41:03.335Z,7.07
2017-12-19T23:43:31.025Z,5.80
2017-12-19T23:45:58.842Z,8.80
2017-12-19T23:48:26.515Z,5.43
2017-12-19T23:50:54.258Z,3.50
2017-12-19T23:53:21.988Z,8.17
2017-12-19T23:55:49.724Z,8.00
2017-12-19T23:58:17.426Z,6.30
