createdAt,value
2018-12-10T00:00:42.692Z,100604.80
2018-12-10T00:03:17.563Z,100615.19
2018-12-10T00:05:46.507Z,100616.45
2018-12-10T00:08:15.695Z,100608.86
2018-12-10T00:10:44.538Z,100605.00
2018-12-10T00:13:16.455Z,100612.53
2018-12-10T00:15:45.670Z,100614.95
2018-12-10T00:18:14.690Z,100615.94
2018-12-10T00:20:49.729Z,100627.13
2018-12-10T00:23:18.489Z,100618.52
2018-12-10T00:25:47.293Z,100628.50
2018-12-10T00:28:16.452Z,100632.25
2018-12-10T00:30:45.254Z,100635.49
2018-12-10T00:33:14.066Z,100640.66
2018-12-10T00:35:48.768Z,100640.83
2018-12-10T00:38:17.567Z,100652.04
2018-12-10T00:40:46.439Z,100658.89
2018-12-10T00:43:17.868Z,100657.72
2018-12-10T00:45:46.596Z,100656.89
2018-12-10T00:48:15.457Z,100657.80
2018-12-10T00:50:44.376Z,100659.02
2018-12-10T00:53:19.023Z,100669.51
2018-12-10T00:55:48.095Z,100669.26
2018-12-10T00:58:16.900Z,100676.14
2018-12-10T01:00:45.696Z,100687.33
2018-12-10T01:03:14.986Z,100689.31
2018-12-10T01:05:45.859Z,100687.27
2018-12-10T01:08:14.703Z,100697.59
2018-12-10T01:10:43.573Z,100697.78
2018-12-10T01:13:12.372Z,100699.48
2018-12-10T01:15:41.523Z,100705.50
2018-12-10T01:20:50.331Z,100712.67
2018-12-10T01:23:20.933Z,100722.48
2018-12-10T01:25:49.687Z,100728.30
2018-12-10T01:28:18.876Z,100725.80
2018-12-10T01:30:48.405Z,100735.33
2018-12-10T01:33:17.159Z,100738.31
2018-12-10T01:35:45.939Z,100738.23
2018-12-10T01:38:14.759Z,100745.80
2018-12-10T01:40:45.607Z,100745.36
2018-12-10T01:43:14.371Z,100753.02
2018-12-10T01:45:43.198Z,100749.22
2018-12-10T01:48:12.483Z,100750.23
2018-12-10T01:50:41.292Z,100749.92
2018-12-10T01:53:10.084Z,100751.42
2018-12-10T01:55:39.259Z,100745.41
2018-12-10T01:58:08.120Z,100756.23
2018-12-10T02:00:37.005Z,100753.85
2018-12-10T02:03:06.211Z,100756.94
2018-12-10T02:05:38.984Z,100758.92
2018-12-10T02:08:07.747Z,100755.54
2018-12-10T02:10:37.014Z,100762.84
2018-12-10T02:13:05.908Z,100764.36
2018-12-10T02:15:34.718Z,100762.93
2018-12-10T02:18:06.044Z,100765.45
2018-12-10T02:20:34.853Z,100762.81
2018-12-10T02:23:05.491Z,100774.98
2018-12-10T02:25:34.751Z,100773.89
2018-12-10T02:28:04.484Z,100782.88
2018-12-10T02:30:33.322Z,100779.37
2018-12-10T02:33:02.630Z,100787.75
2018-12-10T02:35:31.475Z,100786.56
2018-12-10T02:38:00.277Z,100785.05
2018-12-10T02:40:29.460Z,100798.83
2018-12-10T02:43:00.029Z,100801.76
2018-12-10T02:45:28.870Z,100808.92
2018-12-10T02:48:08.722Z,100812.48
2018-12-10T02:50:37.543Z,100810.61
2018-12-10T02:53:06.662Z,100813.88
2018-12-10T02:55:35.501Z,100809.87
2018-12-10T02:58:05.080Z,100814.09
2018-12-10T03:00:38.024Z,100820.86
2018-12-10T03:03:06.999Z,100822.16
2018-12-10T03:05:35.795Z,100831.94
2018-12-10T03:08:05.391Z,100833.69
2018-12-10T03:10:37.677Z,100832.89
2018-12-10T03:13:06.615Z,100838.11
2018-12-10T03:15:35.409Z,100840.58
2018-12-10T03:18:05.626Z,100844.70
2018-12-10T03:20:34.476Z,100845.19
2018-12-10T03:23:05.118Z,100850.26
2018-12-10T03:25:34.271Z,100859.27
2018-12-10T03:28:05.657Z,100851.98
2018-12-10T03:30:34.469Z,100855.67
2018-12-10T03:33:03.914Z,100861.89
2018-12-10T03:35:32.697Z,100861.13
2018-12-10T03:38:01.555Z,100855.70
2018-12-10T03:40:30.850Z,100868.30
2018-12-10T03:43:04.482Z,100870.13
2018-12-10T03:45:33.283Z,100874.56
2018-12-10T03:48:04.242Z,100857.92
2018-12-10T03:53:08.561Z,100864.16
2018-12-10T03:55:51.879Z,100859.70
2018-12-10T03:58:21.068Z,100863.24
2018-12-10T04:00:49.831Z,100861.66
2018-12-10T04:03:21.568Z,100858.38
2018-12-10T04:05:50.409Z,100873.90
2018-12-10T04:08:21.137Z,100871.88
2018-12-10T04:10:50.393Z,100870.28
2018-12-10T04:15:59.152Z,100883.23
2018-12-10T04:18:28.370Z,100885.55
2018-12-10T04:20:57.147Z,100893.69
2018-12-10T04:23:25.967Z,100891.25
2018-12-10T04:25:58.533Z,100897.97
2018-12-10T04:28:27.293Z,100900.55
2018-12-10T04:30:56.133Z,100898.67
2018-12-10T04:33:25.361Z,100902.79
2018-12-10T04:35:54.143Z,100902.43
2018-12-10T04:38:22.912Z,100900.96
2018-12-10T04:40:51.988Z,100902.83
2018-12-10T04:43:20.697Z,100905.02
2018-12-10T04:45:49.410Z,100906.71
2018-12-10T04:48:18.169Z,100911.67
2018-12-10T04:50:46.926Z,100910.61
2018-12-10T04:53:16.120Z,100916.45
2018-12-10T04:55:44.883Z,100927.00
2018-12-10T04:58:13.592Z,100930.52
2018-12-10T05:00:42.810Z,100930.80
2018-12-10T05:03:11.596Z,100940.88
2018-12-10T05:05:40.401Z,100948.61
2018-12-10T05:10:43.041Z,100955.33
2018-12-10T05:13:11.960Z,100962.72
2018-12-10T05:15:45.561Z,100960.47
2018-12-10T05:18:14.355Z,100959.17
2018-12-10T05:20:43.647Z,100965.83
2018-12-10T05:23:12.487Z,100969.12
2018-12-10T05:25:42.801Z,100974.10
2018-12-10T05:28:11.993Z,100976.67
2018-12-10T05:30:45.853Z,100985.03
2018-12-10T05:33:14.835Z,100984.64
2018-12-10T05:35:43.607Z,100983.84
2018-12-10T05:38:12.382Z,100989.37
2018-12-10T05:40:41.635Z,100996.72
2018-12-10T05:43:14.421Z,100993.29
2018-12-10T05:45:43.224Z,100998.77
2018-12-10T05:48:12.128Z,101003.07
2018-12-10T05:50:40.957Z,101004.50
2018-12-10T05:53:10.263Z,101016.02
2018-12-10T05:55:39.089Z,101016.83
2018-12-10T05:58:07.969Z,101014.17
2018-12-10T06:00:36.850Z,101015.16
2018-12-10T06:03:07.608Z,101020.36
2018-12-10T06:05:36.989Z,101025.25
2018-12-10T06:08:09.807Z,101023.64
2018-12-10T06:10:38.872Z,101025.53
2018-12-10T06:13:08.178Z,101030.70
2018-12-10T06:15:37.160Z,101030.87
2018-12-10T06:18:06.032Z,101037.48
2018-12-10T06:20:35.292Z,101047.19
2018-12-10T06:23:04.365Z,101043.07
2018-12-10T06:25:33.236Z,101052.61
2018-12-10T06:30:39.142Z,101054.20
2018-12-10T06:33:08.020Z,101051.38
2018-12-10T06:35:36.803Z,101060.02
2018-12-10T06:38:05.746Z,101064.91
2018-12-10T06:40:35.511Z,101065.06
2018-12-10T06:43:04.645Z,101071.05
2018-12-10T06:45:33.464Z,101078.61
2018-12-10T06:48:05.009Z,101076.70
2018-12-10T06:50:33.899Z,101072.89
2018-12-10T06:53:03.186Z,101078.55
2018-12-10T06:55:37.372Z,101074.58
2018-12-10T06:58:06.374Z,101076.65
2018-12-10T07:00:35.258Z,101087.89
2018-12-10T07:03:05.480Z,101081.09
2018-12-10T07:05:34.854Z,101077.25
2018-12-10T07:08:04.687Z,101077.67
2018-12-10T07:10:33.525Z,101087.41
2018-12-10T07:13:03.260Z,101092.02
2018-12-10T07:15:32.119Z,101090.88
2018-12-10T07:18:01.346Z,101094.86
2018-12-10T07:20:30.232Z,101098.34
2018-12-10T07:23:00.272Z,101100.73
2018-12-10T07:25:29.535Z,101107.03
2018-12-10T07:27:58.383Z,101108.08
2018-12-10T07:30:27.255Z,101107.80
2018-12-10T07:32:57.525Z,101106.78
2018-12-10T07:35:26.318Z,101110.64
2018-12-10T07:37:55.261Z,101113.50
2018-12-10T07:40:31.551Z,101111.94
2018-12-10T07:43:00.422Z,101117.27
2018-12-10T07:45:33.980Z,101117.69
2018-12-10T07:48:04.231Z,101117.54
2018-12-10T07:50:33.076Z,101120.63
2018-12-10T07:53:12.919Z,101122.31
2018-12-10T07:55:42.169Z,101126.45
2018-12-10T07:58:11.284Z,101123.56
2018-12-10T08:00:40.096Z,101125.64
2018-12-10T08:03:09.222Z,101124.06
2018-12-10T08:05:43.411Z,101127.21
2018-12-10T08:08:12.433Z,101132.11
2018-12-10T08:10:41.655Z,101135.86
2018-12-10T08:13:10.488Z,101134.18
2018-12-10T08:15:42.316Z,101139.13
2018-12-10T08:18:11.569Z,101139.50
2018-12-10T08:20:40.483Z,101144.30
2018-12-10T08:23:09.280Z,101143.26
2018-12-10T08:25:38.211Z,101147.45
2018-12-10T08:28:07.644Z,101148.64
2018-12-10T08:30:36.860Z,101142.77
2018-12-10T08:34:08.133Z,101139.95
2018-12-10T08:36:37.882Z,101144.69
2018-12-10T08:39:08.011Z,101150.81
2018-12-10T08:41:37.205Z,101150.27
2018-12-10T08:44:10.664Z,101150.11
2018-12-10T08:47:16.049Z,101152.07
2018-12-10T08:49:40.772Z,101157.24
2018-12-10T08:52:09.683Z,101163.98
2018-12-10T08:54:39.077Z,101161.27
2018-12-10T08:57:07.966Z,101160.88
2018-12-10T08:59:37.542Z,101161.65
2018-12-10T09:02:06.646Z,101160.72
2018-12-10T09:04:36.717Z,101172.56
2018-12-10T09:07:05.730Z,101174.16
2018-12-10T09:09:40.105Z,101179.66
2018-12-10T09:12:09.600Z,101172.75
2018-12-10T09:14:38.437Z,101169.20
2018-12-10T09:19:41.001Z,101171.00
2018-12-10T09:22:09.920Z,101174.73
2018-12-10T09:24:38.870Z,101172.33
2018-12-10T09:27:08.983Z,101175.61
2018-12-10T09:29:38.122Z,101182.36
2018-12-10T09:32:12.377Z,101193.02
2018-12-10T09:34:41.562Z,101195.58
2018-12-10T09:37:10.396Z,101188.41
2018-12-10T09:39:39.266Z,101191.97
2018-12-10T09:42:08.071Z,101193.41
2018-12-10T09:44:41.960Z,101188.54
2018-12-10T09:47:10.758Z,101194.41
2018-12-10T09:49:42.759Z,101201.31
2018-12-10T09:52:12.196Z,101209.18
2018-12-10T09:54:41.001Z,101197.72
2018-12-10T09:57:09.808Z,101207.92
2018-12-10T09:59:45.882Z,101215.16
2018-12-10T10:02:14.672Z,101209.86
2018-12-10T10:04:50.336Z,101216.00
2018-12-10T10:07:19.212Z,101207.47
2018-12-10T10:09:48.087Z,101206.06
2018-12-10T10:12:18.392Z,101211.36
2018-12-10T10:14:47.322Z,101204.00
2018-12-10T10:17:16.208Z,101209.67
2018-12-10T10:19:45.642Z,101206.33
2018-12-10T10:22:14.591Z,101207.83
2018-12-10T10:24:43.494Z,101209.75
2018-12-10T10:27:13.436Z,101206.64
2018-12-10T10:29:42.333Z,101206.14
2018-12-10T10:32:11.196Z,101204.25
2018-12-10T10:34:40.341Z,101199.85
2018-12-10T10:37:09.245Z,101206.48
2018-12-10T10:39:38.108Z,101206.42
2018-12-10T10:42:07.663Z,101207.66
2018-12-10T10:44:36.634Z,101201.80
2018-12-10T10:47:05.708Z,101204.19
2018-12-10T10:49:41.522Z,101210.78
2018-12-10T10:52:10.307Z,101217.87
2018-12-10T10:54:45.511Z,101213.94
2018-12-10T10:57:14.319Z,101206.37
2018-12-10T10:59:46.690Z,101217.28
2018-12-10T11:04:22.748Z,101215.53
2018-12-10T11:06:53.245Z,101210.32
2018-12-10T11:09:22.511Z,101208.31
2018-12-10T11:11:51.360Z,101204.03
2018-12-10T11:14:22.406Z,101208.02
2018-12-10T11:16:51.287Z,101195.84
2018-12-10T11:19:20.672Z,101197.70
2018-12-10T11:21:49.524Z,101191.26
2018-12-10T11:24:18.503Z,101193.79
2018-12-10T11:26:53.808Z,101194.98
2018-12-10T11:29:22.646Z,101187.40
2018-12-10T11:31:53.443Z,101184.53
2018-12-10T11:34:22.594Z,101177.66
2018-12-10T11:36:51.426Z,101172.22
2018-12-10T11:39:25.053Z,101162.45
2018-12-10T11:41:54.310Z,101162.89
2018-12-10T11:44:23.083Z,101153.87
2018-12-10T11:46:54.906Z,101157.30
2018-12-10T11:49:23.743Z,101158.73
2018-12-10T11:51:56.511Z,101154.30
2018-12-10T11:54:25.719Z,101154.09
2018-12-10T11:57:00.032Z,101152.98
2018-12-10T11:59:28.907Z,101153.52
2018-12-10T12:01:57.724Z,101151.19
2018-12-10T12:04:26.586Z,101149.72
2018-12-10T12:06:55.766Z,101150.52
2018-12-10T12:09:24.599Z,101155.36
2018-12-10T12:11:53.974Z,101152.60
2018-12-10T12:14:22.847Z,101153.20
2018-12-10T12:16:53.631Z,101163.02
2018-12-10T12:19:22.782Z,101158.50
2018-12-10T12:21:51.688Z,101149.98
2018-12-10T12:24:20.579Z,101158.19
2018-12-10T12:26:49.877Z,101151.44
2018-12-10T12:29:18.638Z,101158.84
2018-12-10T12:31:49.387Z,101144.59
2018-12-10T12:34:18.510Z,101148.66
2018-12-10T12:36:47.363Z,101132.87
2018-12-10T12:39:16.182Z,101135.64
2018-12-10T12:41:45.320Z,101130.28
2018-12-10T12:44:14.167Z,101132.84
2018-12-10T12:46:42.999Z,101127.17
2018-12-10T12:49:13.096Z,101121.72
2018-12-10T12:51:42.019Z,101119.14
2018-12-10T12:54:11.187Z,101123.97
2018-12-10T12:56:40.503Z,101122.02
2018-12-10T12:59:09.371Z,101123.38
2018-12-10T13:01:49.095Z,101121.05
2018-12-10T13:06:55.370Z,101115.76
2018-12-10T13:09:24.636Z,101114.25
2018-12-10T13:11:53.391Z,101114.99
2018-12-10T13:14:22.182Z,101105.75
2018-12-10T13:16:51.300Z,101107.00
2018-12-10T13:19:20.161Z,101103.07
2018-12-10T13:21:48.951Z,101096.67
2018-12-10T13:24:18.070Z,101102.00
2018-12-10T13:26:46.990Z,101099.52
2018-12-10T13:29:16.311Z,101098.09
2018-12-10T13:31:46.460Z,101095.63
2018-12-10T13:34:16.292Z,101100.53
2018-12-10T13:36:46.911Z,101092.18
2018-12-10T13:39:16.019Z,101090.84
2018-12-10T13:41:44.814Z,101087.12
2018-12-10T13:44:13.671Z,101095.23
2018-12-10T13:46:50.648Z,101087.87
2018-12-10T13:49:19.433Z,101094.00
2018-12-10T13:51:54.670Z,101078.48
2018-12-10T13:54:23.771Z,101081.75
2018-12-10T13:56:52.668Z,101084.94
2018-12-10T14:01:57.211Z,101082.33
2018-12-10T14:04:31.012Z,101070.18
2018-12-10T14:07:00.108Z,101078.11
2018-12-10T14:09:29.065Z,101088.55
2018-12-10T14:11:57.873Z,101080.07
2018-12-10T14:14:26.746Z,101072.45
2018-12-10T14:16:59.663Z,101074.86
2018-12-10T14:19:28.986Z,101073.15
2018-12-10T14:21:58.276Z,101075.51
2018-12-10T14:24:27.675Z,101088.25
2018-12-10T14:27:00.370Z,101082.13
2018-12-10T14:29:29.292Z,101079.86
2018-12-10T14:32:05.275Z,101079.70
2018-12-10T14:34:34.133Z,101084.15
2018-12-10T14:37:04.808Z,101087.44
2018-12-10T14:39:33.937Z,101082.03
2018-12-10T14:42:19.117Z,101087.49
2018-12-10T14:44:48.505Z,101093.09
2018-12-10T14:47:17.800Z,101101.05
2018-12-10T14:52:22.383Z,101094.87
2018-12-10T14:54:56.896Z,101101.56
2018-12-10T14:57:26.089Z,101101.13
2018-12-10T14:59:55.307Z,101091.58
2018-12-10T15:02:24.412Z,101088.45
2018-12-10T15:04:55.102Z,101090.73
2018-12-10T15:07:28.466Z,101093.59
2018-12-10T15:09:57.373Z,101090.56
2018-12-10T15:12:41.365Z,101096.20
2018-12-10T15:15:14.667Z,101095.20
2018-12-10T15:17:45.038Z,101096.60
2018-12-10T15:22:58.158Z,101088.89
2018-12-10T15:28:06.015Z,101086.84
2018-12-10T15:30:36.206Z,101087.48
2018-12-10T15:33:06.286Z,101090.62
2018-12-10T15:35:38.182Z,101088.31
2018-12-10T15:38:10.929Z,101090.98
2018-12-10T15:40:44.133Z,101081.41
2018-12-10T15:43:21.457Z,101081.77
2018-12-10T15:45:51.613Z,101074.89
2018-12-10T15:48:21.520Z,101080.88
2018-12-10T15:50:52.293Z,101080.83
2018-12-10T15:53:21.975Z,101081.87
2018-12-10T15:55:51.534Z,101085.95
2018-12-10T15:58:21.383Z,101089.45
2018-12-10T16:00:51.260Z,101089.58
2018-12-10T16:03:21.057Z,101090.09
2018-12-10T16:05:51.256Z,101101.96
2018-12-10T16:08:21.323Z,101108.17
2018-12-10T16:10:50.822Z,101099.46
2018-12-10T16:13:22.731Z,101090.67
2018-12-10T16:15:52.348Z,101088.39
2018-12-10T16:18:21.903Z,101095.29
2018-12-10T16:20:51.666Z,101089.67
2018-12-10T16:23:21.411Z,101089.89
2018-12-10T16:25:52.469Z,101098.00
2018-12-10T16:28:21.913Z,101094.84
2018-12-10T16:30:53.491Z,101092.96
2018-12-10T16:33:24.749Z,101092.52
2018-12-10T16:35:54.940Z,101094.41
2018-12-10T16:38:25.181Z,101087.03
2018-12-10T16:40:56.476Z,101086.92
2018-12-10T16:43:25.938Z,101091.29
2018-12-10T16:45:55.443Z,101094.91
2018-12-10T16:48:25.080Z,101097.94
2018-12-10T16:50:58.827Z,101102.05
2018-12-10T16:53:33.005Z,101116.02
2018-12-10T16:56:05.449Z,101118.00
2018-12-10T16:58:35.201Z,101148.22
2018-12-10T17:01:05.855Z,101183.69
2018-12-10T17:03:37.415Z,101198.72
2018-12-10T17:06:06.986Z,101180.27
2018-12-10T17:08:36.681Z,101177.24
2018-12-10T17:11:09.328Z,101184.34
2018-12-10T17:13:39.248Z,101189.80
2018-12-10T17:16:09.931Z,101197.38
2018-12-10T17:18:43.019Z,101192.71
2018-12-10T17:21:13.579Z,101193.58
2018-12-10T17:24:12.188Z,101188.36
2018-12-10T17:26:53.813Z,101179.48
2018-12-10T17:29:49.075Z,101189.39
2018-12-10T17:33:08.661Z,101206.25
2018-12-10T17:35:38.983Z,101195.59
2018-12-10T17:38:08.706Z,101196.37
2018-12-10T17:40:38.549Z,101209.67
2018-12-10T17:43:11.914Z,101206.58
2018-12-10T17:45:41.587Z,101207.53
2018-12-10T17:48:11.248Z,101224.55
2018-12-10T17:50:42.172Z,101220.83
2018-12-10T17:53:12.324Z,101217.68
2018-12-10T17:55:41.885Z,101221.17
2018-12-10T17:58:11.514Z,101214.34
2018-12-10T18:00:41.128Z,101214.99
2018-12-10T18:03:10.971Z,101224.45
2018-12-10T18:05:56.015Z,101218.36
2018-12-10T18:08:26.135Z,101210.83
2018-12-10T18:10:55.710Z,101212.03
2018-12-10T18:13:26.468Z,101207.78
2018-12-10T18:18:36.857Z,101211.38
2018-12-10T18:21:07.278Z,101216.36
2018-12-10T18:23:36.815Z,101217.75
2018-12-10T18:26:07.222Z,101222.66
2018-12-10T18:28:37.203Z,101224.97
2018-12-10T18:31:06.790Z,101216.06
2018-12-10T18:33:36.648Z,101233.66
2018-12-10T18:36:07.729Z,101233.92
2018-12-10T18:38:38.564Z,101232.52
2018-12-10T18:41:08.496Z,101225.97
2018-12-10T18:43:41.875Z,101240.52
2018-12-10T18:46:11.495Z,101235.00
2018-12-10T18:48:41.393Z,101244.34
2018-12-10T18:51:11.036Z,101244.30
2018-12-10T18:53:40.993Z,101241.39
2018-12-10T18:56:10.944Z,101238.47
2018-12-10T18:58:40.519Z,101237.09
2018-12-10T19:01:10.127Z,101242.73
2018-12-10T19:03:47.486Z,101235.08
2018-12-10T19:06:17.097Z,101235.21
2018-12-10T19:08:48.332Z,101237.13
2018-12-10T19:11:20.484Z,101241.22
2018-12-10T19:13:50.360Z,101234.17
2018-12-10T19:16:20.611Z,101245.95
2018-12-10T19:18:50.197Z,101242.17
2018-12-10T19:21:19.768Z,101255.69
2018-12-10T19:23:49.616Z,101259.69
2018-12-10T19:26:19.140Z,101256.77
2018-12-10T19:28:48.983Z,101259.33
2018-12-10T19:31:19.275Z,101259.68
2018-12-10T19:33:49.070Z,101259.95
2018-12-10T19:36:26.266Z,101263.77
2018-12-10T19:38:56.335Z,101258.16
2018-12-10T19:41:26.113Z,101255.11
2018-12-10T19:43:55.773Z,101262.02
2018-12-10T19:46:25.707Z,101264.67
2018-12-10T19:48:55.728Z,101256.90
2018-12-10T19:51:25.656Z,101256.16
2018-12-10T19:53:57.574Z,101267.37
2018-12-10T19:56:27.210Z,101267.08
2018-12-10T19:58:59.943Z,101261.50
2018-12-10T20:01:29.542Z,101263.69
2018-12-10T20:03:59.506Z,101260.72
2018-12-10T20:06:36.556Z,101250.83
2018-12-10T20:09:13.406Z,101257.81
2018-12-10T20:11:42.985Z,101258.99
2018-12-10T20:14:17.882Z,101260.20
2018-12-10T20:16:47.763Z,101263.20
2018-12-10T20:19:18.034Z,101264.59
2018-12-10T20:21:48.318Z,101257.64
2018-12-10T20:24:17.922Z,101256.86
2018-12-10T20:26:47.523Z,101257.25
2018-12-10T20:29:17.525Z,101266.45
2018-12-10T20:31:47.775Z,101257.68
2018-12-10T20:34:17.332Z,101259.77
2018-12-10T20:36:47.171Z,101265.33
2018-12-10T20:39:16.671Z,101264.86
2018-12-10T20:41:47.604Z,101264.28
2018-12-10T20:44:17.563Z,101268.02
2018-12-10T20:46:48.110Z,101267.72
2018-12-10T20:49:17.792Z,101266.68
2018-12-10T20:51:48.239Z,101268.51
2018-12-10T20:54:23.152Z,101273.85
2018-12-10T20:56:52.865Z,101264.50
2018-12-10T20:59:22.442Z,101265.72
2018-12-10T21:01:51.965Z,101267.55
2018-12-10T21:04:23.718Z,101274.28
2018-12-10T21:06:53.391Z,101276.02
2018-12-10T21:09:22.982Z,101271.33
2018-12-10T21:11:52.829Z,101268.45
2018-12-10T21:14:22.337Z,101274.53
2018-12-10T21:16:51.904Z,101262.89
2018-12-10T21:19:21.713Z,101275.80
2018-12-10T21:21:51.202Z,101278.22
2018-12-10T21:24:21.378Z,101276.64
2018-12-10T21:26:51.176Z,101280.19
2018-12-10T21:29:20.750Z,101275.92
2018-12-10T21:31:50.239Z,101274.00
2018-12-10T21:34:26.597Z,101286.08
2018-12-10T21:36:56.057Z,101281.50
2018-12-10T21:39:26.172Z,101293.41
2018-12-10T21:41:56.897Z,101286.62
2018-12-10T21:44:26.291Z,101296.09
2018-12-10T21:46:56.130Z,101293.38
2018-12-10T21:49:25.587Z,101290.77
2018-12-10T21:51:59.993Z,101291.60
2018-12-10T21:54:29.216Z,101296.17
2018-12-10T21:56:58.159Z,101293.05
2018-12-10T21:59:27.093Z,101294.64
2018-12-10T22:01:55.956Z,101299.92
2018-12-10T22:04:25.109Z,101294.32
2018-12-10T22:06:54.038Z,101294.86
2018-12-10T22:09:22.887Z,101290.27
2018-12-10T22:11:51.881Z,101293.12
2018-12-10T22:14:20.787Z,101293.45
2018-12-10T22:16:49.595Z,101294.03
2018-12-10T22:19:18.735Z,101286.84
2018-12-10T22:21:47.524Z,101291.75
2018-12-10T22:24:19.567Z,101289.83
2018-12-10T22:26:48.454Z,101285.06
2018-12-10T22:29:17.264Z,101283.69
2018-12-10T22:31:48.403Z,101283.66
2018-12-10T22:34:17.211Z,101283.29
2018-12-10T22:36:46.008Z,101281.41
2018-12-10T22:39:14.961Z,101283.00
2018-12-10T22:41:43.826Z,101285.50
2018-12-10T22:44:12.709Z,101284.73
2018-12-10T22:46:41.581Z,101287.19
2018-12-10T22:49:10.408Z,101287.42
2018-12-10T22:51:41.019Z,101294.57
2018-12-10T22:54:09.932Z,101292.10
2018-12-10T22:56:40.799Z,101290.47
2018-12-10T22:59:09.641Z,101282.52
2018-12-10T23:01:38.495Z,101277.98
2018-12-10T23:04:07.663Z,101275.34
2018-12-10T23:06:36.515Z,101270.20
2018-12-10T23:09:11.713Z,101284.98
2018-12-10T23:11:40.777Z,101277.75
2018-12-10T23:14:09.600Z,101284.93
2018-12-10T23:16:38.759Z,101281.52
2018-12-10T23:19:07.623Z,101284.52
2018-12-10T23:21:36.504Z,101281.63
2018-12-10T23:24:06.340Z,101285.56
2018-12-10T23:26:35.119Z,101283.59
2018-12-10T23:31:39.717Z,101279.48
2018-12-10T23:34:08.633Z,101287.50
2018-12-10T23:36:37.953Z,101281.80
2018-12-10T23:39:07.646Z,101291.80
2018-12-10T23:41:36.434Z,101285.89
2018-12-10T23:44:06.359Z,101280.09
2018-12-10T23:46:35.174Z,101277.05
2018-12-10T23:49:04.140Z,101281.42
2018-12-10T23:51:39.040Z,101281.42
2018-12-10T23:54:07.891Z,101276.45
2018-12-10T23:56:37.974Z,101282.02
2018-12-10T23:59:06.835Z,101280.08
