createdAt,value
2022-09-23T00:20:46.661Z,5.04
2022-09-23T05:00:19.499Z,3.91
2022-09-23T05:04:04.220Z,3.85
2022-09-23T05:06:37.139Z,3.82
2022-09-23T05:09:09.376Z,3.84
2022-09-23T05:11:38.030Z,3.89
2022-09-23T05:14:06.620Z,3.99
2022-09-23T05:16:36.282Z,4.05
2022-09-23T05:19:05.111Z,4.07
2022-09-23T05:21:34.031Z,4.17
2022-09-23T05:24:03.150Z,4.20
2022-09-23T05:26:33.440Z,4.25
2022-09-23T05:29:02.070Z,4.31
2022-09-23T05:31:31.952Z,4.34
2022-09-23T05:34:05.051Z,4.35
2022-09-23T05:36:38.633Z,4.40
2022-09-23T05:39:08.827Z,4.61
2022-09-23T05:41:37.610Z,4.88
2022-09-23T05:44:06.370Z,5.08
2022-09-23T05:46:35.529Z,5.13
2022-09-23T05:49:08.817Z,5.23
2022-09-23T05:51:38.981Z,5.37
2022-09-23T05:54:08.770Z,5.46
2022-09-23T05:56:37.670Z,5.55
2022-09-23T05:59:07.444Z,5.69
2022-09-23T06:01:38.600Z,5.84
2022-09-23T06:04:08.667Z,6.01
2022-09-23T06:06:41.656Z,6.19
2022-09-23T06:09:14.990Z,6.22
2022-09-23T06:11:43.849Z,6.18
2022-09-23T06:14:15.147Z,6.19
2022-09-23T06:16:43.852Z,6.24
2022-09-23T06:19:12.554Z,6.36
2022-09-23T06:21:42.089Z,6.51
2022-09-23T06:24:16.382Z,6.69
2022-09-23T06:26:48.551Z,6.94
2022-09-23T06:29:18.531Z,7.18
2022-09-23T06:31:50.729Z,7.35
2022-09-23T06:34:20.117Z,7.51
2022-09-23T06:36:49.067Z,7.66
2022-09-23T06:39:17.670Z,7.78
2022-09-23T06:41:46.865Z,7.86
2022-09-23T06:44:16.267Z,7.94
2022-09-23T06:46:44.975Z,8.04
2022-09-23T06:49:13.714Z,8.18
2022-09-23T06:51:42.711Z,8.38
2022-09-23T06:54:11.652Z,8.56
2022-09-23T06:56:44.970Z,8.64
2022-09-23T06:59:17.390Z,8.68
2022-09-23T07:01:48.582Z,8.75
2022-09-23T07:04:18.316Z,8.84
2022-09-23T07:06:47.350Z,8.94
2022-09-23T07:09:16.091Z,9.03
2022-09-23T07:11:44.771Z,9.13
2022-09-23T07:14:14.475Z,9.28
2022-09-23T07:16:43.111Z,9.42
2022-09-23T07:19:12.790Z,9.58
2022-09-23T07:21:41.650Z,9.70
2022-09-23T07:24:10.249Z,9.79
2022-09-23T07:26:43.504Z,9.84
2022-09-23T07:29:15.391Z,9.87
2022-09-23T07:31:44.064Z,9.94
2022-09-23T07:34:12.955Z,10.02
2022-09-23T07:36:41.839Z,10.11
2022-09-23T07:39:13.866Z,10.21
2022-09-23T07:41:44.896Z,10.34
2022-09-23T07:44:13.633Z,10.48
2022-09-23T07:46:42.555Z,10.58
2022-09-23T07:49:11.501Z,10.68
2022-09-23T07:51:46.333Z,10.80
2022-09-23T07:54:17.809Z,10.91
2022-09-23T07:56:47.331Z,11.00
2022-09-23T07:59:18.989Z,11.11
2022-09-23T08:01:52.980Z,11.18
2022-09-23T08:04:30.033Z,11.31
2022-09-23T08:07:02.772Z,11.41
2022-09-23T08:09:35.790Z,11.53
2022-09-23T08:12:05.330Z,11.63
2022-09-23T08:14:33.968Z,11.70
2022-09-23T08:17:02.771Z,11.81
2022-09-23T08:19:31.363Z,11.92
2022-09-23T08:22:00.669Z,11.98
2022-09-23T08:24:32.710Z,12.08
2022-09-23T08:27:01.456Z,12.16
2022-09-23T08:29:29.931Z,12.26
2022-09-23T08:31:58.508Z,12.33
2022-09-23T08:34:29.192Z,12.37
2022-09-23T08:36:57.949Z,12.45
2022-09-23T08:39:27.441Z,12.55
2022-09-23T08:42:30.530Z,12.66
2022-09-23T08:45:07.390Z,12.73
2022-09-23T08:47:53.496Z,12.80
2022-09-23T08:50:26.961Z,12.87
2022-09-23T08:53:06.010Z,12.93
2022-09-23T08:55:51.229Z,13.05
2022-09-23T08:58:38.212Z,13.15
2022-09-23T09:01:25.505Z,13.21
2022-09-23T09:04:01.450Z,13.35
2022-09-23T09:07:07.550Z,13.40
2022-09-23T09:09:52.510Z,13.52
2022-09-23T09:12:48.031Z,13.61
2022-09-23T09:15:29.440Z,13.72
2022-09-23T09:18:11.689Z,13.77
2022-09-23T09:20:57.352Z,13.82
2022-09-23T09:23:55.550Z,13.93
2022-09-23T09:26:34.550Z,13.96
2022-09-23T09:29:36.162Z,13.94
2022-09-23T09:33:02.350Z,13.99
2022-09-23T09:36:09.329Z,14.02
2022-09-23T09:38:38.350Z,14.08
2022-09-23T09:41:31.613Z,14.17
2022-09-23T09:44:03.969Z,14.28
2022-09-23T09:47:28.741Z,14.35
2022-09-23T09:50:21.998Z,14.24
2022-09-23T09:52:56.468Z,14.22
2022-09-23T09:55:29.415Z,14.26
2022-09-23T09:58:06.174Z,14.38
2022-09-23T10:00:43.634Z,14.53
2022-09-23T10:03:15.251Z,14.73
2022-09-23T10:05:46.621Z,14.93
2022-09-23T10:08:37.411Z,15.09
2022-09-23T10:11:18.202Z,15.22
2022-09-23T10:14:19.334Z,15.26
2022-09-23T10:17:05.702Z,15.42
2022-09-23T10:19:38.689Z,15.47
2022-09-23T10:22:30.250Z,15.50
2022-09-23T10:25:07.833Z,15.60
2022-09-23T10:27:39.130Z,15.83
2022-09-23T10:30:25.169Z,15.96
2022-09-23T10:32:57.846Z,16.06
2022-09-23T10:35:28.593Z,16.08
2022-09-23T10:38:00.753Z,16.03
2022-09-23T10:40:58.943Z,16.00
2022-09-23T10:44:15.379Z,16.04
2022-09-23T10:47:36.616Z,16.05
2022-09-23T10:50:38.758Z,15.96
2022-09-23T10:53:39.490Z,16.02
2022-09-23T10:56:46.462Z,16.24
2022-09-23T10:59:45.192Z,16.46
2022-09-23T11:02:32.083Z,16.69
2022-09-23T11:05:33.966Z,16.83
2022-09-23T11:08:32.668Z,16.88
2022-09-23T11:11:23.788Z,16.93
2022-09-23T11:14:42.918Z,17.06
2022-09-23T11:17:33.431Z,17.21
2022-09-23T11:20:34.976Z,17.24
2022-09-23T11:23:46.680Z,17.29
2022-09-23T11:26:53.393Z,17.40
2022-09-23T11:30:03.138Z,17.23
2022-09-23T11:36:02.428Z,16.98
2022-09-23T11:38:48.677Z,16.69
2022-09-23T11:41:39.416Z,16.62
2022-09-23T11:44:45.040Z,16.78
2022-09-23T11:47:35.245Z,16.84
2022-09-23T11:50:23.517Z,16.87
2022-09-23T11:53:28.001Z,16.87
2022-09-23T11:56:49.211Z,16.88
2022-09-23T11:59:40.947Z,16.91
2022-09-23T12:02:46.589Z,17.01
2022-09-23T12:05:24.229Z,17.16
2022-09-23T12:08:28.929Z,17.37
2022-09-23T12:11:43.864Z,17.58
2022-09-23T12:14:30.121Z,17.69
2022-09-23T12:17:39.873Z,17.75
2022-09-23T12:20:23.883Z,17.71
2022-09-23T12:23:23.145Z,17.70
2022-09-23T12:26:08.625Z,17.58
2022-09-23T12:28:43.765Z,17.38
2022-09-23T12:31:30.868Z,17.24
2022-09-23T12:34:03.695Z,17.15
2022-09-23T12:36:39.505Z,17.21
2022-09-23T12:39:30.366Z,17.27
2022-09-23T12:42:21.447Z,17.26
2022-09-23T12:44:50.976Z,17.19
2022-09-23T12:47:25.636Z,17.22
2022-09-23T12:49:58.593Z,17.22
2022-09-23T12:52:33.826Z,17.24
2022-09-23T12:55:34.889Z,17.22
2022-09-23T12:58:39.787Z,17.16
2022-09-23T13:01:27.508Z,17.00
2022-09-23T13:04:17.422Z,16.86
2022-09-23T13:07:08.332Z,16.74
2022-09-23T13:09:43.968Z,16.80
2022-09-23T13:12:32.978Z,16.85
2022-09-23T13:15:07.010Z,16.79
2022-09-23T13:17:41.149Z,16.77
2022-09-23T13:20:22.350Z,16.77
2022-09-23T13:22:53.805Z,16.59
2022-09-23T13:25:34.051Z,16.45
2022-09-23T13:28:04.431Z,16.44
2022-09-23T13:30:34.096Z,16.56
2022-09-23T13:33:12.282Z,16.62
2022-09-23T13:39:23.181Z,16.62
2022-09-23T13:42:01.855Z,16.55
2022-09-23T13:44:31.050Z,16.62
2022-09-23T13:47:03.650Z,16.64
2022-09-23T13:49:37.533Z,16.57
2022-09-23T13:52:07.178Z,16.62
2022-09-23T13:54:51.086Z,16.69
2022-09-23T13:57:26.951Z,16.76
2022-09-23T14:00:21.794Z,16.82
2022-09-23T14:02:50.534Z,16.91
2022-09-23T14:05:30.566Z,16.96
2022-09-23T14:08:01.357Z,16.97
2022-09-23T14:10:31.625Z,17.08
2022-09-23T14:13:00.565Z,17.19
2022-09-23T14:15:31.095Z,17.17
2022-09-23T14:18:07.017Z,17.13
2022-09-23T14:20:50.796Z,17.17
2022-09-23T14:23:19.718Z,17.20
2022-09-23T14:25:49.776Z,17.23
2022-09-23T14:28:23.156Z,17.25
2022-09-23T14:30:58.112Z,17.27
2022-09-23T14:33:32.821Z,17.31
2022-09-23T14:36:31.639Z,17.31
2022-09-23T14:39:10.542Z,17.27
2022-09-23T14:41:44.181Z,17.24
2022-09-23T14:44:24.920Z,17.18
2022-09-23T14:46:58.962Z,17.04
2022-09-23T14:49:28.641Z,16.96
2022-09-23T14:52:01.722Z,16.89
2022-09-23T14:54:35.541Z,16.77
2022-09-23T14:57:23.191Z,16.64
2022-09-23T15:00:03.240Z,16.57
2022-09-23T15:02:43.762Z,16.51
2022-09-23T15:06:33.742Z,16.48
2022-09-23T15:10:30.223Z,16.27
2022-09-23T15:14:37.824Z,16.10
2022-09-23T15:18:31.291Z,15.99
2022-09-23T15:22:38.587Z,15.69
2022-09-23T15:26:42.290Z,15.44
2022-09-23T15:30:30.564Z,15.14
2022-09-23T15:34:18.905Z,14.99
2022-09-23T15:37:18.149Z,14.93
2022-09-23T15:39:47.326Z,14.75
2022-09-23T15:42:17.006Z,14.77
2022-09-23T15:44:46.047Z,14.75
2022-09-23T15:47:22.968Z,14.67
2022-09-23T15:49:51.985Z,14.62
2022-09-23T15:52:23.266Z,14.55
2022-09-23T15:54:52.587Z,14.45
2022-09-23T15:57:22.043Z,14.37
2022-09-23T15:59:51.009Z,14.31
2022-09-23T16:02:24.778Z,14.18
2022-09-23T16:04:54.167Z,14.08
2022-09-23T16:07:25.479Z,13.95
2022-09-23T16:09:55.288Z,13.84
2022-09-23T16:12:24.488Z,13.70
2022-09-23T16:14:54.108Z,13.62
2022-09-23T16:17:23.608Z,13.60
2022-09-23T16:19:52.829Z,13.56
2022-09-23T16:22:22.548Z,13.41
2022-09-23T16:24:51.674Z,13.28
2022-09-23T16:27:20.930Z,13.24
2022-09-23T16:29:50.208Z,13.24
2022-09-23T16:32:22.255Z,13.20
2022-09-23T16:34:51.649Z,13.16
2022-09-23T16:37:32.451Z,13.08
2022-09-23T16:40:02.522Z,12.94
2022-09-23T16:42:32.404Z,12.81
2022-09-23T16:45:01.808Z,12.65
2022-09-23T16:47:31.819Z,12.47
2022-09-23T16:50:00.813Z,12.32
2022-09-23T16:52:31.449Z,12.23
2022-09-23T16:55:00.429Z,12.13
2022-09-23T16:57:30.310Z,11.98
2022-09-23T17:00:18.042Z,11.90
2022-09-23T17:03:05.450Z,11.82
2022-09-23T17:05:34.351Z,11.74
2022-09-23T17:08:04.410Z,11.67
2022-09-23T17:10:33.652Z,11.63
2022-09-23T17:13:02.450Z,11.57
2022-09-23T17:15:31.432Z,11.43
2022-09-23T17:18:00.231Z,11.40
2022-09-23T17:20:29.111Z,11.48
2022-09-23T17:22:58.079Z,11.59
2022-09-23T17:25:27.112Z,11.69
2022-09-23T17:27:56.311Z,11.82
2022-09-23T17:30:26.206Z,11.85
2022-09-23T17:32:55.229Z,11.81
2022-09-23T17:35:24.532Z,11.76
2022-09-23T17:37:54.653Z,11.77
2022-09-23T17:40:26.603Z,11.80
2022-09-23T17:42:55.791Z,11.79
2022-09-23T17:45:24.818Z,11.73
2022-09-23T17:47:55.371Z,11.66
2022-09-23T17:50:24.201Z,11.61
2022-09-23T17:52:53.293Z,11.56
2022-09-23T17:55:21.971Z,11.54
2022-09-23T17:57:54.122Z,11.51
2022-09-23T18:00:23.453Z,11.46
2022-09-23T18:02:52.755Z,11.40
2022-09-23T18:05:23.029Z,11.32
2022-09-23T18:07:51.971Z,11.23
2022-09-23T18:10:20.676Z,11.18
2022-09-23T18:12:49.556Z,11.09
2022-09-23T18:15:20.197Z,10.99
2022-09-23T18:17:49.251Z,10.92
2022-09-23T18:20:18.091Z,10.83
2022-09-23T18:22:46.974Z,10.72
2022-09-23T18:25:37.558Z,10.57
2022-09-23T18:28:04.811Z,10.38
2022-09-23T18:30:33.925Z,10.25
2022-09-23T18:33:03.811Z,10.09
2022-09-23T18:35:33.415Z,10.00
2022-09-23T18:38:02.354Z,9.94
2022-09-23T18:40:31.368Z,9.87
2022-09-23T18:43:00.932Z,9.81
2022-09-23T18:45:30.394Z,9.74
2022-09-23T18:48:18.575Z,9.66
2022-09-23T18:50:49.274Z,9.57
2022-09-23T18:53:18.231Z,9.53
2022-09-23T18:55:47.471Z,9.55
2022-09-23T18:58:17.332Z,9.56
2022-09-23T19:00:46.491Z,9.57
2022-09-23T19:03:17.735Z,9.59
2022-09-23T19:05:46.752Z,9.59
2022-09-23T19:08:15.852Z,9.55
2022-09-23T19:10:44.635Z,9.54
2022-09-23T19:13:14.874Z,9.51
2022-09-23T19:15:43.761Z,9.48
2022-09-23T19:18:13.569Z,9.40
2022-09-23T19:20:54.082Z,9.30
2022-09-23T19:23:23.332Z,9.19
2022-09-23T19:25:52.314Z,9.19
2022-09-23T19:28:23.076Z,9.13
2022-09-23T19:30:51.952Z,9.09
2022-09-23T19:33:21.611Z,9.04
2022-09-23T19:35:53.832Z,8.97
2022-09-23T19:38:22.932Z,8.95
2022-09-23T19:40:52.495Z,8.94
2022-09-23T19:43:22.002Z,8.90
2022-09-23T19:45:57.082Z,8.86
2022-09-23T19:48:26.389Z,8.83
2022-09-23T19:50:55.591Z,8.76
2022-09-23T19:53:28.158Z,8.71
2022-09-23T19:55:57.841Z,8.64
2022-09-23T19:58:27.040Z,8.55
2022-09-23T20:00:56.084Z,8.51
2022-09-23T20:03:26.295Z,8.48
2022-09-23T20:05:59.960Z,8.41
2022-09-23T20:08:28.812Z,8.35
2022-09-23T20:10:57.751Z,8.39
2022-09-23T20:13:26.914Z,8.38
2022-09-23T20:15:55.857Z,8.40
2022-09-23T20:18:24.851Z,8.35
2022-09-23T20:20:56.711Z,8.24
2022-09-23T20:23:25.591Z,8.14
2022-09-23T20:26:20.822Z,8.10
2022-09-23T20:28:49.693Z,8.06
2022-09-23T20:31:21.267Z,8.01
2022-09-23T20:34:05.921Z,8.01
2022-09-23T20:46:03.216Z,7.88
2022-09-23T20:48:32.632Z,7.83
2022-09-23T20:51:06.513Z,7.81
2022-09-23T20:53:35.622Z,7.79
2022-09-23T20:56:06.348Z,7.78
2022-09-23T20:58:37.036Z,7.73
2022-09-23T21:01:12.683Z,7.74
2022-09-23T21:03:45.198Z,7.77
2022-09-23T21:06:17.094Z,7.72
2022-09-23T21:08:47.213Z,7.65
2022-09-23T21:11:18.353Z,7.60
2022-09-23T21:13:49.637Z,7.53
2022-09-23T21:16:22.900Z,7.47
2022-09-23T21:18:53.094Z,7.46
2022-09-23T21:21:22.693Z,7.48
2022-09-23T21:23:52.472Z,7.50
2022-09-23T21:26:25.232Z,7.55
2022-09-23T21:29:01.132Z,7.58
2022-09-23T21:31:39.131Z,7.61
2022-09-23T21:34:11.601Z,7.60
2022-09-23T21:36:43.752Z,7.59
2022-09-23T21:39:13.333Z,7.57
2022-09-23T21:41:42.853Z,7.55
2022-09-23T21:44:12.548Z,7.55
2022-09-23T21:46:41.446Z,7.53
2022-09-23T21:49:10.320Z,7.54
2022-09-23T21:51:41.594Z,7.58
2022-09-23T21:54:17.315Z,7.62
2022-09-23T21:56:46.693Z,7.61
2022-09-23T21:59:48.956Z,7.57
2022-09-23T22:02:50.874Z,7.56
2022-09-23T22:05:57.834Z,7.53
2022-09-23T22:08:59.450Z,7.54
2022-09-23T22:12:01.719Z,7.58
2022-09-23T22:15:21.501Z,7.68
2022-09-23T22:18:23.333Z,7.84
2022-09-23T22:21:25.994Z,7.91
2022-09-23T22:24:25.434Z,7.93
2022-09-23T22:27:29.601Z,7.92
2022-09-23T22:30:31.734Z,7.91
2022-09-23T22:33:33.931Z,7.91
2022-09-23T22:36:40.432Z,7.91
2022-09-23T22:39:42.611Z,7.90
2022-09-23T22:42:43.842Z,7.90
2022-09-23T22:45:50.512Z,7.85
2022-09-23T22:48:53.754Z,7.79
2022-09-23T22:51:54.332Z,7.68
2022-09-23T22:54:56.812Z,7.56
2022-09-23T22:58:32.606Z,7.43
2022-09-23T23:01:36.680Z,7.25
2022-09-23T23:04:37.612Z,7.17
2022-09-23T23:07:38.376Z,7.13
2022-09-23T23:10:42.392Z,7.11
2022-09-23T23:13:44.714Z,7.07
2022-09-23T23:17:34.300Z,7.07
2022-09-23T23:21:23.821Z,7.04
2022-09-23T23:25:19.042Z,7.01
2022-09-23T23:28:20.376Z,6.95
2022-09-23T23:31:22.730Z,6.92
2022-09-23T23:34:21.331Z,6.92
2022-09-23T23:37:21.210Z,6.95
2022-09-23T23:40:22.751Z,6.91
2022-09-23T23:43:23.592Z,6.87
2022-09-23T23:46:27.636Z,6.80
2022-09-23T23:49:27.493Z,6.77
2022-09-23T23:52:31.352Z,6.71
2022-09-23T23:56:17.472Z,6.69
2022-09-23T23:59:18.773Z,6.70
