createdAt,value
2022-11-03T00:09:46.103Z,76.84
2022-11-03T00:38:44.584Z,76.82
2022-11-03T01:07:36.912Z,77.89
2022-11-03T01:36:34.127Z,77.59
2022-11-03T02:05:32.269Z,77.86
2022-11-03T02:34:20.398Z,78.03
2022-11-03T03:03:19.313Z,78.05
2022-11-03T03:32:18.080Z,78.06
2022-11-03T04:01:19.672Z,78.16
2022-11-03T04:30:08.313Z,78.01
2022-11-03T04:59:04.255Z,78.1
2022-11-03T05:28:06.507Z,78.67
2022-11-03T05:56:42.218Z,78.78
2022-11-03T06:25:39.829Z,78.57
2022-11-03T06:54:42.799Z,77.93
2022-11-03T07:23:47.728Z,77
2022-11-03T07:52:44.813Z,73.92
2022-11-03T08:21:55.698Z,70.22
2022-11-03T08:50:57.085Z,71.09
2022-11-03T09:20:00.241Z,71.2
2022-11-03T09:48:42.238Z,70.34
2022-11-03T10:17:47.078Z,71.84
2022-11-03T10:46:52.154Z,71.96
2022-11-03T11:15:22.675Z,71.56
2022-11-03T11:44:14.724Z,72.92
2022-11-03T12:13:08.044Z,73.22
2022-11-03T12:42:00.081Z,74.4
2022-11-03T13:11:03.657Z,74.87
2022-11-03T13:40:06.910Z,77.7
2022-11-03T14:09:03.147Z,78.86
2022-11-03T14:38:02.886Z,77.12
2022-11-03T15:06:47.911Z,78.08
2022-11-03T15:35:32.077Z,80.63
2022-11-03T16:04:23.164Z,82.11
2022-11-03T16:33:22.268Z,82.79
2022-11-03T17:02:22.026Z,85.57
2022-11-03T17:31:16.501Z,86.35
2022-11-03T18:00:23.504Z,86.23
2022-11-03T18:29:22.717Z,85.78
2022-11-03T18:58:06.868Z,85.53
2022-11-03T19:26:41.672Z,85.57
2022-11-03T19:55:34.675Z,86.11
2022-11-03T20:24:23.786Z,86.95
2022-11-03T20:53:19.928Z,85.6
2022-11-03T21:22:51.152Z,86.68
2022-11-03T21:50:38.772Z,87.43
2022-11-03T22:19:31.463Z,84.73
2022-11-03T22:48:28.833Z,86.54
2022-11-03T23:17:29.869Z,86.74
2022-11-03T23:46:24.082Z,85.11
