createdAt,value
2023-05-23T00:00:45.340Z,7.00
2023-05-23T00:03:14.596Z,6.97
2023-05-23T00:05:42.705Z,5.10
2023-05-23T00:08:10.676Z,7.30
2023-05-23T00:10:38.628Z,7.77
2023-05-23T00:13:09.467Z,7.20
2023-05-23T00:15:38.314Z,6.60
2023-05-23T00:18:09.010Z,7.07
2023-05-23T00:20:37.981Z,8.53
2023-05-23T00:23:06.022Z,9.07
2023-05-23T00:25:35.858Z,9.43
2023-05-23T00:28:04.904Z,8.53
2023-05-23T00:30:35.063Z,10.20
2023-05-23T00:33:03.382Z,7.50
2023-05-23T00:35:31.407Z,11.37
2023-05-23T00:37:59.385Z,10.93
2023-05-23T00:40:27.299Z,10.67
2023-05-23T00:42:55.233Z,12.90
2023-05-23T00:45:23.536Z,11.80
2023-05-23T00:47:53.013Z,8.70
2023-05-23T00:50:21.056Z,10.93
2023-05-23T00:52:49.922Z,14.13
2023-05-23T00:55:17.893Z,12.67
2023-05-23T00:57:45.871Z,10.67
2023-05-23T01:00:15.395Z,14.43
2023-05-23T01:02:46.318Z,13.67
2023-05-23T01:05:17.683Z,12.23
2023-05-23T01:07:46.831Z,13.70
2023-05-23T01:10:15.172Z,16.43
2023-05-23T01:12:49.676Z,16.77
2023-05-23T01:15:19.508Z,17.73
2023-05-23T01:18:04.524Z,15.47
2023-05-23T01:20:37.263Z,16.20
2023-05-23T01:23:30.059Z,14.83
2023-05-23T01:26:15.272Z,15.40
2023-05-23T01:28:47.219Z,12.77
2023-05-23T01:31:15.219Z,13.40
2023-05-23T01:33:43.486Z,12.63
2023-05-23T01:36:15.012Z,11.27
2023-05-23T01:38:43.077Z,12.73
2023-05-23T01:41:11.035Z,15.07
2023-05-23T01:43:38.992Z,12.90
2023-05-23T01:46:09.045Z,13.20
2023-05-23T01:48:38.152Z,14.93
2023-05-23T01:51:06.406Z,15.37
2023-05-23T01:53:34.480Z,12.53
2023-05-23T01:56:03.560Z,11.87
2023-05-23T01:58:31.735Z,14.73
2023-05-23T02:00:59.966Z,12.37
2023-05-23T02:03:29.805Z,10.13
2023-05-23T02:05:57.797Z,15.37
2023-05-23T02:08:25.791Z,14.83
2023-05-23T02:10:53.732Z,18.73
2023-05-23T02:13:21.706Z,15.20
2023-05-23T02:15:49.679Z,14.07
2023-05-23T02:18:18.107Z,14.10
2023-05-23T02:20:47.459Z,15.40
2023-05-23T02:23:15.423Z,10.80
2023-05-23T02:25:43.556Z,13.13
2023-05-23T02:28:13.006Z,14.73
2023-05-23T02:30:41.003Z,14.37
2023-05-23T02:33:09.179Z,14.60
2023-05-23T02:35:37.140Z,14.00
2023-05-23T02:38:06.445Z,12.97
2023-05-23T02:40:34.424Z,11.50
2023-05-23T02:43:02.365Z,14.20
2023-05-23T02:45:30.341Z,14.10
2023-05-23T02:47:58.296Z,11.23
2023-05-23T02:50:26.271Z,11.50
2023-05-23T02:52:54.213Z,11.63
2023-05-23T02:55:23.532Z,10.40
2023-05-23T02:57:51.470Z,12.50
2023-05-23T03:00:19.727Z,10.17
2023-05-23T03:02:47.797Z,11.87
2023-05-23T03:05:15.874Z,11.07
2023-05-23T03:07:44.128Z,11.20
2023-05-23T03:10:12.351Z,12.33
2023-05-23T03:12:41.673Z,13.20
2023-05-23T03:15:10.530Z,10.47
2023-05-23T03:17:38.497Z,12.77
2023-05-23T03:20:09.835Z,11.73
2023-05-23T03:22:37.914Z,12.00
2023-05-23T03:25:06.813Z,13.70
2023-05-23T03:27:34.765Z,12.73
2023-05-23T03:30:04.163Z,11.40
2023-05-23T03:32:32.140Z,11.57
2023-05-23T03:35:00.239Z,12.03
2023-05-23T03:37:28.222Z,12.30
2023-05-23T03:39:56.198Z,12.93
2023-05-23T03:42:24.131Z,11.33
2023-05-23T03:44:52.268Z,10.90
2023-05-23T03:47:21.555Z,11.90
2023-05-23T03:49:49.460Z,14.97
2023-05-23T03:52:17.431Z,10.80
2023-05-23T03:54:45.509Z,14.50
2023-05-23T03:57:13.467Z,11.97
2023-05-23T03:59:41.376Z,12.40
2023-05-23T04:02:09.334Z,9.07
2023-05-23T04:04:39.669Z,11.30
2023-05-23T04:07:09.254Z,12.87
2023-05-23T04:09:37.157Z,12.53
2023-05-23T04:12:06.145Z,10.57
2023-05-23T04:14:34.074Z,10.93
2023-05-23T04:17:02.619Z,10.90
2023-05-23T04:19:30.655Z,13.13
2023-05-23T04:22:00.020Z,10.50
2023-05-23T04:24:28.006Z,12.10
2023-05-23T04:26:56.554Z,14.17
2023-05-23T04:29:26.269Z,12.23
2023-05-23T04:31:55.079Z,14.20
2023-05-23T04:34:23.178Z,13.87
2023-05-23T04:36:51.149Z,14.53
2023-05-23T04:39:20.513Z,10.97
2023-05-23T04:41:48.466Z,12.53
2023-05-23T04:44:17.014Z,13.57
2023-05-23T04:46:45.585Z,12.33
2023-05-23T04:49:14.488Z,14.83
2023-05-23T04:51:42.543Z,13.47
2023-05-23T04:54:10.565Z,13.03
2023-05-23T04:56:40.054Z,10.57
2023-05-23T04:59:08.812Z,14.70
2023-05-23T05:01:40.371Z,15.37
2023-05-23T05:04:08.526Z,14.67
2023-05-23T05:06:37.188Z,16.80
2023-05-23T05:09:05.252Z,14.23
2023-05-23T05:11:33.209Z,15.90
2023-05-23T05:14:02.511Z,12.87
2023-05-23T05:16:30.798Z,15.23
2023-05-23T05:18:58.803Z,11.60
2023-05-23T05:21:26.925Z,13.80
2023-05-23T05:23:54.931Z,11.40
2023-05-23T05:26:23.508Z,13.03
2023-05-23T05:28:51.873Z,12.53
2023-05-23T05:31:21.381Z,12.30
2023-05-23T05:33:49.996Z,12.37
2023-05-23T05:36:18.036Z,12.70
2023-05-23T05:38:45.969Z,10.80
2023-05-23T05:41:13.969Z,10.53
2023-05-23T05:43:41.937Z,11.40
2023-05-23T05:46:09.907Z,10.17
2023-05-23T05:48:39.351Z,11.03
2023-05-23T05:51:07.547Z,9.87
2023-05-23T05:53:35.518Z,9.03
2023-05-23T05:56:03.976Z,9.70
2023-05-23T05:58:31.903Z,10.37
2023-05-23T06:00:59.980Z,11.00
2023-05-23T06:03:28.217Z,13.23
2023-05-23T06:05:57.846Z,12.70
2023-05-23T06:08:25.815Z,11.37
2023-05-23T06:10:53.789Z,12.17
2023-05-23T06:13:21.872Z,12.10
2023-05-23T06:15:49.826Z,10.90
2023-05-23T06:18:17.819Z,14.30
2023-05-23T06:20:45.810Z,15.50
2023-05-23T06:23:15.247Z,14.97
2023-05-23T06:25:43.260Z,15.00
2023-05-23T06:28:11.192Z,14.00
2023-05-23T06:30:39.349Z,12.77
2023-05-23T06:33:07.457Z,11.90
2023-05-23T06:35:35.428Z,10.20
2023-05-23T06:38:03.369Z,9.37
2023-05-23T06:40:32.776Z,9.70
2023-05-23T06:43:00.715Z,10.17
2023-05-23T06:45:28.622Z,10.87
2023-05-23T06:47:56.659Z,8.63
2023-05-23T06:50:24.632Z,8.77
2023-05-23T06:52:52.597Z,7.30
2023-05-23T06:55:20.516Z,7.80
2023-05-23T06:58:13.244Z,7.40
2023-05-23T07:00:41.341Z,6.63
2023-05-23T07:03:09.491Z,7.73
2023-05-23T07:05:40.882Z,6.97
2023-05-23T07:08:10.956Z,7.27
2023-05-23T07:10:41.476Z,7.00
2023-05-23T07:13:11.194Z,7.20
2023-05-23T07:15:39.121Z,6.53
2023-05-23T07:18:07.219Z,5.40
2023-05-23T07:20:35.542Z,5.80
2023-05-23T07:23:03.541Z,6.17
2023-05-23T07:26:00.538Z,5.23
2023-05-23T07:28:31.679Z,4.57
2023-05-23T07:30:59.640Z,4.90
2023-05-23T07:33:27.610Z,4.40
2023-05-23T07:35:55.588Z,4.10
2023-05-23T07:38:23.546Z,3.60
2023-05-23T07:40:59.258Z,4.00
2023-05-23T07:43:38.433Z,3.30
2023-05-23T07:46:06.474Z,3.40
2023-05-23T07:48:34.661Z,3.10
2023-05-23T07:51:02.616Z,3.20
2023-05-23T07:53:30.714Z,2.57
2023-05-23T07:55:58.659Z,2.90
2023-05-23T07:58:26.613Z,2.77
2023-05-23T08:00:55.936Z,2.93
2023-05-23T08:03:23.887Z,3.13
2023-05-23T08:05:51.844Z,2.53
2023-05-23T08:08:19.819Z,2.90
2023-05-23T08:10:47.744Z,2.73
2023-05-23T08:13:16.597Z,2.77
2023-05-23T08:15:44.692Z,2.83
2023-05-23T08:18:14.622Z,2.30
2023-05-23T08:20:43.490Z,2.70
2023-05-23T08:23:12.605Z,3.07
2023-05-23T08:25:40.845Z,3.47
2023-05-23T08:28:08.826Z,2.90
2023-05-23T08:30:36.798Z,2.77
2023-05-23T08:33:05.672Z,3.40
2023-05-23T08:35:36.537Z,3.17
2023-05-23T08:38:07.784Z,3.33
2023-05-23T08:40:37.603Z,2.70
2023-05-23T08:43:06.278Z,2.80
2023-05-23T08:45:35.045Z,2.27
2023-05-23T08:48:03.092Z,2.37
2023-05-23T08:50:37.106Z,2.20
2023-05-23T08:53:08.631Z,2.43
2023-05-23T08:55:36.905Z,2.40
2023-05-23T08:58:05.012Z,2.87
2023-05-23T09:00:33.360Z,2.60
2023-05-23T09:03:01.504Z,2.00
2023-05-23T09:05:29.563Z,2.33
2023-05-23T09:07:59.152Z,2.03
2023-05-23T09:10:29.959Z,1.90
2023-05-23T09:12:58.456Z,1.70
2023-05-23T09:15:27.495Z,1.87
2023-05-23T09:18:03.651Z,2.37
2023-05-23T09:20:31.730Z,1.80
2023-05-23T09:23:02.965Z,2.03
2023-05-23T09:25:32.362Z,2.00
2023-05-23T09:28:04.719Z,1.97
2023-05-23T09:30:35.621Z,1.60
2023-05-23T09:33:05.892Z,1.87
2023-05-23T09:35:34.162Z,2.00
2023-05-23T09:38:03.561Z,1.80
2023-05-23T09:40:34.761Z,1.80
2023-05-23T09:43:08.398Z,1.83
2023-05-23T09:45:37.027Z,1.73
2023-05-23T09:48:05.218Z,2.60
2023-05-23T09:50:34.464Z,1.70
2023-05-23T09:53:03.885Z,2.60
2023-05-23T09:55:31.980Z,2.03
2023-05-23T09:58:01.321Z,1.90
2023-05-23T10:00:29.684Z,1.70
2023-05-23T10:03:08.493Z,2.10
2023-05-23T10:05:39.645Z,1.73
2023-05-23T10:08:14.105Z,1.80
2023-05-23T10:11:33.592Z,1.93
2023-05-23T10:14:03.037Z,1.57
2023-05-23T10:16:38.804Z,1.87
2023-05-23T10:19:10.896Z,1.67
2023-05-23T10:21:46.432Z,1.90
2023-05-23T10:24:16.952Z,2.00
2023-05-23T10:26:45.178Z,2.17
2023-05-23T10:29:13.147Z,1.90
2023-05-23T10:31:41.558Z,2.73
2023-05-23T10:34:16.588Z,1.93
2023-05-23T10:36:51.623Z,1.93
2023-05-23T10:39:33.571Z,2.47
2023-05-23T10:42:04.646Z,1.60
2023-05-23T10:44:33.434Z,2.20
2023-05-23T10:47:02.783Z,1.77
2023-05-23T10:49:39.630Z,1.90
2023-05-23T10:52:08.085Z,2.10
2023-05-23T10:54:37.978Z,2.10
2023-05-23T10:57:06.831Z,1.83
2023-05-23T10:59:35.432Z,1.93
2023-05-23T11:02:05.031Z,1.83
2023-05-23T11:04:33.194Z,1.77
2023-05-23T11:07:01.331Z,2.33
2023-05-23T11:09:29.356Z,2.03
2023-05-23T11:12:05.213Z,1.97
2023-05-23T11:14:35.339Z,2.37
2023-05-23T11:17:16.462Z,2.07
2023-05-23T11:19:58.162Z,2.10
2023-05-23T11:22:30.579Z,1.70
2023-05-23T11:24:59.327Z,2.00
2023-05-23T11:27:29.850Z,2.73
2023-05-23T11:30:02.356Z,1.93
2023-05-23T11:32:32.063Z,2.30
2023-05-23T11:35:03.601Z,2.20
2023-05-23T11:37:32.599Z,2.57
2023-05-23T11:40:02.248Z,2.23
2023-05-23T11:42:31.579Z,2.40
2023-05-23T11:44:59.935Z,2.37
2023-05-23T11:47:27.921Z,2.47
2023-05-23T11:49:56.519Z,2.13
2023-05-23T11:52:24.891Z,1.90
2023-05-23T11:54:55.059Z,2.47
2023-05-23T11:57:24.279Z,1.80
2023-05-23T11:59:53.943Z,2.57
2023-05-23T12:02:23.481Z,2.63
2023-05-23T12:04:51.780Z,2.37
2023-05-23T12:07:20.932Z,2.63
2023-05-23T12:09:48.948Z,2.20
2023-05-23T12:12:16.936Z,2.10
2023-05-23T12:14:45.484Z,2.70
2023-05-23T12:17:15.001Z,2.27
2023-05-23T12:19:47.705Z,1.87
2023-05-23T12:22:15.638Z,2.47
2023-05-23T12:24:47.634Z,2.30
2023-05-23T12:27:15.838Z,2.47
2023-05-23T12:29:43.780Z,2.80
2023-05-23T12:32:11.735Z,2.50
2023-05-23T12:34:44.028Z,2.60
2023-05-23T12:39:46.141Z,2.40
2023-05-23T12:42:14.285Z,2.43
2023-05-23T12:44:43.422Z,2.53
2023-05-23T12:47:11.650Z,2.20
2023-05-23T12:49:39.884Z,2.13
2023-05-23T12:52:09.380Z,2.33
2023-05-23T12:54:37.353Z,2.27
2023-05-23T12:57:05.497Z,2.20
2023-05-23T12:59:33.411Z,2.80
2023-05-23T13:02:02.676Z,2.70
2023-05-23T13:04:32.435Z,2.20
2023-05-23T13:07:00.713Z,2.80
2023-05-23T13:09:30.101Z,2.53
2023-05-23T13:11:58.888Z,2.93
2023-05-23T13:14:26.996Z,2.40
2023-05-23T13:16:55.117Z,2.63
2023-05-23T13:19:23.124Z,2.70
2023-05-23T13:21:51.249Z,2.50
2023-05-23T13:24:19.342Z,2.93
2023-05-23T13:26:48.692Z,2.10
2023-05-23T13:29:16.652Z,2.53
2023-05-23T13:31:44.619Z,2.73
2023-05-23T13:34:12.593Z,2.47
2023-05-23T13:36:40.575Z,2.30
2023-05-23T13:39:10.710Z,2.80
2023-05-23T13:41:38.696Z,2.57
2023-05-23T13:44:08.983Z,2.13
2023-05-23T13:46:36.999Z,2.90
2023-05-23T13:49:04.912Z,2.40
2023-05-23T13:51:33.858Z,2.40
2023-05-23T13:54:01.848Z,1.93
2023-05-23T13:56:30.233Z,2.73
2023-05-23T13:58:58.172Z,2.20
2023-05-23T14:01:27.876Z,2.33
2023-05-23T14:03:56.217Z,2.50
2023-05-23T14:06:24.153Z,2.30
2023-05-23T14:08:52.133Z,2.40
2023-05-23T14:11:20.054Z,2.43
2023-05-23T14:13:48.008Z,2.20
2023-05-23T14:16:15.976Z,2.53
2023-05-23T14:18:45.392Z,2.13
2023-05-23T14:21:13.342Z,2.13
2023-05-23T14:23:41.285Z,2.13
2023-05-23T14:26:09.250Z,2.43
2023-05-23T14:28:37.408Z,2.30
2023-05-23T14:31:05.557Z,2.20
2023-05-23T14:33:33.564Z,2.33
2023-05-23T14:36:02.967Z,1.97
2023-05-23T14:38:30.900Z,1.97
2023-05-23T14:40:59.968Z,2.17
2023-05-23T14:43:27.897Z,1.80
2023-05-23T14:45:55.856Z,2.20
2023-05-23T14:48:23.902Z,2.07
2023-05-23T14:50:51.867Z,1.77
2023-05-23T14:53:23.958Z,1.90
2023-05-23T14:55:52.009Z,2.53
2023-05-23T14:58:20.001Z,2.30
2023-05-23T15:00:48.289Z,2.17
2023-05-23T15:03:16.373Z,2.13
2023-05-23T15:05:46.710Z,2.00
2023-05-23T15:08:18.199Z,1.57
2023-05-23T15:10:47.552Z,1.53
2023-05-23T15:13:15.577Z,2.60
2023-05-23T15:15:43.728Z,1.90
2023-05-23T15:18:21.357Z,2.40
2023-05-23T15:20:56.278Z,2.40
2023-05-23T15:23:24.198Z,2.33
2023-05-23T15:25:53.769Z,2.70
2023-05-23T15:28:21.926Z,1.90
2023-05-23T15:30:49.918Z,2.30
2023-05-23T15:33:18.309Z,1.90
2023-05-23T15:35:46.358Z,1.77
2023-05-23T15:38:15.548Z,1.80
2023-05-23T15:40:44.660Z,2.30
2023-05-23T15:43:14.095Z,1.73
2023-05-23T15:45:42.321Z,1.80
2023-05-23T15:48:11.238Z,1.90
2023-05-23T15:50:39.423Z,1.90
2023-05-23T15:53:07.597Z,1.70
2023-05-23T15:55:36.448Z,1.97
2023-05-23T15:58:04.429Z,1.97
2023-05-23T16:00:33.775Z,1.97
2023-05-23T16:03:01.880Z,2.47
2023-05-23T16:05:29.964Z,2.00
2023-05-23T16:07:58.056Z,1.97
2023-05-23T16:10:26.080Z,2.60
2023-05-23T16:12:54.057Z,2.37
2023-05-23T16:15:22.183Z,2.10
2023-05-23T16:17:51.536Z,1.93
2023-05-23T16:20:19.696Z,2.10
2023-05-23T16:22:48.262Z,1.93
2023-05-23T16:25:16.239Z,1.87
2023-05-23T16:27:44.214Z,1.97
2023-05-23T16:30:12.667Z,1.87
2023-05-23T16:32:40.708Z,1.87
2023-05-23T16:35:11.407Z,2.00
2023-05-23T16:37:39.666Z,1.83
2023-05-23T16:40:08.930Z,1.93
2023-05-23T16:42:37.904Z,2.00
2023-05-23T16:45:06.952Z,2.00
2023-05-23T16:47:34.989Z,1.90
2023-05-23T16:50:02.981Z,2.07
2023-05-23T16:52:32.328Z,1.87
2023-05-23T16:55:00.700Z,1.97
2023-05-23T16:57:28.680Z,2.13
2023-05-23T16:59:56.605Z,2.23
2023-05-23T17:02:24.697Z,1.93
2023-05-23T17:04:52.755Z,2.53
2023-05-23T17:07:20.785Z,2.20
2023-05-23T17:09:50.110Z,2.40
2023-05-23T17:12:18.257Z,2.00
2023-05-23T17:14:46.472Z,1.80
2023-05-23T17:17:14.399Z,1.90
2023-05-23T17:19:42.464Z,2.37
2023-05-23T17:22:10.551Z,1.97
2023-05-23T17:24:38.485Z,1.97
2023-05-23T17:27:08.165Z,2.40
2023-05-23T17:29:36.210Z,2.47
2023-05-23T17:32:04.278Z,2.23
2023-05-23T17:34:32.376Z,2.10
2023-05-23T17:37:00.489Z,2.17
2023-05-23T17:39:28.478Z,2.37
2023-05-23T17:41:56.443Z,2.47
2023-05-23T17:44:25.851Z,2.00
2023-05-23T17:46:53.869Z,2.33
2023-05-23T17:49:21.905Z,2.30
2023-05-23T17:51:49.900Z,2.17
2023-05-23T17:54:17.972Z,2.27
2023-05-23T17:56:46.229Z,2.13
2023-05-23T17:59:15.525Z,2.53
2023-05-23T18:01:44.965Z,2.57
2023-05-23T18:04:12.907Z,2.17
2023-05-23T18:06:40.894Z,2.10
2023-05-23T18:09:09.760Z,1.77
2023-05-23T18:11:38.423Z,2.00
2023-05-23T18:14:07.309Z,1.93
2023-05-23T18:16:35.246Z,2.67
2023-05-23T18:19:05.490Z,1.93
2023-05-23T18:21:34.821Z,1.80
2023-05-23T18:24:03.709Z,2.20
2023-05-23T18:26:32.005Z,1.93
2023-05-23T18:29:01.270Z,2.20
2023-05-23T18:31:29.254Z,2.40
2023-05-23T18:33:57.876Z,2.10
2023-05-23T18:36:27.705Z,2.10
2023-05-23T18:38:55.747Z,1.87
2023-05-23T18:41:23.728Z,2.67
2023-05-23T18:43:51.806Z,2.17
2023-05-23T18:46:19.827Z,2.07
2023-05-23T18:48:48.082Z,1.97
2023-05-23T18:51:16.636Z,1.80
2023-05-23T18:53:46.661Z,2.10
2023-05-23T18:56:14.593Z,1.90
2023-05-23T18:58:43.498Z,2.13
2023-05-23T19:01:13.854Z,2.23
2023-05-23T19:03:41.823Z,2.07
2023-05-23T19:06:09.893Z,2.53
2023-05-23T19:08:37.846Z,1.77
2023-05-23T19:11:07.524Z,3.23
2023-05-23T19:13:35.647Z,2.30
2023-05-23T19:16:03.720Z,2.23
2023-05-23T19:18:31.780Z,2.73
2023-05-23T19:20:59.737Z,1.70
2023-05-23T19:23:28.095Z,1.90
2023-05-23T19:25:56.055Z,2.40
2023-05-23T19:28:25.404Z,2.10
2023-05-23T19:30:53.709Z,1.97
2023-05-23T19:33:22.108Z,2.20
2023-05-23T19:35:50.208Z,2.23
2023-05-23T19:38:18.185Z,2.20
2023-05-23T19:40:47.530Z,3.07
2023-05-23T19:43:15.801Z,2.33
2023-05-23T19:45:48.336Z,2.30
2023-05-23T19:48:16.360Z,2.53
2023-05-23T19:50:44.687Z,2.63
2023-05-23T19:53:12.858Z,2.47
2023-05-23T19:55:42.651Z,2.20
2023-05-23T19:58:10.629Z,2.43
2023-05-23T20:00:38.626Z,2.03
2023-05-23T20:03:08.389Z,2.23
2023-05-23T20:05:36.938Z,2.60
2023-05-23T20:08:04.941Z,3.03
2023-05-23T20:10:32.905Z,1.93
2023-05-23T20:13:00.854Z,2.50
2023-05-23T20:15:39.488Z,2.47
2023-05-23T20:18:10.651Z,2.67
2023-05-23T20:20:38.663Z,2.43
2023-05-23T20:23:07.203Z,2.83
2023-05-23T20:25:35.191Z,2.43
2023-05-23T20:28:03.320Z,3.20
2023-05-23T20:30:31.506Z,2.60
2023-05-23T20:32:59.481Z,2.43
2023-05-23T20:35:28.835Z,3.13
2023-05-23T20:37:57.933Z,2.33
2023-05-23T20:40:27.473Z,2.60
2023-05-23T20:42:55.469Z,2.50
2023-05-23T20:45:23.434Z,2.60
2023-05-23T20:47:53.635Z,2.53
2023-05-23T20:50:22.044Z,2.90
2023-05-23T20:52:51.375Z,3.00
2023-05-23T20:55:20.315Z,2.70
2023-05-23T20:57:48.248Z,2.93
2023-05-23T21:00:16.868Z,3.00
2023-05-23T21:02:44.899Z,2.93
2023-05-23T21:05:13.172Z,2.60
2023-05-23T21:07:41.169Z,2.73
2023-05-23T21:10:11.071Z,3.80
2023-05-23T21:12:39.015Z,2.30
2023-05-23T21:15:09.809Z,2.53
2023-05-23T21:17:37.783Z,2.80
2023-05-23T21:20:06.808Z,2.93
2023-05-23T21:22:34.783Z,2.70
2023-05-23T21:25:02.750Z,2.70
2023-05-23T21:27:32.080Z,2.60
2023-05-23T21:30:00.024Z,2.80
2023-05-23T21:32:29.080Z,3.37
2023-05-23T21:34:57.524Z,2.63
2023-05-23T21:37:25.560Z,2.70
2023-05-23T21:39:53.519Z,2.70
2023-05-23T21:42:22.057Z,2.50
2023-05-23T21:44:51.593Z,2.37
2023-05-23T21:47:21.248Z,3.13
2023-05-23T21:49:49.239Z,2.77
2023-05-23T21:52:17.193Z,2.90
2023-05-23T21:54:46.905Z,2.20
2023-05-23T21:57:14.905Z,3.23
2023-05-23T21:59:42.868Z,2.60
2023-05-23T22:02:12.312Z,2.90
2023-05-23T22:04:40.290Z,2.67
2023-05-23T22:07:08.332Z,2.80
2023-05-23T22:09:36.313Z,3.03
2023-05-23T22:12:04.560Z,2.40
2023-05-23T22:14:32.495Z,2.47
2023-05-23T22:17:02.305Z,2.87
2023-05-23T22:19:31.812Z,3.23
2023-05-23T22:21:59.803Z,3.37
2023-05-23T22:24:27.726Z,2.90
2023-05-23T22:26:58.370Z,3.00
2023-05-23T22:29:26.383Z,3.63
2023-05-23T22:31:54.383Z,2.60
2023-05-23T22:34:22.354Z,3.57
2023-05-23T22:36:52.179Z,3.00
2023-05-23T22:39:20.098Z,2.43
2023-05-23T22:41:48.080Z,3.97
2023-05-23T22:44:16.048Z,2.97
2023-05-23T22:46:44.010Z,2.57
2023-05-23T22:49:12.011Z,3.57
2023-05-23T22:51:42.182Z,3.03
2023-05-23T22:54:11.544Z,3.53
2023-05-23T22:56:39.478Z,3.80
2023-05-23T22:59:07.428Z,2.23
2023-05-23T23:01:35.609Z,2.83
2023-05-23T23:04:03.732Z,2.93
2023-05-23T23:06:31.662Z,3.07
2023-05-23T23:08:59.599Z,2.77
2023-05-23T23:11:28.935Z,3.10
2023-05-23T23:13:56.868Z,3.77
2023-05-23T23:16:24.814Z,3.20
2023-05-23T23:18:53.257Z,3.50
2023-05-23T23:21:21.291Z,3.60
2023-05-23T23:23:49.835Z,3.13
2023-05-23T23:26:17.792Z,3.30
2023-05-23T23:28:47.125Z,3.00
2023-05-23T23:31:15.099Z,3.30
2023-05-23T23:33:43.104Z,3.87
2023-05-23T23:36:11.190Z,2.67
2023-05-23T23:38:39.180Z,3.20
2023-05-23T23:41:07.206Z,3.40
2023-05-23T23:43:35.137Z,3.50
2023-05-23T23:46:04.667Z,3.67
2023-05-23T23:48:32.665Z,3.10
2023-05-23T23:51:00.619Z,3.23
2023-05-23T23:53:30.157Z,3.83
2023-05-23T23:55:58.110Z,2.67
2023-05-23T23:58:26.063Z,2.70
