createdAt,value
2017-11-03T00:00:10.806Z,3.62
2017-11-03T00:01:20.258Z,3.69
2017-11-03T00:02:29.757Z,3.66
2017-11-03T00:03:39.192Z,3.61
2017-11-03T00:04:48.693Z,3.64
2017-11-03T00:05:58.149Z,3.67
2017-11-03T00:07:07.676Z,3.64
2017-11-03T00:08:17.104Z,3.65
2017-11-03T00:09:26.553Z,3.67
2017-11-03T00:10:36.000Z,3.67
2017-11-03T00:11:45.464Z,3.66
2017-11-03T00:12:55.022Z,3.64
2017-11-03T00:14:04.424Z,3.66
2017-11-03T00:15:13.876Z,3.62
2017-11-03T00:16:23.406Z,3.67
2017-11-03T00:17:32.833Z,3.66
2017-11-03T00:18:42.364Z,3.68
2017-11-03T00:19:52.260Z,3.67
2017-11-03T00:21:01.737Z,3.66
2017-11-03T00:22:10.671Z,3.69
2017-11-03T00:23:20.129Z,3.61
2017-11-03T00:24:29.625Z,3.61
2017-11-03T00:25:39.066Z,3.67
2017-11-03T00:26:48.566Z,3.62
2017-11-03T00:27:58.001Z,3.66
2017-11-03T00:29:08.470Z,3.63
2017-11-03T00:30:16.914Z,3.67
2017-11-03T00:31:26.384Z,3.67
2017-11-03T00:32:35.914Z,3.64
2017-11-03T00:33:45.291Z,3.66
2017-11-03T00:34:54.958Z,3.67
2017-11-03T00:36:04.301Z,3.66
2017-11-03T00:37:13.681Z,3.67
2017-11-03T00:38:23.154Z,3.64
2017-11-03T00:39:32.612Z,3.68
2017-11-03T00:40:42.112Z,3.66
2017-11-03T00:41:51.493Z,3.63
2017-11-03T00:43:00.943Z,3.61
2017-11-03T00:44:10.426Z,3.67
2017-11-03T00:45:19.927Z,3.66
2017-11-03T00:46:29.317Z,3.66
2017-11-03T00:47:38.784Z,3.62
2017-11-03T00:48:48.315Z,3.61
2017-11-03T00:49:57.703Z,3.66
2017-11-03T00:51:07.126Z,3.67
2017-11-03T00:52:16.599Z,3.66
2017-11-03T00:53:26.028Z,3.61
2017-11-03T00:54:35.503Z,3.65
2017-11-03T00:55:45.063Z,3.66
2017-11-03T00:56:54.373Z,3.65
2017-11-03T00:58:03.825Z,3.64
2017-11-03T00:59:13.356Z,3.65
2017-11-03T01:00:22.731Z,3.66
2017-11-03T01:01:32.228Z,3.69
2017-11-03T01:02:41.656Z,3.65
2017-11-03T01:03:51.058Z,3.68
2017-11-03T01:05:00.541Z,3.68
2017-11-03T01:06:10.040Z,3.67
2017-11-03T01:07:19.398Z,3.66
2017-11-03T01:08:28.843Z,3.66
2017-11-03T01:09:38.311Z,3.66
2017-11-03T01:10:47.829Z,3.66
2017-11-03T01:11:57.187Z,3.67
2017-11-03T01:13:06.620Z,3.66
2017-11-03T01:14:17.779Z,3.61
2017-11-03T01:15:25.516Z,3.66
2017-11-03T01:16:34.960Z,3.66
2017-11-03T01:17:44.431Z,3.66
2017-11-03T01:18:53.842Z,3.62
2017-11-03T01:20:03.399Z,3.66
2017-11-03T01:21:12.811Z,3.61
2017-11-03T01:22:22.176Z,3.66
2017-11-03T01:23:31.669Z,3.66
2017-11-03T01:24:41.110Z,3.66
2017-11-03T01:25:50.522Z,3.68
2017-11-03T01:27:00.054Z,3.67
2017-11-03T01:28:09.482Z,3.62
2017-11-03T01:29:19.949Z,3.66
2017-11-03T01:30:28.285Z,3.67
2017-11-03T01:31:38.277Z,3.66
2017-11-03T01:32:47.272Z,3.66
2017-11-03T01:33:56.625Z,3.65
2017-11-03T01:35:06.097Z,3.66
2017-11-03T01:36:15.580Z,3.66
2017-11-03T01:37:25.008Z,3.62
2017-11-03T01:38:34.405Z,3.66
2017-11-03T01:39:43.881Z,3.64
2017-11-03T01:40:53.395Z,3.66
2017-11-03T01:42:03.736Z,3.66
2017-11-03T01:43:12.251Z,3.65
2017-11-03T01:44:21.696Z,3.64
2017-11-03T01:45:31.635Z,3.66
2017-11-03T01:46:40.534Z,3.66
2017-11-03T01:47:49.965Z,3.66
2017-11-03T01:48:59.408Z,3.64
2017-11-03T01:50:08.937Z,3.67
2017-11-03T01:51:18.349Z,3.64
2017-11-03T01:52:27.777Z,3.66
2017-11-03T01:53:37.178Z,3.63
2017-11-03T01:54:46.648Z,3.62
2017-11-03T01:55:57.063Z,3.66
2017-11-03T01:57:05.594Z,3.64
2017-11-03T01:58:14.971Z,3.63
2017-11-03T01:59:25.144Z,3.66
2017-11-03T02:00:33.897Z,3.66
2017-11-03T02:01:43.817Z,3.66
2017-11-03T02:02:52.834Z,3.66
2017-11-03T02:04:02.262Z,3.66
2017-11-03T02:05:11.663Z,3.67
2017-11-03T02:06:21.118Z,3.67
2017-11-03T02:07:30.518Z,3.66
2017-11-03T02:08:39.980Z,3.63
2017-11-03T02:09:49.433Z,3.61
2017-11-03T02:10:58.846Z,3.66
2017-11-03T02:12:08.288Z,3.66
2017-11-03T02:13:17.724Z,3.64
2017-11-03T02:14:27.748Z,3.61
2017-11-03T02:15:36.662Z,3.67
2017-11-03T02:16:46.050Z,3.66
2017-11-03T02:17:55.508Z,3.62
2017-11-03T02:19:05.032Z,3.61
2017-11-03T02:20:14.404Z,3.66
2017-11-03T02:21:23.888Z,3.62
2017-11-03T02:22:33.261Z,3.62
2017-11-03T02:23:42.710Z,3.62
2017-11-03T02:24:52.433Z,3.65
2017-11-03T02:26:01.608Z,3.67
2017-11-03T02:27:11.131Z,3.66
2017-11-03T02:28:20.560Z,3.66
2017-11-03T02:29:29.933Z,3.64
2017-11-03T02:30:39.390Z,3.66
2017-11-03T02:31:48.844Z,3.64
2017-11-03T02:32:58.265Z,3.63
2017-11-03T02:34:07.704Z,3.66
2017-11-03T02:35:17.227Z,3.64
2017-11-03T02:36:26.658Z,3.68
2017-11-03T02:37:36.085Z,3.66
2017-11-03T02:38:45.514Z,3.66
2017-11-03T02:39:54.943Z,3.64
2017-11-03T02:41:04.397Z,3.66
2017-11-03T02:42:13.801Z,3.66
2017-11-03T02:43:23.245Z,3.66
2017-11-03T02:44:32.684Z,3.61
2017-11-03T02:45:42.184Z,3.62
2017-11-03T02:46:51.628Z,3.66
2017-11-03T02:48:01.001Z,3.68
2017-11-03T02:49:10.468Z,3.66
2017-11-03T02:50:19.897Z,3.65
2017-11-03T02:51:29.354Z,3.66
2017-11-03T02:52:38.852Z,3.61
2017-11-03T02:53:48.283Z,3.66
2017-11-03T02:54:57.660Z,3.66
2017-11-03T02:56:07.099Z,3.61
2017-11-03T02:57:16.583Z,3.66
2017-11-03T02:58:26.100Z,3.66
2017-11-03T02:59:35.439Z,3.66
2017-11-03T03:00:44.893Z,3.67
2017-11-03T03:01:54.370Z,3.66
2017-11-03T03:03:03.781Z,3.66
2017-11-03T03:04:13.215Z,3.63
2017-11-03T03:05:22.671Z,3.67
2017-11-03T03:06:32.379Z,3.66
2017-11-03T03:07:41.568Z,3.66
2017-11-03T03:08:51.053Z,3.61
2017-11-03T03:10:00.441Z,3.67
2017-11-03T03:11:09.883Z,3.66
2017-11-03T03:12:19.366Z,3.66
2017-11-03T03:13:28.784Z,3.66
2017-11-03T03:14:38.220Z,3.64
2017-11-03T03:15:47.724Z,3.66
2017-11-03T03:16:57.259Z,3.66
2017-11-03T03:18:06.578Z,3.62
2017-11-03T03:19:16.016Z,3.61
2017-11-03T03:20:25.534Z,3.68
2017-11-03T03:21:35.887Z,3.66
2017-11-03T03:22:44.363Z,3.66
2017-11-03T03:23:53.786Z,3.66
2017-11-03T03:25:03.225Z,3.65
2017-11-03T03:26:12.678Z,3.64
2017-11-03T03:27:22.226Z,3.62
2017-11-03T03:28:31.634Z,3.63
2017-11-03T03:29:41.006Z,3.66
2017-11-03T03:30:51.006Z,3.61
2017-11-03T03:31:59.888Z,3.66
2017-11-03T03:33:09.352Z,3.66
2017-11-03T03:34:18.781Z,3.65
2017-11-03T03:35:28.722Z,3.64
2017-11-03T03:36:37.740Z,3.66
2017-11-03T03:37:47.690Z,3.66
2017-11-03T03:38:56.554Z,3.61
2017-11-03T03:40:05.990Z,3.65
2017-11-03T03:41:15.449Z,3.66
2017-11-03T03:42:24.875Z,3.66
2017-11-03T03:43:34.713Z,3.67
2017-11-03T03:44:43.841Z,3.66
2017-11-03T03:45:53.188Z,3.62
2017-11-03T03:47:02.628Z,3.66
2017-11-03T03:48:12.085Z,3.66
2017-11-03T03:49:21.491Z,3.65
2017-11-03T03:50:30.974Z,3.67
2017-11-03T03:51:40.370Z,3.65
2017-11-03T03:52:49.906Z,3.66
2017-11-03T03:53:59.272Z,3.64
2017-11-03T03:55:08.789Z,3.64
2017-11-03T03:56:18.223Z,3.61
2017-11-03T03:57:27.643Z,3.65
2017-11-03T03:58:37.027Z,3.65
2017-11-03T03:59:46.461Z,3.62
2017-11-03T04:00:55.880Z,3.66
2017-11-03T04:02:05.324Z,3.61
2017-11-03T04:03:14.968Z,3.65
2017-11-03T04:04:24.214Z,3.65
2017-11-03T04:05:33.645Z,3.65
2017-11-03T04:06:43.170Z,3.61
2017-11-03T04:07:53.522Z,3.66
2017-11-03T04:09:02.211Z,3.66
2017-11-03T04:10:11.455Z,3.66
2017-11-03T04:11:20.843Z,3.64
2017-11-03T04:12:30.282Z,3.61
2017-11-03T04:13:39.743Z,3.65
2017-11-03T04:14:49.172Z,3.66
2017-11-03T04:15:58.599Z,3.61
2017-11-03T04:17:08.342Z,3.67
2017-11-03T04:18:17.480Z,3.66
2017-11-03T04:19:26.945Z,3.63
2017-11-03T04:20:36.357Z,3.61
2017-11-03T04:21:45.798Z,3.67
2017-11-03T04:22:55.332Z,3.61
2017-11-03T04:24:04.698Z,3.65
2017-11-03T04:25:14.126Z,3.65
2017-11-03T04:26:24.550Z,3.61
2017-11-03T04:27:33.078Z,3.64
2017-11-03T04:28:43.714Z,3.65
2017-11-03T04:29:51.873Z,3.65
2017-11-03T04:31:01.318Z,3.65
2017-11-03T04:32:10.740Z,3.64
2017-11-03T04:33:20.219Z,3.65
2017-11-03T04:34:29.645Z,3.66
2017-11-03T04:35:39.052Z,3.65
2017-11-03T04:36:48.578Z,3.65
2017-11-03T04:37:58.452Z,3.65
2017-11-03T04:39:07.461Z,3.64
2017-11-03T04:40:16.890Z,3.62
2017-11-03T04:41:26.238Z,3.65
2017-11-03T04:42:35.673Z,3.61
2017-11-03T04:43:45.176Z,3.62
2017-11-03T04:44:54.792Z,3.65
2017-11-03T04:46:03.978Z,3.65
2017-11-03T04:47:13.418Z,3.66
2017-11-03T04:48:22.962Z,3.65
2017-11-03T04:49:32.344Z,3.66
2017-11-03T04:50:41.741Z,3.65
2017-11-03T04:51:51.686Z,3.66
2017-11-03T04:53:00.608Z,3.67
2017-11-03T04:54:10.032Z,3.65
2017-11-03T04:55:19.572Z,3.65
2017-11-03T04:56:29.063Z,3.65
2017-11-03T04:57:38.412Z,3.64
2017-11-03T04:58:47.841Z,3.62
2017-11-03T04:59:57.474Z,3.61
2017-11-03T05:01:06.700Z,3.61
2017-11-03T05:02:16.098Z,3.61
2017-11-03T05:03:26.070Z,3.65
2017-11-03T05:04:34.987Z,3.65
2017-11-03T05:05:44.696Z,3.67
2017-11-03T05:06:53.942Z,3.66
2017-11-03T05:08:03.289Z,3.66
2017-11-03T05:09:12.723Z,3.64
2017-11-03T05:10:22.242Z,3.61
2017-11-03T05:11:31.614Z,3.63
2017-11-03T05:12:41.080Z,3.67
2017-11-03T05:13:50.474Z,3.65
2017-11-03T05:14:59.936Z,3.65
2017-11-03T05:16:09.386Z,3.61
2017-11-03T05:17:18.792Z,3.61
2017-11-03T05:18:28.237Z,3.67
2017-11-03T05:19:37.667Z,3.65
2017-11-03T05:20:47.128Z,3.66
2017-11-03T05:21:56.610Z,3.65
2017-11-03T05:23:06.033Z,3.65
2017-11-03T05:24:15.941Z,3.65
2017-11-03T05:25:25.593Z,3.65
2017-11-03T05:26:34.294Z,3.65
2017-11-03T05:27:43.824Z,3.61
2017-11-03T05:28:53.180Z,3.65
2017-11-03T05:30:03.627Z,3.67
2017-11-03T05:31:12.150Z,3.66
2017-11-03T05:32:21.497Z,3.65
2017-11-03T05:33:30.938Z,3.64
2017-11-03T05:34:40.381Z,3.66
2017-11-03T05:35:49.869Z,3.60
2017-11-03T05:36:59.276Z,3.65
2017-11-03T05:38:08.802Z,3.65
2017-11-03T05:39:18.164Z,3.61
2017-11-03T05:40:27.624Z,3.62
2017-11-03T05:41:37.081Z,3.65
2017-11-03T05:42:46.516Z,3.65
2017-11-03T05:43:55.947Z,3.62
2017-11-03T05:45:05.376Z,3.65
2017-11-03T05:46:14.921Z,3.61
2017-11-03T05:47:24.269Z,3.65
2017-11-03T05:48:33.759Z,3.65
2017-11-03T05:49:43.149Z,3.62
2017-11-03T05:50:53.145Z,3.65
2017-11-03T05:52:02.047Z,3.66
2017-11-03T05:53:11.477Z,3.66
2017-11-03T05:54:20.923Z,3.60
2017-11-03T05:55:30.614Z,3.65
2017-11-03T05:56:39.933Z,3.65
2017-11-03T05:57:49.284Z,3.60
2017-11-03T05:58:59.180Z,3.65
2017-11-03T06:00:08.152Z,3.60
2017-11-03T06:01:17.603Z,3.60
2017-11-03T06:02:27.013Z,3.65
2017-11-03T06:03:36.761Z,3.61
2017-11-03T06:04:46.033Z,3.65
2017-11-03T06:05:55.568Z,3.65
2017-11-03T06:07:05.327Z,3.63
2017-11-03T06:08:14.240Z,3.64
2017-11-03T06:09:23.848Z,3.60
2017-11-03T06:10:33.543Z,3.65
2017-11-03T06:11:42.556Z,3.65
2017-11-03T06:12:52.056Z,3.65
2017-11-03T06:14:01.438Z,3.65
2017-11-03T06:15:10.878Z,3.65
2017-11-03T06:16:20.564Z,3.64
2017-11-03T06:17:29.832Z,3.60
2017-11-03T06:18:39.215Z,3.65
2017-11-03T06:19:48.726Z,3.62
2017-11-03T06:20:58.338Z,3.65
2017-11-03T06:22:07.581Z,3.65
2017-11-03T06:23:17.023Z,3.61
2017-11-03T06:24:26.417Z,3.61
2017-11-03T06:25:35.888Z,3.65
2017-11-03T06:26:45.395Z,3.67
2017-11-03T06:27:54.750Z,3.65
2017-11-03T06:29:04.330Z,3.65
2017-11-03T06:30:13.632Z,3.65
2017-11-03T06:31:23.131Z,3.65
2017-11-03T06:32:32.515Z,3.65
2017-11-03T06:33:41.968Z,3.65
2017-11-03T06:34:51.407Z,3.66
2017-11-03T06:36:00.939Z,3.61
2017-11-03T06:37:10.350Z,3.63
2017-11-03T06:38:19.778Z,3.65
2017-11-03T06:39:29.209Z,3.66
2017-11-03T06:40:38.657Z,3.64
2017-11-03T06:41:48.070Z,3.65
2017-11-03T06:42:57.597Z,3.66
2017-11-03T06:44:06.957Z,3.65
2017-11-03T06:45:16.405Z,3.65
2017-11-03T06:46:25.893Z,3.65
2017-11-03T06:47:35.309Z,3.65
2017-11-03T06:48:44.835Z,3.65
2017-11-03T06:49:54.264Z,3.62
2017-11-03T06:51:04.389Z,3.67
2017-11-03T06:52:13.094Z,3.67
2017-11-03T06:53:23.542Z,3.60
2017-11-03T06:54:32.005Z,3.66
2017-11-03T06:55:42.050Z,3.62
2017-11-03T06:56:50.939Z,3.65
2017-11-03T06:58:00.366Z,3.65
2017-11-03T06:59:09.803Z,3.61
2017-11-03T07:00:19.628Z,3.65
2017-11-03T07:01:28.736Z,3.66
2017-11-03T07:02:38.153Z,3.65
2017-11-03T07:03:47.712Z,3.65
2017-11-03T07:04:57.138Z,3.65
2017-11-03T07:06:06.585Z,3.65
2017-11-03T07:07:15.992Z,3.65
2017-11-03T07:08:25.440Z,3.66
2017-11-03T07:09:34.864Z,3.65
2017-11-03T07:10:44.348Z,3.65
2017-11-03T07:11:53.772Z,3.65
2017-11-03T07:13:03.336Z,3.65
2017-11-03T07:14:12.773Z,3.65
2017-11-03T07:15:22.705Z,3.65
2017-11-03T07:16:31.638Z,3.65
2017-11-03T07:17:41.067Z,3.61
2017-11-03T07:18:50.528Z,3.63
2017-11-03T07:20:00.008Z,3.66
2017-11-03T07:21:09.474Z,3.62
2017-11-03T07:22:18.915Z,3.65
2017-11-03T07:23:28.402Z,3.64
2017-11-03T07:24:37.932Z,3.61
2017-11-03T07:25:47.340Z,3.65
2017-11-03T07:26:56.777Z,3.64
2017-11-03T07:28:06.326Z,3.64
2017-11-03T07:29:15.744Z,3.65
2017-11-03T07:30:25.197Z,3.65
2017-11-03T07:31:34.683Z,3.65
2017-11-03T07:32:44.138Z,3.60
2017-11-03T07:33:53.612Z,3.65
2017-11-03T07:35:03.675Z,3.65
2017-11-03T07:36:12.634Z,3.61
2017-11-03T07:37:22.144Z,3.65
2017-11-03T07:38:31.534Z,3.64
2017-11-03T07:39:41.101Z,3.61
2017-11-03T07:40:52.083Z,3.65
2017-11-03T07:41:59.997Z,3.64
2017-11-03T07:43:09.492Z,3.65
2017-11-03T07:44:18.968Z,3.65
2017-11-03T07:45:28.551Z,3.65
2017-11-03T07:46:38.000Z,3.65
2017-11-03T07:47:47.453Z,3.66
2017-11-03T07:48:56.939Z,3.65
2017-11-03T07:50:06.466Z,3.65
2017-11-03T07:51:16.029Z,3.65
2017-11-03T07:52:25.428Z,3.65
2017-11-03T07:53:34.957Z,3.65
2017-11-03T07:54:44.439Z,3.65
2017-11-03T07:55:54.048Z,3.64
2017-11-03T07:57:03.446Z,3.65
2017-11-03T07:58:12.938Z,3.65
2017-11-03T07:59:22.448Z,3.65
2017-11-03T08:00:33.036Z,3.65
2017-11-03T08:01:41.488Z,3.65
2017-11-03T08:02:50.979Z,3.66
2017-11-03T08:04:00.776Z,3.60
2017-11-03T08:05:10.006Z,3.62
2017-11-03T08:06:20.537Z,3.65
2017-11-03T08:07:29.115Z,3.65
2017-11-03T08:08:38.646Z,3.61
2017-11-03T08:09:48.084Z,3.65
2017-11-03T08:10:57.605Z,3.65
2017-11-03T08:12:07.154Z,3.61
2017-11-03T08:13:17.181Z,3.65
2017-11-03T08:14:26.198Z,3.66
2017-11-03T08:15:35.681Z,3.66
2017-11-03T08:16:45.229Z,3.66
2017-11-03T08:17:54.735Z,3.63
2017-11-03T08:19:04.317Z,3.65
2017-11-03T08:20:13.800Z,3.66
2017-11-03T08:21:23.359Z,3.66
2017-11-03T08:22:32.875Z,3.66
2017-11-03T08:23:42.451Z,3.61
2017-11-03T08:24:52.048Z,3.66
2017-11-03T08:26:01.505Z,3.66
2017-11-03T08:27:11.055Z,3.66
2017-11-03T08:28:20.567Z,3.66
2017-11-03T08:29:30.107Z,3.66
2017-11-03T08:30:39.802Z,3.66
2017-11-03T08:31:49.223Z,3.66
2017-11-03T08:32:58.747Z,3.66
2017-11-03T08:34:08.296Z,3.64
2017-11-03T08:35:18.359Z,3.69
2017-11-03T08:36:27.427Z,3.64
2017-11-03T08:37:37.012Z,3.63
2017-11-03T08:38:46.515Z,3.61
2017-11-03T08:39:56.078Z,3.64
2017-11-03T08:41:05.637Z,3.66
2017-11-03T08:42:15.204Z,3.66
2017-11-03T08:43:24.766Z,3.65
2017-11-03T08:44:34.397Z,3.66
2017-11-03T08:45:43.875Z,3.66
2017-11-03T08:46:53.482Z,3.67
2017-11-03T08:48:03.020Z,3.68
2017-11-03T08:49:12.574Z,3.62
2017-11-03T08:50:22.155Z,3.66
2017-11-03T08:51:31.803Z,3.66
2017-11-03T08:52:41.318Z,3.66
2017-11-03T08:53:50.948Z,3.67
2017-11-03T08:55:00.440Z,3.66
2017-11-03T08:56:10.111Z,3.66
2017-11-03T08:57:19.616Z,3.66
2017-11-03T08:58:29.181Z,3.67
2017-11-03T08:59:38.750Z,3.61
2017-11-03T09:00:48.346Z,3.67
2017-11-03T09:01:58.466Z,3.67
2017-11-03T09:03:07.503Z,3.67
2017-11-03T09:04:17.079Z,3.61
2017-11-03T09:05:26.668Z,3.67
2017-11-03T09:06:36.317Z,3.67
2017-11-03T09:07:45.929Z,3.67
2017-11-03T09:08:55.426Z,3.63
2017-11-03T09:10:05.018Z,3.66
2017-11-03T09:11:14.708Z,3.64
2017-11-03T09:12:24.271Z,3.68
2017-11-03T09:13:33.797Z,3.68
2017-11-03T09:14:43.418Z,3.70
2017-11-03T09:15:53.053Z,3.64
2017-11-03T09:17:02.634Z,3.69
2017-11-03T09:18:12.225Z,3.67
2017-11-03T09:19:22.360Z,3.64
2017-11-03T09:20:31.488Z,3.69
2017-11-03T09:21:41.143Z,3.66
2017-11-03T09:22:50.849Z,3.69
2017-11-03T09:24:00.482Z,3.63
2017-11-03T09:25:10.114Z,3.69
2017-11-03T09:26:19.748Z,3.70
2017-11-03T09:27:29.370Z,3.65
2017-11-03T09:28:39.015Z,3.65
2017-11-03T09:29:48.748Z,3.69
2017-11-03T09:30:58.380Z,3.69
2017-11-03T09:32:08.013Z,3.68
2017-11-03T09:33:17.657Z,3.66
2017-11-03T09:34:27.457Z,3.64
2017-11-03T09:35:36.949Z,3.68
2017-11-03T09:36:47.342Z,3.67
2017-11-03T09:37:56.791Z,3.68
2017-11-03T09:39:06.425Z,3.68
2017-11-03T09:40:15.545Z,3.68
2017-11-03T09:41:25.139Z,3.68
2017-11-03T09:42:35.757Z,3.69
2017-11-03T09:43:44.376Z,3.68
2017-11-03T09:44:53.998Z,3.70
2017-11-03T09:46:03.614Z,3.66
2017-11-03T09:47:13.773Z,3.68
2017-11-03T09:48:22.844Z,3.68
2017-11-03T09:49:32.508Z,3.68
2017-11-03T09:50:42.083Z,3.66
2017-11-03T09:51:51.710Z,3.69
2017-11-03T09:53:01.300Z,3.65
2017-11-03T09:54:10.935Z,3.69
2017-11-03T09:55:20.519Z,3.67
2017-11-03T09:56:30.218Z,3.71
2017-11-03T09:57:39.739Z,3.66
2017-11-03T09:58:49.362Z,3.70
2017-11-03T09:59:58.942Z,3.69
2017-11-03T10:01:08.629Z,3.70
2017-11-03T10:02:18.188Z,3.70
2017-11-03T10:03:28.312Z,3.70
2017-11-03T10:04:37.427Z,3.70
2017-11-03T10:05:46.996Z,3.70
2017-11-03T10:06:56.709Z,3.70
2017-11-03T10:08:06.225Z,3.71
2017-11-03T10:09:15.827Z,3.71
2017-11-03T10:10:25.438Z,3.72
2017-11-03T10:11:35.071Z,3.71
2017-11-03T10:12:44.828Z,3.70
2017-11-03T10:13:54.283Z,3.69
2017-11-03T10:15:03.916Z,3.71
2017-11-03T10:16:13.653Z,3.71
2017-11-03T10:17:24.126Z,3.69
2017-11-03T10:18:32.730Z,3.71
2017-11-03T10:19:42.347Z,3.72
2017-11-03T10:20:52.054Z,3.66
2017-11-03T10:22:01.584Z,3.71
2017-11-03T10:23:11.758Z,3.71
2017-11-03T10:24:20.795Z,3.70
2017-11-03T10:25:30.408Z,3.71
2017-11-03T10:26:40.810Z,3.70
2017-11-03T10:27:49.672Z,3.71
2017-11-03T10:28:59.247Z,3.71
2017-11-03T10:30:08.940Z,3.72
2017-11-03T10:31:18.571Z,3.71
2017-11-03T10:32:28.124Z,3.66
2017-11-03T10:33:37.701Z,3.66
2017-11-03T10:34:47.327Z,3.72
2017-11-03T10:35:57.000Z,3.71
2017-11-03T10:37:06.650Z,3.71
2017-11-03T10:38:16.172Z,3.71
2017-11-03T10:39:25.802Z,3.70
2017-11-03T10:40:35.505Z,3.72
2017-11-03T10:41:45.079Z,3.70
2017-11-03T10:42:54.626Z,3.72
2017-11-03T10:44:04.916Z,3.72
2017-11-03T10:45:13.965Z,3.74
2017-11-03T10:46:23.492Z,3.72
2017-11-03T10:47:33.140Z,3.72
2017-11-03T10:48:42.759Z,3.72
2017-11-03T10:49:52.393Z,3.71
2017-11-03T10:51:01.951Z,3.72
2017-11-03T10:52:11.672Z,3.72
2017-11-03T10:53:21.198Z,3.72
2017-11-03T10:54:30.822Z,3.72
2017-11-03T10:55:40.451Z,3.72
2017-11-03T10:56:50.614Z,3.67
2017-11-03T10:57:59.717Z,3.70
2017-11-03T10:59:09.863Z,3.69
2017-11-03T11:00:18.984Z,3.69
2017-11-03T11:01:28.617Z,3.73
2017-11-03T11:02:38.264Z,3.75
2017-11-03T11:03:47.820Z,3.73
2017-11-03T11:04:57.514Z,3.74
2017-11-03T11:06:07.147Z,3.72
2017-11-03T11:07:16.728Z,3.72
2017-11-03T11:08:27.613Z,3.72
2017-11-03T11:09:35.980Z,3.71
2017-11-03T11:10:45.753Z,3.74
2017-11-03T11:11:55.296Z,3.73
2017-11-03T11:13:04.944Z,3.74
2017-11-03T11:14:14.606Z,3.74
2017-11-03T11:15:24.303Z,3.73
2017-11-03T11:16:34.054Z,3.75
2017-11-03T11:17:44.310Z,3.75
2017-11-03T11:18:54.029Z,3.73
2017-11-03T11:20:03.260Z,3.72
2017-11-03T11:21:13.028Z,3.72
2017-11-03T11:22:22.827Z,3.74
2017-11-03T11:23:33.184Z,3.74
2017-11-03T11:24:42.403Z,3.72
2017-11-03T11:25:52.239Z,3.71
2017-11-03T11:27:02.096Z,3.74
2017-11-03T11:28:11.858Z,3.73
2017-11-03T11:29:21.751Z,3.74
2017-11-03T11:30:31.537Z,3.74
2017-11-03T11:31:41.428Z,3.74
2017-11-03T11:32:51.291Z,3.74
2017-11-03T11:34:01.148Z,3.74
2017-11-03T11:35:11.038Z,3.74
2017-11-03T11:36:20.976Z,3.74
2017-11-03T11:37:31.077Z,3.72
2017-11-03T11:38:40.756Z,3.74
2017-11-03T11:39:50.697Z,3.74
2017-11-03T11:41:00.503Z,3.74
2017-11-03T11:42:10.427Z,3.73
2017-11-03T11:43:20.316Z,3.74
2017-11-03T11:44:30.332Z,3.75
2017-11-03T11:45:40.141Z,3.74
2017-11-03T11:46:50.066Z,3.74
2017-11-03T11:48:00.016Z,3.74
2017-11-03T11:49:09.922Z,3.74
2017-11-03T11:50:19.952Z,3.74
2017-11-03T11:51:29.801Z,3.70
2017-11-03T11:52:39.759Z,3.73
2017-11-03T11:53:49.676Z,3.74
2017-11-03T11:54:59.615Z,3.75
2017-11-03T11:56:09.654Z,3.75
2017-11-03T11:57:19.519Z,3.74
2017-11-03T11:58:29.445Z,3.74
2017-11-03T11:59:39.986Z,3.74
2017-11-03T12:00:49.374Z,3.72
2017-11-03T12:01:59.352Z,3.75
2017-11-03T12:03:09.298Z,3.74
2017-11-03T12:04:19.849Z,3.75
2017-11-03T12:05:29.262Z,3.74
2017-11-03T12:06:39.250Z,3.74
2017-11-03T12:07:49.298Z,3.67
2017-11-03T12:08:59.305Z,3.70
2017-11-03T12:10:09.188Z,3.74
2017-11-03T12:11:19.164Z,3.70
2017-11-03T12:12:29.406Z,3.75
2017-11-03T12:13:39.163Z,3.74
2017-11-03T12:14:49.207Z,3.75
2017-11-03T12:15:59.221Z,3.74
2017-11-03T12:17:09.371Z,3.71
2017-11-03T12:18:19.113Z,3.75
2017-11-03T12:19:29.683Z,3.75
2017-11-03T12:20:39.111Z,3.75
2017-11-03T12:21:49.156Z,3.76
2017-11-03T12:22:59.218Z,3.75
2017-11-03T12:24:09.145Z,3.76
2017-11-03T12:25:19.181Z,3.74
2017-11-03T12:26:29.222Z,3.71
2017-11-03T12:27:39.197Z,3.75
2017-11-03T12:28:49.187Z,3.75
2017-11-03T12:29:59.763Z,3.75
2017-11-03T12:31:09.288Z,3.72
2017-11-03T12:32:20.310Z,3.75
2017-11-03T12:33:29.373Z,3.74
2017-11-03T12:34:39.831Z,3.75
2017-11-03T12:35:49.353Z,3.74
2017-11-03T12:36:59.373Z,3.75
2017-11-03T12:38:09.411Z,3.74
2017-11-03T12:39:19.995Z,3.75
2017-11-03T12:40:29.936Z,3.75
2017-11-03T12:41:39.471Z,3.75
2017-11-03T12:42:49.552Z,3.75
2017-11-03T12:43:59.516Z,3.72
2017-11-03T12:45:09.552Z,3.75
2017-11-03T12:46:19.635Z,3.75
2017-11-03T12:47:29.695Z,3.76
2017-11-03T12:48:39.725Z,3.71
2017-11-03T12:49:49.724Z,3.75
2017-11-03T12:50:59.806Z,3.75
2017-11-03T12:52:09.865Z,3.76
2017-11-03T12:53:19.890Z,3.75
2017-11-03T12:54:29.907Z,3.71
2017-11-03T12:55:39.978Z,3.76
2017-11-03T12:56:50.119Z,3.75
2017-11-03T12:58:00.100Z,3.74
2017-11-03T12:59:10.205Z,3.73
2017-11-03T13:00:20.247Z,3.76
2017-11-03T13:01:30.295Z,3.76
2017-11-03T13:02:40.400Z,3.71
2017-11-03T13:03:50.462Z,3.76
2017-11-03T13:05:00.619Z,3.72
2017-11-03T13:06:10.636Z,3.76
2017-11-03T13:07:20.826Z,3.71
2017-11-03T13:08:30.860Z,3.76
2017-11-03T13:09:40.998Z,3.76
2017-11-03T13:10:51.048Z,3.76
2017-11-03T13:12:01.148Z,3.75
2017-11-03T13:13:11.512Z,3.73
2017-11-03T13:14:21.374Z,3.76
2017-11-03T13:15:31.457Z,3.76
2017-11-03T13:16:41.565Z,3.79
2017-11-03T13:17:51.675Z,3.72
2017-11-03T13:19:01.763Z,3.70
2017-11-03T13:20:11.856Z,3.76
2017-11-03T13:21:21.956Z,3.76
2017-11-03T13:22:32.262Z,3.76
2017-11-03T13:23:42.224Z,3.76
2017-11-03T13:24:52.267Z,3.79
2017-11-03T13:26:02.353Z,3.77
2017-11-03T13:27:12.436Z,3.74
2017-11-03T13:28:22.782Z,3.75
2017-11-03T13:29:32.639Z,3.75
2017-11-03T13:30:42.687Z,3.76
2017-11-03T13:31:52.763Z,3.76
2017-11-03T13:33:02.855Z,3.76
2017-11-03T13:34:13.424Z,3.78
2017-11-03T13:35:22.987Z,3.76
2017-11-03T13:36:33.042Z,3.75
2017-11-03T13:37:43.126Z,3.76
2017-11-03T13:38:53.184Z,3.76
2017-11-03T13:40:03.226Z,3.76
2017-11-03T13:41:13.268Z,3.72
2017-11-03T13:42:23.334Z,3.76
2017-11-03T13:43:33.325Z,3.72
2017-11-03T13:44:43.473Z,3.76
2017-11-03T13:45:53.380Z,3.76
2017-11-03T13:47:03.408Z,3.76
2017-11-03T13:48:13.467Z,3.76
2017-11-03T13:49:23.466Z,3.76
2017-11-03T13:50:33.508Z,3.76
2017-11-03T13:51:43.483Z,3.72
2017-11-03T13:52:53.608Z,3.76
2017-11-03T13:54:03.506Z,3.75
2017-11-03T13:55:13.574Z,3.76
2017-11-03T13:56:23.529Z,3.77
2017-11-03T13:57:33.551Z,3.76
2017-11-03T13:58:43.527Z,3.78
2017-11-03T13:59:53.539Z,3.74
2017-11-03T14:01:03.581Z,3.74
2017-11-03T14:02:13.532Z,3.73
2017-11-03T14:03:23.823Z,3.76
2017-11-03T14:04:33.606Z,3.76
2017-11-03T14:05:43.548Z,3.76
2017-11-03T14:06:53.663Z,3.76
2017-11-03T14:08:04.069Z,3.77
2017-11-03T14:09:13.570Z,3.74
2017-11-03T14:10:23.513Z,3.75
2017-11-03T14:11:33.479Z,3.76
2017-11-03T14:12:43.751Z,3.76
2017-11-03T14:13:53.433Z,3.76
2017-11-03T14:15:03.374Z,3.72
2017-11-03T14:16:13.283Z,3.76
2017-11-03T14:17:23.253Z,3.75
2017-11-03T14:18:33.636Z,3.76
2017-11-03T14:19:43.032Z,3.75
2017-11-03T14:20:52.977Z,3.72
2017-11-03T14:22:02.763Z,3.76
2017-11-03T14:23:12.677Z,3.77
2017-11-03T14:24:22.456Z,3.75
2017-11-03T14:25:32.294Z,3.75
2017-11-03T14:26:42.121Z,3.76
2017-11-03T14:27:51.966Z,3.78
2017-11-03T14:29:01.764Z,3.73
2017-11-03T14:30:11.568Z,3.75
2017-11-03T14:31:21.407Z,3.72
2017-11-03T14:32:31.765Z,3.72
2017-11-03T14:33:40.980Z,3.76
2017-11-03T14:34:50.817Z,3.75
2017-11-03T14:36:00.522Z,3.76
2017-11-03T14:37:10.389Z,3.76
2017-11-03T14:38:20.309Z,3.76
2017-11-03T14:39:29.822Z,3.71
2017-11-03T14:40:39.597Z,3.71
2017-11-03T14:41:50.356Z,3.74
2017-11-03T14:42:59.116Z,3.76
2017-11-03T14:44:08.847Z,3.75
2017-11-03T14:45:18.715Z,3.76
2017-11-03T14:46:28.374Z,3.75
2017-11-03T14:47:38.098Z,3.76
2017-11-03T14:48:47.805Z,3.75
2017-11-03T14:49:57.531Z,3.75
2017-11-03T14:51:08.306Z,3.75
2017-11-03T14:52:17.048Z,3.77
2017-11-03T14:53:26.827Z,3.77
2017-11-03T14:54:36.423Z,3.75
2017-11-03T14:55:46.285Z,3.76
2017-11-03T14:56:57.596Z,3.77
2017-11-03T14:58:05.790Z,3.76
2017-11-03T14:59:15.528Z,3.74
2017-11-03T15:01:35.394Z,3.73
2017-11-03T15:02:45.277Z,3.72
2017-11-03T15:03:54.265Z,3.74
2017-11-03T15:05:06.920Z,3.71
2017-11-03T15:06:13.722Z,3.76
2017-11-03T15:07:23.856Z,3.74
2017-11-03T15:08:33.442Z,3.70
2017-11-03T15:09:43.828Z,3.75
2017-11-03T15:10:52.617Z,3.75
2017-11-03T15:12:03.436Z,3.75
2017-11-03T15:13:13.524Z,3.76
2017-11-03T15:14:21.874Z,3.76
2017-11-03T15:15:32.387Z,3.75
2017-11-03T15:16:41.204Z,3.75
2017-11-03T15:17:51.115Z,3.76
2017-11-03T15:19:00.410Z,3.75
2017-11-03T15:20:10.267Z,3.76
2017-11-03T15:21:19.889Z,3.72
2017-11-03T15:22:30.435Z,3.78
2017-11-03T15:23:40.998Z,3.75
2017-11-03T15:24:49.793Z,3.75
2017-11-03T15:25:58.807Z,3.75
2017-11-03T15:27:08.246Z,3.74