createdAt,value
2023-01-22T00:01:40.532Z,0.00
2023-01-22T00:02:40.512Z,0.00
2023-01-22T00:04:33.333Z,0.00
2023-01-22T00:05:33.241Z,0.00
2023-01-22T00:07:26.087Z,0.00
2023-01-22T00:08:26.015Z,0.00
2023-01-22T00:10:19.074Z,0.00
2023-01-22T00:11:18.792Z,0.00
2023-01-22T00:13:11.639Z,0.00
2023-01-22T00:14:11.592Z,0.00
2023-01-22T00:16:04.475Z,0.00
2023-01-22T00:17:04.348Z,0.00
2023-01-22T00:18:57.192Z,0.00
2023-01-22T00:19:57.125Z,0.00
2023-01-22T00:21:49.995Z,0.00
2023-01-22T00:22:50.007Z,0.00
2023-01-22T00:24:42.745Z,0.00
2023-01-22T00:25:42.672Z,0.00
2023-01-22T00:27:35.531Z,0.00
2023-01-22T00:28:35.451Z,0.00
2023-01-22T00:30:28.297Z,0.00
2023-01-22T00:31:28.338Z,0.00
2023-01-22T00:33:21.605Z,0.00
2023-01-22T00:34:21.003Z,0.00
2023-01-22T00:36:13.859Z,0.00
2023-01-22T00:37:13.783Z,0.00
2023-01-22T00:39:06.622Z,0.00
2023-01-22T00:40:06.557Z,0.00
2023-01-22T00:41:59.405Z,0.00
2023-01-22T00:42:59.327Z,0.00
2023-01-22T00:44:52.179Z,0.00
2023-01-22T00:45:52.189Z,0.00
2023-01-22T00:47:44.955Z,0.00
2023-01-22T00:48:44.884Z,0.00
2023-01-22T00:50:37.731Z,0.00
2023-01-22T00:51:37.671Z,0.00
2023-01-22T00:53:30.510Z,0.00
2023-01-22T00:54:30.439Z,0.00
2023-01-22T00:56:23.286Z,0.00
2023-01-22T00:57:23.210Z,0.00
2023-01-22T00:59:16.060Z,0.00
2023-01-22T01:00:16.301Z,0.00
2023-01-22T01:02:08.902Z,0.00
2023-01-22T01:03:08.766Z,0.00
2023-01-22T01:05:01.615Z,0.00
2023-01-22T01:06:01.556Z,0.00
2023-01-22T01:07:54.390Z,0.00
2023-01-22T01:08:54.325Z,0.00
2023-01-22T01:10:47.177Z,0.00
2023-01-22T01:11:47.100Z,0.00
2023-01-22T01:13:40.051Z,0.00
2023-01-22T01:14:39.892Z,0.00
2023-01-22T01:16:32.722Z,0.00
2023-01-22T01:17:32.653Z,0.00
2023-01-22T01:19:26.084Z,0.00
2023-01-22T01:20:25.623Z,0.00
2023-01-22T01:22:18.468Z,0.00
2023-01-22T01:23:18.392Z,0.00
2023-01-22T01:25:11.253Z,0.00
2023-01-22T01:26:11.172Z,0.00
2023-01-22T01:28:04.023Z,0.00
2023-01-22T01:29:04.539Z,0.00
2023-01-22T01:30:57.046Z,0.00
2023-01-22T01:31:56.767Z,0.00
2023-01-22T01:33:49.568Z,0.00
2023-01-22T01:34:49.503Z,0.00
2023-01-22T01:36:49.910Z,0.00
2023-01-22T01:37:42.277Z,0.00
2023-01-22T01:39:35.128Z,0.00
2023-01-22T01:40:35.053Z,0.00
2023-01-22T01:42:27.901Z,0.00
2023-01-22T01:43:27.835Z,0.00
2023-01-22T01:45:20.778Z,0.00
2023-01-22T01:46:20.675Z,0.00
2023-01-22T01:48:13.454Z,0.00
2023-01-22T01:49:13.380Z,0.00
2023-01-22T01:51:06.294Z,0.00
2023-01-22T01:52:06.151Z,0.00
2023-01-22T01:53:59.003Z,0.00
2023-01-22T01:54:58.947Z,0.00
2023-01-22T01:56:51.783Z,0.00
2023-01-22T01:57:51.714Z,0.00
2023-01-22T01:59:44.550Z,0.00
2023-01-22T02:00:44.631Z,0.00
2023-01-22T02:02:37.334Z,0.00
2023-01-22T02:03:37.261Z,0.00
2023-01-22T02:05:30.241Z,0.00
2023-01-22T02:06:30.046Z,0.00
2023-01-22T02:08:22.886Z,0.00
2023-01-22T02:09:22.826Z,0.00
2023-01-22T02:11:15.660Z,0.00
2023-01-22T02:12:15.587Z,0.00
2023-01-22T02:14:08.441Z,0.00
2023-01-22T02:15:08.373Z,0.00
2023-01-22T02:17:01.323Z,0.00
2023-01-22T02:18:01.150Z,0.00
2023-01-22T02:19:54.006Z,0.00
2023-01-22T02:20:53.929Z,0.00
2023-01-22T02:22:47.313Z,0.00
2023-01-22T02:23:46.805Z,0.00
2023-01-22T02:25:39.654Z,0.00
2023-01-22T02:26:39.586Z,0.00
2023-01-22T02:28:33.018Z,0.00
2023-01-22T02:29:32.553Z,0.00
2023-01-22T02:31:25.438Z,0.00
2023-01-22T02:32:25.434Z,0.00
2023-01-22T02:34:18.177Z,0.00
2023-01-22T02:35:18.106Z,0.00
2023-01-22T02:37:10.951Z,0.00
2023-01-22T02:38:10.877Z,0.00
2023-01-22T02:40:03.740Z,0.00
2023-01-22T02:41:03.653Z,0.00
2023-01-22T02:42:56.504Z,0.00
2023-01-22T02:43:56.432Z,0.00
2023-01-22T02:45:49.301Z,0.00
2023-01-22T02:46:49.214Z,0.00
2023-01-22T02:48:42.226Z,0.00
2023-01-22T02:49:41.982Z,0.00
2023-01-22T02:51:34.840Z,0.00
2023-01-22T02:52:34.772Z,0.00
2023-01-22T02:54:27.607Z,0.00
2023-01-22T02:55:27.532Z,0.00
2023-01-22T02:57:20.388Z,0.00
2023-01-22T02:58:20.316Z,0.00
2023-01-22T03:00:13.166Z,0.00
2023-01-22T03:01:13.124Z,0.00
2023-01-22T03:03:05.938Z,0.00
2023-01-22T03:04:05.965Z,0.00
2023-01-22T03:05:58.712Z,0.00
2023-01-22T03:06:58.655Z,0.00
2023-01-22T03:08:51.489Z,0.00
2023-01-22T03:09:51.420Z,0.00
2023-01-22T03:11:44.273Z,0.00
2023-01-22T03:12:44.195Z,0.00
2023-01-22T03:14:37.079Z,0.00
2023-01-22T03:15:36.971Z,0.00
2023-01-22T03:17:29.816Z,0.00
2023-01-22T03:18:29.745Z,0.00
2023-01-22T03:20:22.697Z,0.00
2023-01-22T03:21:22.524Z,0.00
2023-01-22T03:23:15.371Z,0.00
2023-01-22T03:24:15.405Z,0.00
2023-01-22T03:26:08.146Z,0.00
2023-01-22T03:27:08.079Z,0.00
2023-01-22T03:29:00.921Z,0.00
2023-01-22T03:30:00.851Z,0.00
2023-01-22T03:31:53.801Z,0.00
2023-01-22T03:32:53.623Z,0.00
2023-01-22T03:34:46.475Z,0.00
2023-01-22T03:35:46.501Z,0.00
2023-01-22T03:37:39.250Z,0.00
2023-01-22T03:38:39.184Z,0.00
2023-01-22T03:40:32.053Z,0.00
2023-01-22T03:41:31.954Z,0.00
2023-01-22T03:43:24.804Z,0.00
2023-01-22T03:44:24.738Z,0.00
2023-01-22T03:46:17.655Z,0.00
2023-01-22T03:47:17.511Z,0.00
2023-01-22T03:49:10.357Z,0.00
2023-01-22T03:50:10.284Z,0.00
2023-01-22T03:52:03.259Z,0.00
2023-01-22T03:53:03.071Z,0.00
2023-01-22T03:54:55.916Z,0.00
2023-01-22T03:55:55.843Z,0.00
2023-01-22T03:57:48.694Z,0.00
2023-01-22T03:58:48.620Z,0.00
2023-01-22T04:00:41.475Z,0.00
2023-01-22T04:01:41.401Z,0.00
2023-01-22T04:03:34.245Z,0.00
2023-01-22T04:04:34.174Z,0.00
2023-01-22T04:06:27.027Z,0.00
2023-01-22T04:07:27.047Z,0.00
2023-01-22T04:09:19.834Z,0.00
2023-01-22T04:10:20.384Z,0.00
2023-01-22T04:12:12.578Z,0.00
2023-01-22T04:13:12.502Z,0.00
2023-01-22T04:15:05.352Z,0.00
2023-01-22T04:16:05.276Z,0.00
2023-01-22T04:17:58.131Z,0.00
2023-01-22T04:18:58.054Z,0.00
2023-01-22T04:20:50.902Z,0.00
2023-01-22T04:21:50.839Z,0.00
2023-01-22T04:23:44.377Z,0.00
2023-01-22T04:24:43.799Z,0.00
2023-01-22T04:26:36.647Z,0.00
2023-01-22T04:27:36.577Z,0.00
2023-01-22T04:29:29.431Z,0.00
2023-01-22T04:30:29.629Z,0.00
2023-01-22T04:32:22.198Z,0.00
2023-01-22T04:33:22.131Z,0.00
2023-01-22T04:35:14.967Z,0.00
2023-01-22T04:36:14.900Z,0.00
2023-01-22T04:38:07.754Z,0.00
2023-01-22T04:39:07.772Z,0.00
2023-01-22T04:41:00.524Z,0.00
2023-01-22T04:42:00.463Z,0.00
2023-01-22T04:43:53.294Z,0.00
2023-01-22T04:44:53.231Z,0.00
2023-01-22T04:46:46.079Z,0.00
2023-01-22T04:47:46.002Z,0.00
2023-01-22T04:49:38.842Z,0.00
2023-01-22T04:50:38.775Z,0.00
2023-01-22T04:52:31.628Z,0.00
2023-01-22T04:53:31.566Z,0.00
2023-01-22T04:55:24.544Z,0.00
2023-01-22T04:56:24.344Z,0.00
2023-01-22T04:58:17.191Z,0.00
2023-01-22T04:59:17.129Z,0.00
2023-01-22T05:01:09.991Z,0.00
2023-01-22T05:02:09.951Z,0.00
2023-01-22T05:04:02.733Z,0.00
2023-01-22T05:05:02.660Z,0.00
2023-01-22T05:06:55.576Z,0.00
2023-01-22T05:07:55.451Z,0.00
2023-01-22T05:09:48.290Z,0.00
2023-01-22T05:10:48.325Z,0.00
2023-01-22T05:12:41.061Z,0.00
2023-01-22T05:13:40.988Z,0.00
2023-01-22T05:15:33.911Z,0.00
2023-01-22T05:16:33.769Z,0.00
2023-01-22T05:18:26.617Z,0.00
2023-01-22T05:19:26.542Z,0.00
2023-01-22T05:21:19.397Z,0.00
2023-01-22T05:22:19.320Z,0.00
2023-01-22T05:24:12.159Z,0.00
2023-01-22T05:25:12.112Z,0.00
2023-01-22T05:27:05.040Z,0.00
2023-01-22T05:28:04.868Z,0.00
2023-01-22T05:29:57.725Z,0.00
2023-01-22T05:30:57.716Z,0.00
2023-01-22T05:32:50.497Z,0.00
2023-01-22T05:33:50.428Z,0.00
2023-01-22T05:35:43.273Z,0.00
2023-01-22T05:36:43.203Z,0.00
2023-01-22T05:38:36.055Z,0.00
2023-01-22T05:39:35.984Z,0.00
2023-01-22T05:41:28.829Z,0.00
2023-01-22T05:42:28.850Z,0.00
2023-01-22T05:44:21.590Z,0.00
2023-01-22T05:45:21.535Z,0.00
2023-01-22T05:47:14.373Z,0.00
2023-01-22T05:48:14.306Z,0.00
2023-01-22T05:50:07.149Z,0.00
2023-01-22T05:51:07.157Z,0.00
2023-01-22T05:52:59.930Z,0.00
2023-01-22T05:53:59.856Z,0.00
2023-01-22T05:55:52.702Z,0.00
2023-01-22T05:56:52.641Z,0.00
2023-01-22T05:58:50.719Z,0.00
2023-01-22T05:59:45.510Z,0.00
2023-01-22T06:01:38.258Z,0.00
2023-01-22T06:02:38.205Z,0.00
2023-01-22T06:04:31.034Z,0.00
2023-01-22T06:05:30.991Z,0.00
2023-01-22T06:07:23.804Z,0.00
2023-01-22T06:08:23.736Z,0.00
2023-01-22T06:10:17.048Z,0.00
2023-01-22T06:11:16.515Z,0.00
2023-01-22T06:13:09.361Z,0.00
2023-01-22T06:14:09.282Z,0.00
2023-01-22T06:16:02.299Z,0.00
2023-01-22T06:17:02.061Z,0.00
2023-01-22T06:18:54.932Z,0.00
2023-01-22T06:19:54.845Z,0.00
2023-01-22T06:21:47.693Z,0.00
2023-01-22T06:22:47.617Z,0.00
2023-01-22T06:24:40.483Z,0.00
2023-01-22T06:25:40.390Z,0.00
2023-01-22T06:27:33.238Z,0.00
2023-01-22T06:28:33.170Z,0.00
2023-01-22T06:30:26.018Z,0.00
2023-01-22T06:31:26.129Z,0.00
2023-01-22T06:33:18.806Z,0.00
2023-01-22T06:34:18.726Z,0.00
2023-01-22T06:36:11.572Z,0.00
2023-01-22T06:37:11.503Z,0.00
2023-01-22T06:39:04.344Z,0.00
2023-01-22T06:40:04.280Z,0.00
2023-01-22T06:41:57.120Z,0.00
2023-01-22T06:42:57.048Z,0.00
2023-01-22T06:44:49.887Z,0.00
2023-01-22T06:45:49.828Z,0.00
2023-01-22T06:47:42.784Z,0.00
2023-01-22T06:48:42.599Z,0.00
2023-01-22T06:50:35.457Z,0.00
2023-01-22T06:51:35.379Z,0.00
2023-01-22T06:53:28.246Z,0.00
2023-01-22T06:54:28.169Z,0.00
2023-01-22T06:56:21.020Z,0.00
2023-01-22T06:57:20.938Z,0.00
2023-01-22T06:59:13.792Z,0.00
2023-01-22T07:00:13.728Z,0.00
2023-01-22T07:02:06.557Z,0.00
2023-01-22T07:03:06.609Z,0.00
2023-01-22T07:04:59.339Z,0.00
2023-01-22T07:05:59.277Z,0.00
2023-01-22T07:07:52.112Z,0.00
2023-01-22T07:08:52.063Z,0.00
2023-01-22T07:10:44.890Z,0.00
2023-01-22T07:11:44.822Z,0.00
2023-01-22T07:13:37.665Z,0.00
2023-01-22T07:14:37.885Z,0.00
2023-01-22T07:16:30.541Z,0.00
2023-01-22T07:17:30.366Z,0.00
2023-01-22T07:19:23.315Z,0.00
2023-01-22T07:20:23.143Z,0.00
2023-01-22T07:22:15.993Z,0.00
2023-01-22T07:23:15.922Z,0.00
2023-01-22T07:25:08.806Z,0.00
2023-01-22T07:26:08.709Z,0.00
2023-01-22T07:28:01.559Z,0.00
2023-01-22T07:29:01.478Z,4.00
2023-01-22T07:30:54.477Z,4.00
2023-01-22T07:31:54.342Z,4.00
2023-01-22T07:33:47.092Z,4.00
2023-01-22T07:34:47.124Z,0.00
2023-01-22T07:36:39.868Z,0.00
2023-01-22T07:37:39.805Z,4.00
2023-01-22T07:39:32.649Z,4.00
2023-01-22T07:40:32.584Z,4.00
2023-01-22T07:42:25.432Z,4.00
2023-01-22T07:43:25.356Z,4.00
2023-01-22T07:45:18.200Z,4.00
2023-01-22T07:46:18.207Z,4.00
2023-01-22T07:48:10.985Z,8.00
2023-01-22T07:49:10.907Z,4.00
2023-01-22T07:51:03.877Z,4.00
2023-01-22T07:52:03.686Z,4.00
2023-01-22T07:53:56.553Z,4.00
2023-01-22T07:54:56.493Z,4.00
2023-01-22T07:56:49.335Z,4.00
2023-01-22T07:57:49.264Z,8.00
2023-01-22T07:59:42.118Z,8.00
2023-01-22T08:00:42.066Z,4.00
2023-01-22T08:02:34.897Z,4.00
2023-01-22T08:03:34.823Z,4.00
2023-01-22T08:05:27.682Z,8.00
2023-01-22T08:06:33.568Z,8.00
2023-01-22T08:08:20.564Z,8.00
2023-01-22T08:09:20.385Z,8.00
2023-01-22T08:11:13.247Z,8.00
2023-01-22T08:12:13.165Z,8.00
2023-01-22T08:14:06.021Z,8.00
2023-01-22T08:15:05.947Z,8.00
2023-01-22T08:16:58.796Z,8.00
2023-01-22T08:17:58.815Z,8.00
2023-01-22T08:19:51.572Z,8.00
2023-01-22T08:20:51.516Z,8.00
2023-01-22T08:22:44.352Z,8.00
2023-01-22T08:23:50.167Z,8.00
2023-01-22T08:25:37.228Z,8.00
2023-01-22T08:26:37.069Z,8.00
2023-01-22T08:28:29.939Z,8.00
2023-01-22T08:29:29.838Z,8.00
2023-01-22T08:31:27.838Z,12.00
2023-01-22T08:32:22.705Z,8.00
2023-01-22T08:34:15.481Z,12.00
2023-01-22T08:35:15.395Z,12.00
2023-01-22T08:37:08.240Z,12.00
2023-01-22T08:38:08.170Z,12.00
2023-01-22T08:40:01.013Z,16.00
2023-01-22T08:41:01.043Z,16.00
2023-01-22T08:42:53.794Z,16.00
2023-01-22T08:43:53.724Z,16.00
2023-01-22T08:45:46.592Z,20.00
2023-01-22T08:46:46.494Z,20.00
2023-01-22T08:48:39.334Z,20.00
2023-01-22T08:49:39.273Z,16.00
2023-01-22T08:51:33.209Z,16.00
2023-01-22T08:52:32.045Z,16.00
2023-01-22T08:54:24.892Z,16.00
2023-01-22T08:55:24.824Z,12.00
2023-01-22T08:57:17.766Z,12.00
2023-01-22T08:58:17.599Z,16.00
2023-01-22T09:00:10.445Z,12.00
2023-01-22T09:01:10.397Z,16.00
2023-01-22T09:03:03.222Z,16.00
2023-01-22T09:04:03.155Z,16.00
2023-01-22T09:05:56.001Z,16.00
2023-01-22T09:06:55.984Z,16.00
2023-01-22T09:08:48.777Z,16.00
2023-01-22T09:09:48.706Z,16.00
2023-01-22T09:11:41.580Z,16.00
2023-01-22T09:12:41.627Z,16.00
2023-01-22T09:14:34.358Z,20.00
2023-01-22T09:15:34.278Z,20.00
2023-01-22T09:17:27.130Z,20.00
2023-01-22T09:18:27.059Z,24.00
2023-01-22T09:20:20.289Z,24.00
2023-01-22T09:21:19.834Z,28.00
2023-01-22T09:23:15.340Z,28.00
2023-01-22T09:24:12.617Z,28.00
2023-01-22T09:26:05.486Z,28.00
2023-01-22T09:27:05.384Z,24.00
2023-01-22T09:28:58.334Z,24.00
2023-01-22T09:29:58.160Z,20.00
2023-01-22T09:31:51.061Z,20.00
2023-01-22T09:32:50.941Z,20.00
2023-01-22T09:34:43.780Z,20.00
2023-01-22T09:35:43.722Z,20.00
2023-01-22T09:37:36.596Z,20.00
2023-01-22T09:38:36.487Z,20.00
2023-01-22T09:40:29.340Z,20.00
2023-01-22T09:41:29.272Z,20.00
2023-01-22T09:43:22.207Z,20.00
2023-01-22T09:44:22.240Z,20.00
2023-01-22T09:46:15.031Z,20.00
2023-01-22T09:47:14.913Z,20.00
2023-01-22T09:49:07.754Z,24.00
2023-01-22T09:50:07.701Z,24.00
2023-01-22T09:52:00.593Z,20.00
2023-01-22T09:53:00.514Z,20.00
2023-01-22T09:54:53.360Z,20.00
2023-01-22T09:55:53.290Z,16.00
2023-01-22T09:57:46.154Z,16.00
2023-01-22T09:58:46.066Z,16.00
2023-01-22T10:00:39.011Z,16.00
2023-01-22T10:01:38.855Z,20.00
2023-01-22T10:03:31.688Z,16.00
2023-01-22T10:04:31.616Z,16.00
2023-01-22T10:06:24.468Z,20.00
2023-01-22T10:07:24.400Z,20.00
2023-01-22T10:09:17.241Z,20.00
2023-01-22T10:10:17.495Z,20.00
2023-01-22T10:12:10.032Z,20.00
2023-01-22T10:13:09.954Z,20.00
2023-01-22T10:15:02.802Z,20.00
2023-01-22T10:16:02.834Z,24.00
2023-01-22T10:17:55.618Z,20.00
2023-01-22T10:18:56.934Z,20.00
2023-01-22T10:20:48.365Z,20.00
2023-01-22T10:21:48.293Z,20.00
2023-01-22T10:23:41.133Z,24.00
2023-01-22T10:24:41.074Z,24.00
2023-01-22T10:26:33.934Z,20.00
2023-01-22T10:27:33.848Z,24.00
2023-01-22T10:29:26.727Z,24.00
2023-01-22T10:30:26.660Z,20.00
2023-01-22T10:32:19.606Z,24.00
2023-01-22T10:33:19.433Z,24.00
2023-01-22T10:35:12.296Z,24.00
2023-01-22T10:36:12.210Z,24.00
2023-01-22T10:38:05.118Z,24.00
2023-01-22T10:39:05.056Z,24.00
2023-01-22T10:40:58.391Z,24.00
2023-01-22T10:41:58.400Z,24.00
2023-01-22T10:43:51.155Z,24.00
2023-01-22T10:44:51.085Z,24.00
2023-01-22T10:46:43.931Z,24.00
2023-01-22T10:47:43.969Z,28.00
2023-01-22T10:49:36.715Z,24.00
2023-01-22T10:50:36.641Z,24.00
2023-01-22T10:52:29.489Z,28.00
2023-01-22T10:53:29.424Z,28.00
2023-01-22T10:55:22.285Z,24.00
2023-01-22T10:56:22.225Z,28.00
2023-01-22T10:58:15.073Z,28.00
2023-01-22T10:59:15.094Z,28.00
2023-01-22T11:01:08.466Z,24.00
2023-01-22T11:02:08.008Z,24.00
2023-01-22T11:04:00.917Z,24.00
2023-01-22T11:05:00.736Z,24.00
2023-01-22T11:06:53.588Z,24.00
2023-01-22T11:07:53.512Z,24.00
2023-01-22T11:09:46.361Z,24.00
2023-01-22T11:10:46.289Z,24.00
2023-01-22T11:12:39.149Z,24.00
2023-01-22T11:13:39.083Z,28.00
2023-01-22T11:15:31.934Z,24.00
2023-01-22T11:16:31.847Z,20.00
2023-01-22T11:18:24.694Z,24.00
2023-01-22T11:19:36.653Z,20.00
2023-01-22T11:21:17.473Z,20.00
2023-01-22T11:22:17.410Z,20.00
2023-01-22T11:24:10.241Z,20.00
2023-01-22T11:25:10.173Z,20.00
2023-01-22T11:27:03.036Z,20.00
2023-01-22T11:28:02.950Z,20.00
2023-01-22T11:29:55.812Z,24.00
2023-01-22T11:30:55.797Z,24.00
2023-01-22T11:32:47.650Z,24.00
2023-01-22T11:33:47.580Z,24.00
2023-01-22T11:35:40.536Z,20.00
2023-01-22T11:36:40.437Z,24.00
2023-01-22T11:38:33.205Z,24.00
2023-01-22T11:39:33.127Z,24.00
2023-01-22T11:41:25.997Z,24.00
2023-01-22T11:42:25.920Z,24.00
2023-01-22T11:44:18.752Z,24.00
2023-01-22T11:45:18.687Z,24.00
2023-01-22T11:47:11.545Z,24.00
2023-01-22T11:48:11.477Z,20.00
2023-01-22T11:50:04.316Z,24.00
2023-01-22T11:51:04.386Z,24.00
2023-01-22T11:52:57.091Z,20.00
2023-01-22T11:53:57.026Z,20.00
2023-01-22T11:55:49.906Z,20.00
2023-01-22T11:56:49.814Z,20.00
2023-01-22T11:58:43.229Z,20.00
2023-01-22T11:59:43.049Z,24.00
2023-01-22T12:01:35.659Z,24.00
2023-01-22T12:02:35.563Z,24.00
2023-01-22T12:04:28.399Z,20.00
2023-01-22T12:05:30.680Z,24.00
2023-01-22T12:07:21.286Z,24.00
2023-01-22T12:08:21.112Z,24.00
2023-01-22T12:10:13.960Z,24.00
2023-01-22T12:11:13.884Z,24.00
2023-01-22T12:13:06.736Z,24.00
2023-01-22T12:14:06.663Z,24.00
2023-01-22T12:15:59.548Z,24.00
2023-01-22T12:16:59.442Z,20.00
2023-01-22T12:18:52.289Z,20.00
2023-01-22T12:19:52.218Z,20.00
2023-01-22T12:21:45.102Z,20.00
2023-01-22T12:23:57.996Z,20.00
2023-01-22T12:24:57.822Z,20.00
2023-01-22T12:26:50.679Z,16.00
2023-01-22T12:27:50.613Z,20.00
2023-01-22T12:29:43.453Z,16.00
2023-01-22T12:30:43.437Z,20.00
2023-01-22T12:32:36.237Z,20.00
2023-01-22T12:33:36.164Z,20.00
2023-01-22T12:35:29.009Z,16.00
2023-01-22T12:36:28.947Z,16.00
2023-01-22T12:38:21.814Z,16.00
2023-01-22T12:39:21.823Z,20.00
2023-01-22T12:41:14.570Z,20.00
2023-01-22T12:42:14.498Z,16.00
2023-01-22T12:44:08.418Z,16.00
2023-01-22T12:45:07.313Z,20.00
2023-01-22T12:47:00.150Z,16.00
2023-01-22T12:48:00.077Z,16.00
2023-01-22T12:49:52.912Z,16.00
2023-01-22T12:50:52.841Z,16.00
2023-01-22T12:52:45.688Z,16.00
2023-01-22T12:53:45.614Z,16.00
2023-01-22T12:55:38.574Z,12.00
2023-01-22T12:56:38.434Z,12.00
2023-01-22T12:58:31.247Z,12.00
2023-01-22T12:59:31.178Z,12.00
2023-01-22T13:01:24.030Z,12.00
2023-01-22T13:02:24.124Z,12.00
2023-01-22T13:04:16.804Z,12.00
2023-01-22T13:05:16.729Z,12.00
2023-01-22T13:07:09.588Z,12.00
2023-01-22T13:08:14.150Z,12.00
2023-01-22T13:10:02.402Z,12.00
2023-01-22T13:11:02.401Z,12.00
2023-01-22T13:12:55.142Z,12.00
2023-01-22T13:13:56.741Z,12.00
2023-01-22T13:15:47.922Z,12.00
2023-01-22T13:16:47.899Z,12.00
2023-01-22T13:18:40.694Z,8.00
2023-01-22T13:19:40.633Z,8.00
2023-01-22T13:21:33.483Z,8.00
2023-01-22T13:22:33.406Z,8.00
2023-01-22T13:24:26.287Z,8.00
2023-01-22T13:25:26.204Z,12.00
2023-01-22T13:27:19.145Z,12.00
2023-01-22T13:28:18.974Z,12.00
2023-01-22T13:30:11.829Z,8.00
2023-01-22T13:31:11.825Z,8.00
2023-01-22T13:33:04.613Z,8.00
2023-01-22T13:34:04.541Z,8.00
2023-01-22T13:35:57.391Z,12.00
2023-01-22T13:36:57.317Z,8.00
2023-01-22T13:38:50.156Z,16.00
2023-01-22T13:39:50.095Z,12.00
2023-01-22T13:41:42.942Z,16.00
2023-01-22T13:42:42.972Z,16.00
2023-01-22T13:44:35.840Z,16.00
2023-01-22T13:45:35.807Z,16.00
2023-01-22T13:47:28.605Z,16.00
2023-01-22T13:48:28.524Z,16.00
2023-01-22T13:50:21.637Z,16.00
2023-01-22T13:51:21.343Z,20.00
2023-01-22T13:53:14.156Z,20.00
2023-01-22T13:54:14.076Z,20.00
2023-01-22T13:56:06.928Z,16.00
2023-01-22T13:57:06.863Z,16.00
2023-01-22T13:58:59.814Z,16.00
2023-01-22T13:59:59.663Z,20.00
2023-01-22T14:01:52.572Z,16.00
2023-01-22T14:02:52.414Z,20.00
2023-01-22T14:04:45.261Z,20.00
2023-01-22T14:05:45.192Z,16.00
2023-01-22T14:07:38.031Z,20.00
2023-01-22T14:08:37.963Z,16.00
2023-01-22T14:10:30.825Z,16.00
2023-01-22T14:11:30.743Z,16.00
2023-01-22T14:13:23.583Z,16.00
2023-01-22T14:14:23.624Z,16.00
2023-01-22T14:16:17.007Z,16.00
2023-01-22T14:17:16.489Z,12.00
2023-01-22T14:19:09.336Z,12.00
2023-01-22T14:20:09.292Z,12.00
2023-01-22T14:22:02.109Z,12.00
2023-01-22T14:23:02.049Z,8.00
2023-01-22T14:24:54.901Z,12.00
2023-01-22T14:25:54.828Z,12.00
2023-01-22T14:27:47.669Z,12.00
2023-01-22T14:28:47.612Z,12.00
2023-01-22T14:30:40.613Z,8.00
2023-01-22T14:31:40.468Z,8.00
2023-01-22T14:33:33.226Z,12.00
2023-01-22T14:34:33.178Z,12.00
2023-01-22T14:36:26.033Z,12.00
2023-01-22T14:37:26.063Z,12.00
2023-01-22T14:39:18.818Z,8.00
2023-01-22T14:40:19.036Z,8.00
2023-01-22T14:42:11.695Z,8.00
2023-01-22T14:43:11.546Z,8.00
2023-01-22T14:45:04.373Z,8.00
2023-01-22T14:46:04.455Z,8.00
2023-01-22T14:48:04.664Z,8.00
2023-01-22T14:49:04.588Z,8.00
2023-01-22T14:50:57.475Z,8.00
2023-01-22T14:51:57.464Z,8.00
2023-01-22T14:53:50.251Z,8.00
2023-01-22T14:54:50.183Z,8.00
2023-01-22T14:56:43.029Z,4.00
2023-01-22T14:57:42.957Z,8.00
2023-01-22T14:59:35.797Z,8.00
2023-01-22T15:00:35.744Z,8.00
2023-01-22T15:02:28.810Z,4.00
2023-01-22T15:03:28.521Z,4.00
2023-01-22T15:05:21.355Z,4.00
2023-01-22T15:06:21.298Z,4.00
2023-01-22T15:08:14.136Z,8.00
2023-01-22T15:09:14.064Z,4.00
2023-01-22T15:11:06.922Z,4.00
2023-01-22T15:12:06.859Z,4.00
2023-01-22T15:13:59.726Z,4.00
2023-01-22T15:14:59.648Z,4.00
2023-01-22T15:16:52.598Z,4.00
2023-01-22T15:17:58.438Z,4.00
2023-01-22T15:19:45.407Z,4.00
2023-01-22T15:20:45.242Z,4.00
2023-01-22T15:22:38.105Z,4.00
2023-01-22T15:23:38.019Z,8.00
2023-01-22T15:25:30.880Z,4.00
2023-01-22T15:26:30.812Z,4.00
2023-01-22T15:28:23.667Z,4.00
2023-01-22T15:29:23.592Z,4.00
2023-01-22T15:31:16.459Z,4.00
2023-01-22T15:32:16.378Z,4.00
2023-01-22T15:34:09.238Z,4.00
2023-01-22T15:35:09.278Z,4.00
2023-01-22T15:37:02.026Z,4.00
2023-01-22T15:38:01.980Z,4.00
2023-01-22T15:39:54.966Z,0.00
2023-01-22T15:40:54.869Z,0.00
2023-01-22T15:42:47.702Z,0.00
2023-01-22T15:43:47.613Z,0.00
2023-01-22T15:45:40.524Z,4.00
2023-01-22T15:46:40.396Z,4.00
2023-01-22T15:48:33.277Z,4.00
2023-01-22T15:49:33.175Z,0.00
2023-01-22T15:51:26.267Z,0.00
2023-01-22T15:52:26.000Z,0.00
2023-01-22T15:54:18.867Z,0.00
2023-01-22T15:55:18.772Z,0.00
2023-01-22T15:57:11.638Z,0.00
2023-01-22T15:58:11.544Z,0.00
2023-01-22T16:00:04.458Z,0.00
2023-01-22T16:01:04.377Z,0.00
2023-01-22T16:02:57.226Z,0.00
2023-01-22T16:03:57.179Z,0.00
2023-01-22T16:05:50.026Z,0.00
2023-01-22T16:06:50.044Z,0.00
2023-01-22T16:08:42.828Z,0.00
2023-01-22T16:09:42.756Z,0.00
2023-01-22T16:11:35.649Z,0.00
2023-01-22T16:12:35.535Z,0.00
2023-01-22T16:14:28.413Z,0.00
2023-01-22T16:15:28.342Z,0.00
2023-01-22T16:17:21.188Z,0.00
2023-01-22T16:18:21.116Z,0.00
2023-01-22T16:20:13.960Z,0.00
2023-01-22T16:21:13.892Z,0.00
2023-01-22T16:23:06.852Z,0.00
2023-01-22T16:24:06.683Z,0.00
2023-01-22T16:25:59.521Z,0.00
2023-01-22T16:26:59.451Z,0.00
2023-01-22T16:28:52.302Z,0.00
2023-01-22T16:29:52.306Z,0.00
2023-01-22T16:31:45.113Z,0.00
2023-01-22T16:32:45.013Z,0.00
2023-01-22T16:34:37.915Z,0.00
2023-01-22T16:35:37.823Z,0.00
2023-01-22T16:37:30.669Z,0.00
2023-01-22T16:38:30.699Z,0.00
2023-01-22T16:40:23.445Z,0.00
2023-01-22T16:41:25.421Z,0.00
2023-01-22T16:43:16.228Z,0.00
2023-01-22T16:44:16.156Z,0.00
2023-01-22T16:46:09.019Z,0.00
2023-01-22T16:47:08.932Z,0.00
2023-01-22T16:49:01.779Z,0.00
2023-01-22T16:50:01.783Z,0.00
2023-01-22T16:51:54.572Z,0.00
2023-01-22T16:52:54.493Z,0.00
2023-01-22T16:54:52.460Z,0.00
2023-01-22T16:55:52.291Z,0.00
2023-01-22T16:57:45.114Z,0.00
2023-01-22T16:58:45.036Z,0.00
2023-01-22T17:00:38.477Z,0.00
2023-01-22T17:01:40.938Z,0.00
2023-01-22T17:03:30.857Z,0.00
2023-01-22T17:04:30.781Z,0.00
2023-01-22T17:06:23.641Z,0.00
2023-01-22T17:07:33.301Z,0.00
2023-01-22T17:09:16.418Z,0.00
2023-01-22T17:10:16.593Z,0.00
2023-01-22T17:12:09.195Z,0.00
2023-01-22T17:13:09.132Z,0.00
2023-01-22T17:15:01.969Z,0.00
2023-01-22T17:16:01.933Z,0.00
2023-01-22T17:17:54.759Z,0.00
2023-01-22T17:18:54.672Z,0.00
2023-01-22T17:21:01.412Z,0.00
2023-01-22T17:21:47.448Z,0.00
2023-01-22T17:23:40.888Z,0.00
2023-01-22T17:24:40.431Z,0.00
2023-01-22T17:26:33.380Z,0.00
2023-01-22T17:27:33.200Z,0.00
2023-01-22T17:29:26.054Z,0.00
2023-01-22T17:30:25.972Z,0.00
2023-01-22T17:32:18.832Z,0.00
2023-01-22T17:33:18.757Z,0.00
2023-01-22T17:35:11.598Z,0.00
2023-01-22T17:36:11.529Z,0.00
2023-01-22T17:38:04.415Z,0.00
2023-01-22T17:39:04.348Z,0.00
2023-01-22T17:40:57.187Z,0.00
2023-01-22T17:41:57.229Z,0.00
2023-01-22T17:43:50.551Z,0.00
2023-01-22T17:44:50.087Z,0.00
2023-01-22T17:46:42.938Z,0.00
2023-01-22T17:47:42.861Z,0.00
2023-01-22T17:49:35.710Z,0.00
2023-01-22T17:50:35.642Z,0.00
2023-01-22T17:52:28.486Z,0.00
2023-01-22T17:53:28.420Z,0.00
2023-01-22T17:55:21.706Z,0.00
2023-01-22T17:56:21.204Z,0.00
2023-01-22T17:58:14.151Z,0.00
2023-01-22T17:59:13.968Z,0.00
2023-01-22T18:01:06.827Z,0.00
2023-01-22T18:02:06.750Z,0.00
2023-01-22T18:03:59.590Z,0.00
2023-01-22T18:04:59.526Z,0.00
2023-01-22T18:06:52.438Z,0.00
2023-01-22T18:07:52.315Z,0.00
2023-01-22T18:09:45.163Z,0.00
2023-01-22T18:10:45.081Z,0.00
2023-01-22T18:12:37.937Z,0.00
2023-01-22T18:13:37.995Z,0.00
2023-01-22T18:15:30.713Z,0.00
2023-01-22T18:16:30.639Z,0.00
2023-01-22T18:18:23.496Z,0.00
2023-01-22T18:19:23.423Z,0.00
2023-01-22T18:21:16.315Z,0.00
2023-01-22T18:22:16.194Z,0.00
2023-01-22T18:24:09.045Z,0.00
2023-01-22T18:25:08.974Z,0.00
2023-01-22T18:27:01.822Z,0.00
2023-01-22T18:28:01.749Z,0.00
2023-01-22T18:29:55.287Z,0.00
2023-01-22T18:30:54.713Z,0.00
2023-01-22T18:32:47.377Z,0.00
2023-01-22T18:33:47.311Z,0.00
2023-01-22T18:35:40.158Z,0.00
2023-01-22T18:36:40.085Z,0.00
2023-01-22T18:38:32.926Z,0.00
2023-01-22T18:39:32.856Z,0.00
2023-01-22T18:41:25.707Z,0.00
2023-01-22T18:42:25.637Z,0.00
2023-01-22T18:44:18.480Z,0.00
2023-01-22T18:45:18.829Z,0.00
2023-01-22T18:47:11.340Z,0.00
2023-01-22T18:48:11.182Z,0.00
2023-01-22T18:50:04.031Z,0.00
2023-01-22T18:51:04.013Z,0.00
2023-01-22T18:52:56.920Z,0.00
2023-01-22T18:53:56.739Z,0.00
2023-01-22T18:55:49.630Z,0.00
2023-01-22T18:56:49.522Z,0.00
2023-01-22T18:58:42.375Z,0.00
2023-01-22T18:59:42.293Z,0.00