createdAt,value
2019-01-18T00:10:01.579Z,99.90
2019-01-18T00:20:08.347Z,99.90
2019-01-18T00:30:14.040Z,99.90
2019-01-18T00:40:19.591Z,99.90
2019-01-18T00:50:24.869Z,99.90
2019-01-18T01:00:30.436Z,99.90
2019-01-18T01:10:35.769Z,99.90
2019-01-18T01:20:41.155Z,99.90
2019-01-18T01:30:46.460Z,99.90
2019-01-18T01:40:51.778Z,99.90
2019-01-18T01:50:57.140Z,99.90
2019-01-18T02:01:02.453Z,99.90
2019-01-18T02:11:07.752Z,99.90
2019-01-18T02:21:12.980Z,99.90
2019-01-18T02:31:18.255Z,99.90
2019-01-18T02:41:23.541Z,99.90
2019-01-18T02:51:28.862Z,99.90
2019-01-18T03:01:34.098Z,99.90
2019-01-18T03:11:39.422Z,99.90
2019-01-18T03:21:44.814Z,99.90
2019-01-18T03:31:50.139Z,99.90
2019-01-18T03:41:55.366Z,99.90
2019-01-18T03:52:00.708Z,99.90
2019-01-18T04:02:07.256Z,99.90
2019-01-18T04:12:12.629Z,99.90
2019-01-18T04:22:18.029Z,99.90
2019-01-18T04:32:23.428Z,99.90
2019-01-18T04:42:28.734Z,99.90
2019-01-18T04:52:34.003Z,99.90
2019-01-18T05:02:39.547Z,99.90
2019-01-18T05:12:44.813Z,99.90
2019-01-18T05:22:51.067Z,99.90
2019-01-18T05:32:56.403Z,99.90
2019-01-18T05:43:01.699Z,99.90
2019-01-18T05:53:07.865Z,99.90
2019-01-18T06:03:13.227Z,99.90
2019-01-18T06:13:18.567Z,99.90
2019-01-18T06:23:24.163Z,99.90
2019-01-18T06:33:30.007Z,99.90
2019-01-18T06:43:35.367Z,99.90
2019-01-18T06:53:40.675Z,99.90
2019-01-18T07:03:46.069Z,99.90
2019-01-18T07:13:51.613Z,99.90
2019-01-18T07:23:56.902Z,99.90
2019-01-18T07:34:02.268Z,99.90
2019-01-18T07:44:07.618Z,99.90
2019-01-18T07:54:12.939Z,99.90
2019-01-18T08:04:18.150Z,99.90
2019-01-18T08:14:23.382Z,99.90
2019-01-18T08:24:28.660Z,99.90
2019-01-18T08:34:34.180Z,99.90
2019-01-18T08:44:39.491Z,99.90
2019-01-18T08:54:45.114Z,99.90
2019-01-18T09:04:50.462Z,99.90
2019-01-18T09:14:55.780Z,99.90
2019-01-18T09:25:01.305Z,99.90
2019-01-18T09:35:08.668Z,99.90
2019-01-18T09:45:14.633Z,99.90
2019-01-18T09:55:20.905Z,99.90
2019-01-18T10:05:26.264Z,99.90
2019-01-18T10:15:34.024Z,99.90
2019-01-18T10:25:39.366Z,99.90
2019-01-18T10:35:44.911Z,99.90
2019-01-18T10:45:50.567Z,99.90
2019-01-18T10:55:56.096Z,99.90
2019-01-18T11:06:01.656Z,99.90
2019-01-18T11:16:07.105Z,99.90
2019-01-18T11:26:12.455Z,99.90
2019-01-18T11:36:17.785Z,99.90
2019-01-18T11:46:23.116Z,99.90
2019-01-18T11:56:28.480Z,99.90
2019-01-18T12:06:33.746Z,99.90
2019-01-18T12:16:39.184Z,99.90
2019-01-18T12:26:44.805Z,99.90
2019-01-18T12:36:50.136Z,99.90
2019-01-18T12:46:55.532Z,99.60
2019-01-18T12:57:00.919Z,99.90
2019-01-18T13:07:06.267Z,99.90
2019-01-18T13:17:11.845Z,99.80
2019-01-18T13:27:17.150Z,98.50
2019-01-18T13:37:22.601Z,96.90
2019-01-18T13:47:28.043Z,95.90
2019-01-18T13:57:33.358Z,95.10
2019-01-18T14:07:39.389Z,97.00
2019-01-18T14:17:45.017Z,98.20
2019-01-18T14:27:50.334Z,99.80
2019-01-18T14:37:55.605Z,99.90
2019-01-18T14:48:00.984Z,99.90
2019-01-18T14:58:09.257Z,99.90
2019-01-18T15:08:14.607Z,99.90
2019-01-18T15:18:20.923Z,99.90
2019-01-18T15:28:26.222Z,99.40
2019-01-18T15:38:31.697Z,98.90
2019-01-18T15:48:37.002Z,98.80
2019-01-18T15:58:42.483Z,98.00
2019-01-18T16:08:47.813Z,97.40
2019-01-18T16:18:53.717Z,96.90
2019-01-18T16:28:58.987Z,96.80
2019-01-18T16:39:07.457Z,97.40
2019-01-18T16:49:12.950Z,97.70
2019-01-18T16:59:18.388Z,97.90
2019-01-18T17:09:23.805Z,97.50
2019-01-18T17:19:29.248Z,97.50
2019-01-18T17:29:34.545Z,97.50
2019-01-18T17:39:47.909Z,98.10
2019-01-18T17:50:32.781Z,99.40
2019-01-18T18:00:59.510Z,99.90
2019-01-18T18:11:42.728Z,99.90
2019-01-18T18:22:35.127Z,99.90
2019-01-18T18:33:42.529Z,99.90
2019-01-18T18:44:23.681Z,99.90
2019-01-18T18:55:19.816Z,99.90
2019-01-18T19:06:16.368Z,99.90
2019-01-18T19:16:46.450Z,99.90
2019-01-18T19:27:31.175Z,99.90
2019-01-18T19:38:13.257Z,99.90
2019-01-18T19:49:10.443Z,99.90
2019-01-18T19:59:42.423Z,99.90
2019-01-18T20:10:31.379Z,99.90
2019-01-18T20:21:11.097Z,99.90
2019-01-18T20:31:41.598Z,99.90
2019-01-18T20:42:14.067Z,99.90
2019-01-18T20:52:57.569Z,99.90
2019-01-18T21:03:33.630Z,99.90
2019-01-18T21:14:02.759Z,99.90
2019-01-18T21:24:36.233Z,99.90
2019-01-18T21:35:11.476Z,99.90
2019-01-18T21:46:04.698Z,99.90
2019-01-18T21:56:53.532Z,99.90
2019-01-18T22:07:57.494Z,99.90
2019-01-18T22:18:39.646Z,99.90
2019-01-18T22:28:59.756Z,99.90
2019-01-18T22:39:39.047Z,99.90
2019-01-18T22:50:17.143Z,99.90
2019-01-18T23:01:09.657Z,99.90
2019-01-18T23:11:38.245Z,99.90
2019-01-18T23:22:19.800Z,99.90
2019-01-18T23:33:04.079Z,99.90
2019-01-18T23:43:38.343Z,99.90
2019-01-18T23:53:57.107Z,99.90
