createdAt,value
2018-05-13T00:00:36.072Z,49.10
2018-05-13T00:01:41.080Z,49.10
2018-05-13T00:02:46.143Z,49.20
2018-05-13T00:03:50.910Z,49.20
2018-05-13T00:04:55.805Z,49.10
2018-05-13T00:06:00.710Z,49.20
2018-05-13T00:07:05.603Z,49.20
2018-05-13T00:08:10.494Z,49.20
2018-05-13T00:09:15.389Z,49.20
2018-05-13T00:10:20.135Z,49.20
2018-05-13T00:11:24.991Z,49.20
2018-05-13T00:12:30.025Z,49.20
2018-05-13T00:13:34.683Z,49.20
2018-05-13T00:14:39.590Z,49.20
2018-05-13T00:15:44.807Z,49.20
2018-05-13T00:16:49.479Z,49.20
2018-05-13T00:17:54.314Z,49.20
2018-05-13T00:18:59.272Z,49.20
2018-05-13T00:20:04.332Z,49.20
2018-05-13T00:21:09.242Z,49.20
2018-05-13T00:22:14.003Z,49.20
2018-05-13T00:23:18.822Z,49.20
2018-05-13T00:24:23.893Z,49.20
2018-05-13T00:25:28.930Z,49.20
2018-05-13T00:26:33.825Z,49.30
2018-05-13T00:27:38.861Z,49.20
2018-05-13T00:28:43.746Z,49.20
2018-05-13T00:29:48.520Z,49.20
2018-05-13T00:30:53.978Z,49.20
2018-05-13T00:31:59.020Z,49.20
2018-05-13T00:33:03.822Z,49.20
2018-05-13T00:34:08.747Z,49.20
2018-05-13T00:35:13.729Z,49.20
2018-05-13T00:36:18.708Z,49.20
2018-05-13T00:37:23.370Z,49.20
2018-05-13T00:38:28.295Z,49.30
2018-05-13T00:39:33.187Z,49.30
2018-05-13T00:40:37.831Z,49.30
2018-05-13T00:41:42.564Z,49.20
2018-05-13T00:42:47.582Z,49.20
2018-05-13T00:43:52.313Z,49.20
2018-05-13T00:44:57.141Z,49.20
2018-05-13T00:46:01.778Z,49.20
2018-05-13T00:47:06.515Z,49.20
2018-05-13T00:48:11.388Z,49.20
2018-05-13T00:49:16.254Z,49.20
2018-05-13T00:50:20.838Z,49.20
2018-05-13T00:51:25.751Z,49.20
2018-05-13T00:52:30.423Z,49.20
2018-05-13T00:53:35.202Z,49.20
2018-05-13T00:54:40.018Z,49.10
2018-05-13T00:55:44.673Z,49.10
2018-05-13T00:56:49.483Z,49.20
2018-05-13T00:57:54.465Z,49.20
2018-05-13T00:58:59.474Z,49.20
2018-05-13T01:00:04.337Z,49.20
2018-05-13T01:01:09.307Z,49.30
2018-05-13T01:02:14.169Z,49.90
2018-05-13T01:03:19.056Z,49.20
2018-05-13T01:04:23.862Z,49.30
2018-05-13T01:05:28.475Z,49.30
2018-05-13T01:06:33.123Z,49.20
2018-05-13T01:07:37.969Z,49.30
2018-05-13T01:08:43.125Z,49.30
2018-05-13T01:09:47.874Z,49.20
2018-05-13T01:10:52.780Z,49.30
2018-05-13T01:11:57.588Z,49.20
2018-05-13T01:13:02.245Z,49.30
2018-05-13T01:14:07.390Z,49.20
2018-05-13T01:15:12.384Z,49.30
2018-05-13T01:16:17.542Z,49.30
2018-05-13T01:17:22.562Z,49.20
2018-05-13T01:18:27.546Z,49.20
2018-05-13T01:19:32.478Z,49.20
2018-05-13T01:20:37.250Z,49.30
2018-05-13T01:21:41.922Z,49.20
2018-05-13T01:22:46.543Z,49.20
2018-05-13T01:23:51.340Z,49.20
2018-05-13T01:24:55.985Z,49.30
2018-05-13T01:26:00.557Z,49.30
2018-05-13T01:27:05.407Z,49.20
2018-05-13T01:28:10.249Z,49.30
2018-05-13T01:29:15.204Z,49.20
2018-05-13T01:30:20.214Z,49.30
2018-05-13T01:31:25.189Z,49.10
2018-05-13T01:32:30.112Z,49.30
2018-05-13T01:33:34.989Z,49.20
2018-05-13T01:34:40.021Z,49.20
2018-05-13T01:35:44.776Z,49.30
2018-05-13T01:36:49.766Z,49.30
2018-05-13T01:37:54.580Z,49.20
2018-05-13T01:38:59.608Z,49.20
2018-05-13T01:40:04.469Z,49.30
2018-05-13T01:41:09.455Z,49.30
2018-05-13T01:42:14.097Z,49.30
2018-05-13T01:43:18.953Z,49.30
2018-05-13T01:44:23.529Z,49.30
2018-05-13T01:45:28.159Z,49.20
2018-05-13T01:46:33.041Z,49.30
2018-05-13T01:47:37.827Z,49.30
2018-05-13T01:48:42.701Z,49.30
2018-05-13T01:49:47.451Z,49.30
2018-05-13T01:50:52.281Z,49.20
2018-05-13T01:51:56.941Z,49.30
2018-05-13T01:53:01.762Z,49.30
2018-05-13T01:54:06.406Z,49.20
2018-05-13T01:55:11.374Z,49.30
2018-05-13T01:56:16.188Z,49.30
2018-05-13T01:57:20.852Z,49.30
2018-05-13T01:58:25.870Z,49.30
2018-05-13T01:59:30.583Z,49.30
2018-05-13T02:00:35.384Z,49.30
2018-05-13T02:01:40.131Z,49.30
2018-05-13T02:02:44.949Z,49.30
2018-05-13T02:03:50.663Z,49.20
2018-05-13T02:04:55.670Z,49.30
2018-05-13T02:06:01.284Z,49.30
2018-05-13T02:07:06.340Z,49.20
2018-05-13T02:08:11.960Z,49.30
2018-05-13T02:09:17.320Z,49.30
2018-05-13T02:10:22.234Z,49.20
2018-05-13T02:11:26.944Z,49.20
2018-05-13T02:12:32.605Z,49.30
2018-05-13T02:13:38.125Z,49.30
2018-05-13T02:14:43.941Z,49.30
2018-05-13T02:15:49.221Z,49.30
2018-05-13T02:16:54.794Z,49.30
2018-05-13T02:18:00.171Z,49.30
2018-05-13T02:19:05.014Z,49.30
2018-05-13T02:20:10.698Z,49.30
2018-05-13T02:21:16.549Z,49.30
2018-05-13T02:22:21.656Z,49.30
2018-05-13T02:23:27.312Z,49.30
2018-05-13T02:24:32.218Z,49.30
2018-05-13T02:25:37.345Z,49.30
2018-05-13T02:26:42.341Z,49.30
2018-05-13T02:27:47.819Z,49.40
2018-05-13T02:28:52.893Z,49.30
2018-05-13T02:29:58.381Z,49.30
2018-05-13T02:31:03.355Z,49.30
2018-05-13T02:32:08.854Z,49.30
2018-05-13T02:33:14.360Z,49.30
2018-05-13T02:34:19.790Z,49.30
2018-05-13T02:35:25.391Z,49.30
2018-05-13T02:36:31.015Z,49.40
2018-05-13T02:37:36.684Z,49.30
2018-05-13T02:38:42.177Z,49.30
2018-05-13T02:39:47.738Z,49.30
2018-05-13T02:40:53.075Z,49.30
2018-05-13T02:41:58.786Z,49.40
2018-05-13T02:43:04.376Z,49.30
2018-05-13T02:44:09.790Z,49.30
2018-05-13T02:45:15.245Z,49.30
2018-05-13T02:46:20.172Z,49.30
2018-05-13T02:47:25.910Z,49.30
2018-05-13T02:48:31.329Z,49.30
2018-05-13T02:49:36.850Z,49.30
2018-05-13T02:50:42.533Z,49.30
2018-05-13T02:51:47.851Z,49.40
2018-05-13T02:52:53.414Z,49.40
2018-05-13T02:53:58.923Z,49.40
2018-05-13T02:55:03.729Z,49.40
2018-05-13T02:56:09.089Z,49.40
2018-05-13T02:57:14.775Z,49.40
2018-05-13T02:58:20.077Z,49.40
2018-05-13T02:59:25.459Z,49.40
2018-05-13T03:00:31.002Z,49.30
2018-05-13T03:01:36.654Z,49.40
2018-05-13T03:02:41.585Z,49.30
2018-05-13T03:03:46.776Z,49.40
2018-05-13T03:04:52.097Z,49.30
2018-05-13T03:05:57.076Z,49.40
2018-05-13T03:07:02.321Z,49.30
2018-05-13T03:08:07.578Z,49.40
2018-05-13T03:09:13.149Z,49.40
2018-05-13T03:10:18.708Z,49.40
2018-05-13T03:11:24.337Z,49.30
2018-05-13T03:12:29.826Z,49.40
2018-05-13T03:13:35.016Z,49.40
2018-05-13T03:14:39.825Z,49.40
2018-05-13T03:15:44.703Z,49.30
2018-05-13T03:16:49.329Z,49.40
2018-05-13T03:17:54.220Z,49.30
2018-05-13T03:18:59.062Z,49.40
2018-05-13T03:20:03.684Z,49.30
2018-05-13T03:21:08.635Z,49.30
2018-05-13T03:22:13.658Z,49.40
2018-05-13T03:23:18.366Z,49.40
2018-05-13T03:24:23.312Z,49.30
2018-05-13T03:25:40.299Z,49.40
2018-05-13T03:26:45.205Z,49.40
2018-05-13T03:27:50.271Z,49.30
2018-05-13T03:28:55.177Z,49.30
2018-05-13T03:30:00.070Z,49.30
2018-05-13T03:31:04.947Z,49.30
2018-05-13T03:32:09.735Z,49.30
2018-05-13T03:33:14.498Z,49.30
2018-05-13T03:34:19.593Z,49.30
2018-05-13T03:35:24.689Z,49.30
2018-05-13T03:36:29.309Z,49.40
2018-05-13T03:37:34.362Z,49.30
2018-05-13T03:38:39.423Z,49.30
2018-05-13T03:39:44.511Z,49.30
2018-05-13T03:40:49.402Z,49.40
2018-05-13T03:41:54.373Z,49.30
2018-05-13T03:42:59.329Z,49.30
2018-05-13T03:44:04.381Z,49.30
2018-05-13T03:45:09.247Z,49.30
2018-05-13T03:46:13.981Z,49.30
2018-05-13T03:47:18.645Z,49.30
2018-05-13T03:48:23.637Z,49.30
2018-05-13T03:49:28.335Z,49.30
2018-05-13T03:50:32.987Z,49.30
2018-05-13T03:51:37.991Z,49.30
2018-05-13T03:52:42.848Z,49.30
2018-05-13T03:53:48.501Z,49.30
2018-05-13T03:54:53.541Z,49.30
2018-05-13T03:55:58.521Z,49.30
2018-05-13T03:57:03.287Z,49.30
2018-05-13T03:58:08.117Z,49.30
2018-05-13T03:59:13.063Z,49.30
2018-05-13T04:00:18.100Z,49.30
2018-05-13T04:01:22.882Z,49.40
2018-05-13T04:02:27.594Z,49.30
2018-05-13T04:03:32.231Z,49.30
2018-05-13T04:04:36.991Z,49.30
2018-05-13T04:05:41.779Z,49.40
2018-05-13T04:06:46.570Z,49.30
2018-05-13T04:07:51.157Z,49.30
2018-05-13T04:08:55.753Z,49.30
2018-05-13T04:10:00.786Z,49.40
2018-05-13T04:11:05.754Z,49.30
2018-05-13T04:12:10.571Z,49.30
2018-05-13T04:13:15.346Z,49.30
2018-05-13T04:14:19.987Z,49.40
2018-05-13T04:15:25.041Z,49.40
2018-05-13T04:16:30.081Z,49.30
2018-05-13T04:17:34.965Z,49.40
2018-05-13T04:18:39.870Z,49.40
2018-05-13T04:19:44.660Z,49.40
2018-05-13T04:20:49.495Z,49.40
2018-05-13T04:21:54.259Z,49.40
2018-05-13T04:22:59.337Z,49.40
2018-05-13T04:24:04.294Z,49.40
2018-05-13T04:25:09.012Z,49.40
2018-05-13T04:26:13.713Z,49.40
2018-05-13T04:27:18.745Z,49.40
2018-05-13T04:28:23.647Z,49.40
2018-05-13T04:29:28.540Z,49.40
2018-05-13T04:30:33.545Z,49.40
2018-05-13T04:31:38.444Z,49.40
2018-05-13T04:32:43.159Z,50.00
2018-05-13T04:33:47.876Z,49.40
2018-05-13T04:34:52.544Z,49.40
2018-05-13T04:35:57.603Z,49.40
2018-05-13T04:37:02.424Z,49.40
2018-05-13T04:38:07.364Z,49.40
2018-05-13T04:39:12.029Z,49.40
2018-05-13T04:40:16.807Z,49.40
2018-05-13T04:41:21.636Z,49.40
2018-05-13T04:42:26.286Z,49.40
2018-05-13T04:43:30.934Z,49.40
2018-05-13T04:44:35.594Z,49.40
2018-05-13T04:45:40.485Z,49.40
2018-05-13T04:46:45.449Z,49.40
2018-05-13T04:47:50.217Z,49.50
2018-05-13T04:48:54.999Z,49.40
2018-05-13T04:49:59.850Z,49.40
2018-05-13T04:51:04.834Z,49.40
2018-05-13T04:52:09.861Z,49.40
2018-05-13T04:53:14.952Z,49.40
2018-05-13T04:54:19.787Z,49.40
2018-05-13T04:55:24.592Z,49.40
2018-05-13T04:56:29.617Z,49.50
2018-05-13T04:57:34.467Z,49.40
2018-05-13T04:58:39.447Z,49.50
2018-05-13T04:59:44.313Z,49.50
2018-05-13T05:00:49.131Z,49.50
2018-05-13T05:01:53.945Z,49.50
2018-05-13T05:02:58.876Z,49.50
2018-05-13T05:04:03.606Z,49.50
2018-05-13T05:05:11.561Z,49.50
2018-05-13T05:06:16.565Z,49.50
2018-05-13T05:07:21.221Z,49.50
2018-05-13T05:08:26.320Z,49.60
2018-05-13T05:09:30.935Z,49.50
2018-05-13T05:10:35.811Z,49.50
2018-05-13T05:11:40.865Z,49.50
2018-05-13T05:12:45.706Z,49.50
2018-05-13T05:13:50.549Z,49.50
2018-05-13T05:14:55.397Z,49.50
2018-05-13T05:16:00.174Z,49.50
2018-05-13T05:17:04.832Z,49.60
2018-05-13T05:18:09.772Z,49.50
2018-05-13T05:19:14.606Z,49.60
2018-05-13T05:20:19.442Z,49.50
2018-05-13T05:21:24.316Z,49.50
2018-05-13T05:22:29.258Z,49.50
2018-05-13T05:23:34.145Z,49.50
2018-05-13T05:24:38.956Z,49.50
2018-05-13T05:25:43.997Z,49.50
2018-05-13T05:26:48.717Z,49.60
2018-05-13T05:27:53.851Z,49.50
2018-05-13T05:28:58.480Z,49.50
2018-05-13T05:30:03.261Z,49.60
2018-05-13T05:31:08.197Z,49.60
2018-05-13T05:32:12.944Z,49.50
2018-05-13T05:33:17.974Z,49.50
2018-05-13T05:34:22.672Z,49.50
2018-05-13T05:35:27.522Z,49.50
2018-05-13T05:36:32.566Z,49.50
2018-05-13T05:37:37.379Z,49.50
2018-05-13T05:38:42.358Z,49.50
2018-05-13T05:39:46.990Z,49.50
2018-05-13T05:40:51.841Z,49.50
2018-05-13T05:41:56.721Z,49.50
2018-05-13T05:43:01.699Z,49.50
2018-05-13T05:44:06.710Z,49.50
2018-05-13T05:45:11.556Z,49.50
2018-05-13T05:46:16.363Z,49.50
2018-05-13T05:47:21.043Z,49.50
2018-05-13T05:48:25.906Z,49.50
2018-05-13T05:49:33.469Z,49.50
2018-05-13T05:50:38.509Z,49.50
2018-05-13T05:51:43.185Z,49.50
2018-05-13T05:52:48.143Z,49.50
2018-05-13T05:53:53.034Z,49.50
2018-05-13T05:54:57.726Z,49.50
2018-05-13T05:56:02.325Z,49.50
2018-05-13T05:57:07.191Z,49.50
2018-05-13T05:58:12.045Z,49.50
2018-05-13T05:59:16.827Z,49.50
2018-05-13T06:00:21.853Z,49.50
2018-05-13T06:01:26.675Z,49.50
2018-05-13T06:02:31.585Z,49.60
2018-05-13T06:03:36.365Z,49.60
2018-05-13T06:04:41.265Z,49.60
2018-05-13T06:05:45.860Z,49.60
2018-05-13T06:06:50.905Z,49.60
2018-05-13T06:07:55.767Z,49.60
2018-05-13T06:09:00.603Z,49.60
2018-05-13T06:10:05.405Z,49.70
2018-05-13T06:11:10.225Z,49.70
2018-05-13T06:12:15.349Z,49.70
2018-05-13T06:13:20.172Z,49.70
2018-05-13T06:14:24.869Z,49.70
2018-05-13T06:15:29.740Z,49.80
2018-05-13T06:16:34.554Z,49.70
2018-05-13T06:17:39.584Z,49.70
2018-05-13T06:18:44.645Z,49.70
2018-05-13T06:19:49.468Z,49.70
2018-05-13T06:20:54.172Z,49.70
2018-05-13T06:21:58.802Z,49.70
2018-05-13T06:23:03.776Z,49.60
2018-05-13T06:24:08.630Z,49.60
2018-05-13T06:25:13.539Z,49.60
2018-05-13T06:26:18.547Z,49.60
2018-05-13T06:27:23.193Z,49.70
2018-05-13T06:28:28.335Z,49.60
2018-05-13T06:29:33.320Z,49.70
2018-05-13T06:30:37.993Z,49.70
2018-05-13T06:31:42.880Z,49.70
2018-05-13T06:32:47.956Z,49.70
2018-05-13T06:33:52.780Z,49.70
2018-05-13T06:34:57.635Z,49.80
2018-05-13T06:36:02.691Z,49.70
2018-05-13T06:37:07.540Z,49.70
2018-05-13T06:38:12.553Z,49.70
2018-05-13T06:39:17.297Z,49.70
2018-05-13T06:40:22.327Z,49.70
2018-05-13T06:41:27.184Z,49.60
2018-05-13T06:42:32.127Z,49.60
2018-05-13T06:43:36.735Z,49.60
2018-05-13T06:44:41.784Z,49.60
2018-05-13T06:45:46.748Z,49.70
2018-05-13T06:46:51.603Z,49.70
2018-05-13T06:47:56.295Z,49.70
2018-05-13T06:49:01.213Z,49.70
2018-05-13T06:50:05.936Z,49.80
2018-05-13T06:51:10.974Z,49.80
2018-05-13T06:52:16.107Z,49.80
2018-05-13T06:53:20.877Z,49.90
2018-05-13T06:54:25.681Z,50.00
2018-05-13T06:55:30.757Z,50.00
2018-05-13T06:56:35.626Z,50.00
2018-05-13T06:57:40.730Z,50.10
2018-05-13T06:58:45.709Z,50.10
2018-05-13T06:59:50.572Z,50.10
2018-05-13T07:00:55.519Z,50.10
2018-05-13T07:02:00.567Z,50.20
2018-05-13T07:03:05.201Z,50.30
2018-05-13T07:04:10.344Z,50.30
2018-05-13T07:05:18.303Z,50.40
2018-05-13T07:06:23.142Z,50.50
2018-05-13T07:07:28.129Z,50.50
2018-05-13T07:08:33.110Z,50.60
2018-05-13T07:09:38.130Z,50.70
2018-05-13T07:10:43.220Z,50.80
2018-05-13T07:11:48.326Z,50.80
2018-05-13T07:12:53.204Z,50.90
2018-05-13T07:13:58.115Z,50.90
2018-05-13T07:15:03.536Z,51.00
2018-05-13T07:16:08.771Z,51.00
2018-05-13T07:17:13.964Z,50.90
2018-05-13T07:18:19.103Z,50.90
2018-05-13T07:19:23.977Z,51.00
2018-05-13T07:20:28.932Z,51.10
2018-05-13T07:21:33.944Z,51.10
2018-05-13T07:22:38.900Z,51.10
2018-05-13T07:23:44.069Z,51.20
2018-05-13T07:24:49.045Z,51.20
2018-05-13T07:25:53.994Z,51.30
2018-05-13T07:27:00.530Z,51.20
2018-05-13T07:28:05.567Z,51.20
2018-05-13T07:29:10.476Z,51.20
2018-05-13T07:30:15.333Z,51.40
2018-05-13T07:31:20.130Z,51.40
2018-05-13T07:32:25.085Z,51.50
2018-05-13T07:33:29.978Z,51.50
2018-05-13T07:34:34.997Z,51.50
2018-05-13T07:35:40.052Z,51.60
2018-05-13T07:36:44.819Z,51.60
2018-05-13T07:37:50.732Z,51.60
2018-05-13T07:38:55.433Z,51.80
2018-05-13T07:40:00.306Z,51.70
2018-05-13T07:41:05.294Z,51.80
2018-05-13T07:42:10.057Z,51.80
2018-05-13T07:43:14.948Z,51.70
2018-05-13T07:44:19.741Z,51.70
2018-05-13T07:45:24.413Z,51.80
2018-05-13T07:46:29.133Z,51.70
2018-05-13T07:47:34.057Z,51.90
2018-05-13T07:48:38.891Z,51.90
2018-05-13T07:49:43.705Z,52.00
2018-05-13T07:50:48.697Z,52.10
2018-05-13T07:51:53.531Z,52.20
2018-05-13T07:52:58.363Z,52.20
2018-05-13T07:54:03.252Z,52.20
2018-05-13T07:55:08.081Z,52.20
2018-05-13T07:56:13.164Z,52.20
2018-05-13T07:57:18.117Z,52.20
2018-05-13T07:58:23.144Z,52.20
2018-05-13T07:59:28.271Z,52.40
2018-05-13T08:00:33.224Z,52.30
2018-05-13T08:01:38.027Z,52.40
2018-05-13T08:02:42.801Z,52.40
2018-05-13T08:03:47.852Z,52.30
2018-05-13T08:04:52.822Z,52.40
2018-05-13T08:05:57.863Z,52.50
2018-05-13T08:07:03.255Z,52.50
2018-05-13T08:08:08.468Z,52.50
2018-05-13T08:09:13.607Z,52.50
2018-05-13T08:10:18.544Z,52.50
2018-05-13T08:11:23.444Z,52.60
2018-05-13T08:12:28.405Z,52.60
2018-05-13T08:13:33.143Z,52.60
2018-05-13T08:14:38.146Z,52.60
2018-05-13T08:15:42.847Z,52.60
2018-05-13T08:16:47.587Z,52.70
2018-05-13T08:17:52.546Z,52.70
2018-05-13T08:18:57.441Z,52.70
2018-05-13T08:20:02.183Z,52.80
2018-05-13T08:21:07.327Z,52.80
2018-05-13T08:22:12.125Z,52.80
2018-05-13T08:23:17.830Z,52.90
2018-05-13T08:24:22.877Z,52.80
2018-05-13T08:25:27.647Z,52.90
2018-05-13T08:26:32.572Z,52.90
2018-05-13T08:27:37.453Z,52.90
2018-05-13T08:28:42.391Z,52.90
2018-05-13T08:29:47.292Z,52.90
2018-05-13T08:30:52.224Z,52.90
2018-05-13T08:31:57.232Z,53.00
2018-05-13T08:33:02.017Z,53.00
2018-05-13T08:34:07.096Z,53.00
2018-05-13T08:35:12.047Z,53.10
2018-05-13T08:36:16.767Z,53.20
2018-05-13T08:37:21.793Z,53.20
2018-05-13T08:38:26.669Z,53.40
2018-05-13T08:39:31.758Z,53.40
2018-05-13T08:40:36.691Z,53.60
2018-05-13T08:41:41.601Z,53.70
2018-05-13T08:42:46.534Z,53.80
2018-05-13T08:43:51.341Z,53.90
2018-05-13T08:44:56.220Z,54.10
2018-05-13T08:46:01.275Z,54.30
2018-05-13T08:47:06.878Z,54.20
2018-05-13T08:48:11.686Z,54.40
2018-05-13T08:49:16.751Z,54.60
2018-05-13T08:50:21.355Z,54.70
2018-05-13T08:51:26.395Z,54.80
2018-05-13T08:52:30.993Z,54.80
2018-05-13T08:53:35.991Z,54.80
2018-05-13T08:54:40.832Z,55.00
2018-05-13T08:55:45.538Z,55.00
2018-05-13T08:56:50.565Z,55.20
2018-05-13T08:57:55.906Z,55.20
2018-05-13T08:59:00.757Z,55.30
2018-05-13T09:00:05.828Z,55.30
2018-05-13T09:01:10.426Z,55.40
2018-05-13T09:02:15.302Z,55.50
2018-05-13T09:03:20.345Z,55.50
2018-05-13T09:04:25.327Z,55.50
2018-05-13T09:05:30.026Z,55.60
2018-05-13T09:06:34.612Z,55.80
2018-05-13T09:07:39.714Z,55.90
2018-05-13T09:08:44.868Z,56.00
2018-05-13T09:09:49.819Z,56.10
2018-05-13T09:10:54.670Z,56.20
2018-05-13T09:11:59.519Z,56.30
2018-05-13T09:13:04.306Z,57.00
2018-05-13T09:14:09.359Z,56.30
2018-05-13T09:15:14.299Z,56.40
2018-05-13T09:16:19.194Z,56.60
2018-05-13T09:17:23.807Z,56.80
2018-05-13T09:18:28.880Z,57.00
2018-05-13T09:19:33.579Z,57.20
2018-05-13T09:20:38.694Z,57.30
2018-05-13T09:21:43.769Z,57.50
2018-05-13T09:22:48.658Z,57.60
2018-05-13T09:23:53.497Z,57.70
2018-05-13T09:24:58.228Z,57.70
2018-05-13T09:26:03.033Z,57.70
2018-05-13T09:27:07.758Z,57.80
2018-05-13T09:28:12.574Z,57.80
2018-05-13T09:29:17.404Z,57.80
2018-05-13T09:30:22.297Z,57.80
2018-05-13T09:31:27.159Z,57.90
2018-05-13T09:32:32.023Z,57.90
2018-05-13T09:33:36.900Z,57.90
2018-05-13T09:34:41.846Z,58.00
2018-05-13T09:35:46.563Z,58.00
2018-05-13T09:36:51.448Z,58.00
2018-05-13T09:37:56.189Z,58.10
2018-05-13T09:39:01.189Z,58.10
2018-05-13T09:40:05.920Z,58.10
2018-05-13T09:41:10.652Z,58.10
2018-05-13T09:42:15.634Z,58.20
2018-05-13T09:43:20.868Z,58.30
2018-05-13T09:44:25.853Z,58.30
2018-05-13T09:45:30.545Z,58.50
2018-05-13T09:46:35.430Z,58.50
2018-05-13T09:47:40.253Z,58.40
2018-05-13T09:48:45.093Z,58.50
2018-05-13T09:49:49.691Z,58.50
2018-05-13T09:50:54.521Z,58.60
2018-05-13T09:51:59.443Z,58.60
2018-05-13T09:53:04.431Z,58.50
2018-05-13T09:54:09.279Z,58.50
2018-05-13T09:55:13.906Z,58.60
2018-05-13T09:56:18.907Z,58.60
2018-05-13T09:57:23.972Z,58.50
2018-05-13T09:58:28.908Z,58.50
2018-05-13T09:59:33.507Z,58.50
2018-05-13T10:00:38.339Z,58.60
2018-05-13T10:01:43.200Z,58.60
2018-05-13T10:02:48.082Z,58.50
2018-05-13T10:03:53.011Z,58.50
2018-05-13T10:04:57.807Z,58.60
2018-05-13T10:06:02.679Z,58.60
2018-05-13T10:07:07.345Z,58.60
2018-05-13T10:08:12.209Z,58.50
2018-05-13T10:09:17.197Z,59.10
2018-05-13T10:10:22.112Z,58.50
2018-05-13T10:11:27.374Z,58.50
2018-05-13T10:12:32.293Z,58.40
2018-05-13T10:13:37.436Z,58.60
2018-05-13T10:14:42.902Z,58.60
2018-05-13T10:15:47.939Z,58.60
2018-05-13T10:16:53.123Z,58.60
2018-05-13T10:17:58.178Z,58.70
2018-05-13T10:19:03.005Z,58.70
2018-05-13T10:20:07.832Z,58.80
2018-05-13T10:21:12.639Z,58.90
2018-05-13T10:22:17.516Z,58.90
2018-05-13T10:23:22.412Z,58.80
2018-05-13T10:24:27.614Z,58.70
2018-05-13T10:25:32.624Z,58.70
2018-05-13T10:26:37.496Z,58.60
2018-05-13T10:27:42.575Z,58.60
2018-05-13T10:28:47.696Z,58.50
2018-05-13T10:29:52.780Z,58.40
2018-05-13T10:30:57.511Z,58.40
2018-05-13T10:32:02.511Z,58.30
2018-05-13T10:33:07.336Z,58.30
2018-05-13T10:34:12.209Z,58.30
2018-05-13T10:35:17.092Z,58.30
2018-05-13T10:36:22.087Z,58.60
2018-05-13T10:37:26.842Z,58.60
2018-05-13T10:38:31.715Z,58.60
2018-05-13T10:39:36.767Z,58.60
2018-05-13T10:40:41.877Z,58.80
2018-05-13T10:41:46.831Z,58.70
2018-05-13T10:42:52.287Z,58.70
2018-05-13T10:43:57.468Z,58.60
2018-05-13T10:45:02.348Z,58.60
2018-05-13T10:46:07.094Z,58.60
2018-05-13T10:47:12.207Z,58.50
2018-05-13T10:48:17.171Z,58.30
2018-05-13T10:49:22.342Z,58.30
2018-05-13T10:50:27.664Z,58.20
2018-05-13T10:51:32.523Z,58.30
2018-05-13T10:52:37.373Z,58.30
2018-05-13T10:53:42.736Z,58.20
2018-05-13T10:54:47.434Z,58.20
2018-05-13T10:55:52.529Z,58.10
2018-05-13T10:56:57.414Z,58.10
2018-05-13T10:58:02.554Z,58.10
2018-05-13T10:59:07.316Z,58.10
2018-05-13T11:00:12.028Z,58.10
2018-05-13T11:01:17.049Z,58.00
2018-05-13T11:02:22.264Z,58.10
2018-05-13T11:03:27.089Z,58.10
2018-05-13T11:04:32.107Z,58.10
2018-05-13T11:05:37.243Z,58.30
2018-05-13T11:06:42.652Z,58.50
2018-05-13T11:07:47.390Z,58.50
2018-05-13T11:08:52.329Z,58.50
2018-05-13T11:09:57.798Z,58.40
2018-05-13T11:11:02.468Z,58.40
2018-05-13T11:12:07.362Z,58.30
2018-05-13T11:13:12.164Z,58.30
2018-05-13T11:14:16.853Z,58.20
2018-05-13T11:15:21.593Z,58.20
2018-05-13T11:16:26.364Z,58.20
2018-05-13T11:17:31.301Z,58.10
2018-05-13T11:18:36.063Z,58.10
2018-05-13T11:19:41.280Z,58.10
2018-05-13T11:20:46.152Z,58.10
2018-05-13T11:21:51.342Z,58.10
2018-05-13T11:22:56.396Z,58.00
2018-05-13T11:24:01.343Z,58.10
2018-05-13T11:25:07.393Z,58.00
2018-05-13T11:26:12.518Z,58.00
2018-05-13T11:27:17.304Z,58.00
2018-05-13T11:28:22.157Z,58.00
2018-05-13T11:29:27.103Z,58.00
2018-05-13T11:30:32.009Z,57.90
2018-05-13T11:31:36.897Z,57.90
2018-05-13T11:32:41.851Z,57.90
2018-05-13T11:33:46.744Z,57.80
2018-05-13T11:34:52.239Z,58.50
2018-05-13T11:35:57.150Z,57.80
2018-05-13T11:37:02.030Z,57.80
2018-05-13T11:38:07.024Z,57.80
2018-05-13T11:39:11.851Z,57.70
2018-05-13T11:40:16.554Z,57.70
2018-05-13T11:41:21.331Z,57.70
2018-05-13T11:42:26.093Z,57.70
2018-05-13T11:43:30.965Z,57.70
2018-05-13T11:44:35.923Z,57.60
2018-05-13T11:45:40.625Z,57.60
2018-05-13T11:46:45.567Z,57.60
2018-05-13T11:47:50.451Z,57.60
2018-05-13T11:48:55.113Z,57.60
2018-05-13T11:50:00.026Z,57.50
2018-05-13T11:51:05.130Z,57.60
2018-05-13T11:52:09.902Z,57.50
2018-05-13T11:53:14.782Z,57.50
2018-05-13T11:54:19.694Z,57.50
2018-05-13T11:55:24.689Z,57.50
2018-05-13T11:56:29.714Z,57.40
2018-05-13T11:57:34.753Z,57.40
2018-05-13T11:58:39.437Z,57.40
2018-05-13T11:59:44.274Z,57.40
2018-05-13T12:00:49.127Z,57.40
2018-05-13T12:01:53.953Z,57.30
2018-05-13T12:02:58.660Z,57.30
2018-05-13T12:04:03.683Z,57.30
2018-05-13T12:05:08.377Z,57.30
2018-05-13T12:06:13.460Z,57.30
2018-05-13T12:07:18.481Z,57.30
2018-05-13T12:08:23.290Z,57.20
2018-05-13T12:09:28.033Z,57.20
2018-05-13T12:10:32.846Z,57.20
2018-05-13T12:11:37.729Z,57.20
2018-05-13T12:12:42.717Z,57.10
2018-05-13T12:13:47.663Z,57.20
2018-05-13T12:14:52.383Z,57.10
2018-05-13T12:15:57.235Z,57.10
2018-05-13T12:17:02.260Z,57.10
2018-05-13T12:18:07.117Z,57.10
2018-05-13T12:19:11.760Z,57.10
2018-05-13T12:20:16.838Z,57.10
2018-05-13T12:21:21.894Z,57.10
2018-05-13T12:22:27.630Z,57.10
2018-05-13T12:23:35.564Z,57.00
2018-05-13T12:24:40.312Z,57.10
2018-05-13T12:25:45.044Z,57.00
2018-05-13T12:26:49.934Z,57.00
2018-05-13T12:27:54.715Z,56.90
2018-05-13T12:28:59.628Z,57.00
2018-05-13T12:30:04.633Z,57.00
2018-05-13T12:31:09.524Z,57.00
2018-05-13T12:32:14.582Z,56.90
2018-05-13T12:33:19.644Z,56.90
2018-05-13T12:34:24.323Z,56.90
2018-05-13T12:35:29.228Z,56.90
2018-05-13T12:36:34.292Z,56.90
2018-05-13T12:37:39.334Z,56.90
2018-05-13T12:38:44.174Z,56.90
2018-05-13T12:39:49.293Z,56.80
2018-05-13T12:40:54.330Z,56.90
2018-05-13T12:41:59.139Z,56.90
2018-05-13T12:43:04.155Z,56.90
2018-05-13T12:44:08.764Z,56.80
2018-05-13T12:45:13.594Z,56.90
2018-05-13T12:46:18.688Z,56.80
2018-05-13T12:47:23.708Z,56.80
2018-05-13T12:48:28.614Z,56.80
2018-05-13T12:49:33.664Z,56.80
2018-05-13T12:50:38.464Z,56.80
2018-05-13T12:51:43.337Z,56.80
2018-05-13T12:52:48.079Z,56.70
2018-05-13T12:53:53.129Z,56.70
2018-05-13T12:54:57.985Z,56.70
2018-05-13T12:56:02.866Z,56.70
2018-05-13T12:57:07.847Z,56.70
2018-05-13T12:58:12.688Z,56.80
2018-05-13T12:59:17.735Z,56.70
2018-05-13T13:00:22.696Z,56.80
2018-05-13T13:01:27.459Z,56.80
2018-05-13T13:02:32.482Z,56.80
2018-05-13T13:03:37.168Z,56.80
2018-05-13T13:04:42.155Z,56.80
2018-05-13T13:05:47.092Z,56.90
2018-05-13T13:06:51.838Z,56.80
2018-05-13T13:07:56.809Z,56.80
2018-05-13T13:09:01.665Z,57.50
2018-05-13T13:10:06.542Z,56.90
2018-05-13T13:11:11.626Z,56.90
2018-05-13T13:12:16.342Z,56.90
2018-05-13T13:13:20.984Z,56.90
2018-05-13T13:14:25.781Z,56.80
2018-05-13T13:15:30.743Z,56.90
2018-05-13T13:16:35.548Z,56.90
2018-05-13T13:17:40.361Z,56.90
2018-05-13T13:18:45.510Z,56.90
2018-05-13T13:19:50.460Z,56.90
2018-05-13T13:20:55.219Z,56.90
2018-05-13T13:21:59.922Z,56.90
2018-05-13T13:23:04.610Z,57.00
2018-05-13T13:24:10.333Z,57.10
2018-05-13T13:25:14.997Z,57.10
2018-05-13T13:26:19.758Z,57.00
2018-05-13T13:27:24.681Z,57.00
2018-05-13T13:28:29.756Z,57.00
2018-05-13T13:29:34.603Z,56.90
2018-05-13T13:30:39.645Z,57.10
2018-05-13T13:31:44.737Z,57.00
2018-05-13T13:32:49.799Z,57.00
2018-05-13T13:33:55.063Z,57.00
2018-05-13T13:35:00.166Z,57.00
2018-05-13T13:36:04.951Z,57.10
2018-05-13T13:37:09.736Z,57.00
2018-05-13T13:38:14.709Z,57.00
2018-05-13T13:39:19.641Z,57.00
2018-05-13T13:40:24.409Z,57.00
2018-05-13T13:41:29.166Z,57.00
2018-05-13T13:42:34.234Z,57.00
2018-05-13T13:43:39.044Z,57.10
2018-05-13T13:44:43.853Z,57.10
2018-05-13T13:45:48.556Z,57.10
2018-05-13T13:46:53.649Z,57.10
2018-05-13T13:47:58.328Z,57.10
2018-05-13T13:49:03.337Z,57.10
2018-05-13T13:50:08.210Z,57.10
2018-05-13T13:51:13.234Z,57.10
2018-05-13T13:52:18.147Z,57.10
2018-05-13T13:53:23.187Z,57.10
2018-05-13T13:54:27.953Z,57.10
2018-05-13T13:55:33.572Z,57.10
2018-05-13T13:56:38.256Z,57.10