createdAt,value
2022-11-05T00:02:19.734Z,80.12
2022-11-05T00:05:28.468Z,80.06
2022-11-05T00:08:35.678Z,78.87
2022-11-05T00:11:44.976Z,78.32
2022-11-05T00:14:51.994Z,77.28
2022-11-05T00:17:41.431Z,77.37
2022-11-05T00:20:30.336Z,77.23
2022-11-05T00:23:38.059Z,76.85
2022-11-05T00:26:27.508Z,76.67
2022-11-05T00:29:16.833Z,75.13
2022-11-05T00:32:06.018Z,73.69
2022-11-05T00:34:54.923Z,73.38
2022-11-05T00:37:49.643Z,71.96
2022-11-05T00:40:40.777Z,72.27
2022-11-05T00:43:47.955Z,73.28
2022-11-05T00:46:36.901Z,72.62
2022-11-05T00:49:31.972Z,72.50
2022-11-05T00:52:39.521Z,72.74
2022-11-05T00:55:42.954Z,72.87
2022-11-05T00:58:32.521Z,72.08
2022-11-05T01:01:23.448Z,71.56
2022-11-05T01:04:12.903Z,71.69
2022-11-05T01:07:05.413Z,70.89
2022-11-05T01:09:54.504Z,70.24
2022-11-05T01:12:43.462Z,70.06
2022-11-05T01:15:32.557Z,69.89
2022-11-05T01:18:23.290Z,69.88
2022-11-05T01:21:16.765Z,69.75
2022-11-05T01:24:06.175Z,70.16
2022-11-05T01:26:58.905Z,69.78
2022-11-05T01:29:48.152Z,69.38
2022-11-05T01:32:38.777Z,68.94
2022-11-05T01:35:27.702Z,67.85
2022-11-05T01:38:16.675Z,67.83
2022-11-05T01:41:06.589Z,68.40
2022-11-05T01:44:00.879Z,68.24
2022-11-05T01:46:50.239Z,68.14
2022-11-05T01:49:39.621Z,68.45
2022-11-05T01:52:30.453Z,67.99
2022-11-05T01:55:23.459Z,68.01
2022-11-05T01:58:16.079Z,67.79
2022-11-05T02:01:05.251Z,67.91
2022-11-05T02:03:56.596Z,68.57
2022-11-05T02:06:49.131Z,69.74
2022-11-05T02:09:43.472Z,69.98
2022-11-05T02:12:34.713Z,70.43
2022-11-05T02:15:37.787Z,70.03
2022-11-05T02:18:45.616Z,70.41
2022-11-05T02:21:40.655Z,70.16
2022-11-05T02:25:06.654Z,69.94
2022-11-05T02:28:37.345Z,70.28
2022-11-05T02:31:41.688Z,69.81
2022-11-05T02:34:49.126Z,69.84
2022-11-05T02:37:41.942Z,69.77
2022-11-05T02:40:51.060Z,69.99
2022-11-05T02:43:48.733Z,69.47
2022-11-05T02:46:40.344Z,69.17
2022-11-05T02:49:49.124Z,69.86
2022-11-05T02:53:18.826Z,69.28
2022-11-05T02:56:11.831Z,69.24
2022-11-05T02:59:00.737Z,69.05
2022-11-05T03:01:50.643Z,69.15
2022-11-05T03:04:40.141Z,69.23
2022-11-05T03:08:01.276Z,69.56
2022-11-05T03:10:59.912Z,70.09
2022-11-05T03:13:57.812Z,70.16
2022-11-05T03:16:57.723Z,70.34
2022-11-05T03:20:22.403Z,70.24
2022-11-05T03:23:14.425Z,69.94
2022-11-05T03:26:09.730Z,69.64
2022-11-05T03:29:09.440Z,70.17
2022-11-05T03:32:00.273Z,70.47
2022-11-05T03:34:52.810Z,70.34
2022-11-05T03:37:42.957Z,71.32
2022-11-05T03:40:35.896Z,70.74
2022-11-05T03:43:29.051Z,70.17
2022-11-05T03:46:27.990Z,70.43
2022-11-05T03:49:26.885Z,70.62
2022-11-05T03:52:21.774Z,70.24
2022-11-05T03:55:11.224Z,69.98
2022-11-05T03:58:01.097Z,70.40
2022-11-05T04:00:51.211Z,70.40
2022-11-05T04:03:40.725Z,71.29
2022-11-05T04:06:47.720Z,70.93
2022-11-05T04:09:55.800Z,70.47
2022-11-05T04:13:03.177Z,69.96
2022-11-05T04:16:15.682Z,70.03
2022-11-05T04:19:05.420Z,69.02
2022-11-05T04:22:12.676Z,69.41
2022-11-05T04:25:02.173Z,69.04
2022-11-05T04:27:52.286Z,68.93
2022-11-05T04:30:41.805Z,69.66
2022-11-05T04:33:32.813Z,69.39
2022-11-05T04:36:22.227Z,69.01
2022-11-05T04:39:12.640Z,68.70
2022-11-05T04:42:03.134Z,68.17
2022-11-05T04:44:53.320Z,68.22
2022-11-05T04:47:42.632Z,68.03
2022-11-05T04:50:32.099Z,67.87
2022-11-05T04:53:22.647Z,67.91
2022-11-05T04:56:20.345Z,68.02
2022-11-05T04:59:09.200Z,67.09
2022-11-05T05:01:58.312Z,67.83
2022-11-05T05:04:47.966Z,66.96
2022-11-05T05:07:36.907Z,66.30
2022-11-05T05:10:25.876Z,66.03
2022-11-05T05:13:15.366Z,65.63
2022-11-05T05:16:13.153Z,66.18
2022-11-05T05:19:02.170Z,65.49
2022-11-05T05:21:51.101Z,64.69
2022-11-05T05:24:40.625Z,64.56
2022-11-05T05:27:30.673Z,64.01
2022-11-05T05:30:21.822Z,62.81
2022-11-05T05:33:11.213Z,62.82
2022-11-05T05:36:05.829Z,62.55
2022-11-05T05:38:57.810Z,62.41
2022-11-05T05:41:46.358Z,62.13
2022-11-05T05:44:35.267Z,62.30
2022-11-05T05:47:26.179Z,62.04
2022-11-05T05:50:18.984Z,62.77
2022-11-05T05:53:14.115Z,62.97
2022-11-05T05:56:03.414Z,63.04
2022-11-05T05:58:52.763Z,63.57
2022-11-05T06:01:43.097Z,64.01
2022-11-05T06:04:33.048Z,64.12
2022-11-05T06:07:21.719Z,64.01
2022-11-05T06:10:11.207Z,64.46
2022-11-05T06:13:04.494Z,66.57
2022-11-05T06:15:53.385Z,66.81
2022-11-05T06:18:42.181Z,68.75
2022-11-05T06:21:31.904Z,71.89
2022-11-05T06:24:21.328Z,72.74
2022-11-05T06:27:10.769Z,74.36
2022-11-05T06:30:02.629Z,74.76
2022-11-05T06:32:52.002Z,75.40
2022-11-05T06:35:42.707Z,75.53
2022-11-05T06:38:35.069Z,75.93
2022-11-05T06:41:24.321Z,76.98
2022-11-05T06:44:13.301Z,77.59
2022-11-05T06:47:02.486Z,78.54
2022-11-05T06:49:51.353Z,79.27
2022-11-05T06:52:41.324Z,79.08
2022-11-05T06:55:32.362Z,79.61
2022-11-05T06:58:22.399Z,79.55
2022-11-05T07:01:12.073Z,80.28
2022-11-05T07:04:02.462Z,80.74
2022-11-05T07:06:53.859Z,80.71
2022-11-05T07:09:44.174Z,80.77
2022-11-05T07:12:32.989Z,80.57
2022-11-05T07:15:22.561Z,80.36
2022-11-05T07:18:14.889Z,80.35
2022-11-05T07:21:05.691Z,80.23
2022-11-05T07:23:55.397Z,80.51
2022-11-05T07:26:44.339Z,80.36
2022-11-05T07:29:35.069Z,80.23
2022-11-05T07:32:24.162Z,80.69
2022-11-05T07:35:13.147Z,80.28
2022-11-05T07:38:02.687Z,80.67
2022-11-05T07:40:51.970Z,80.22
2022-11-05T07:43:42.238Z,80.34
2022-11-05T07:46:32.369Z,80.33
2022-11-05T07:49:21.400Z,80.63
2022-11-05T07:52:13.261Z,80.63
2022-11-05T07:55:02.781Z,80.65
2022-11-05T07:57:53.136Z,81.28
2022-11-05T08:00:43.981Z,81.07
2022-11-05T08:03:33.151Z,81.24
2022-11-05T08:06:22.353Z,81.17
2022-11-05T08:09:12.494Z,80.71
2022-11-05T08:12:03.104Z,80.75
2022-11-05T08:14:53.103Z,80.73
2022-11-05T08:17:44.398Z,80.72
2022-11-05T08:20:34.597Z,80.75
2022-11-05T08:23:23.714Z,81.10
2022-11-05T08:26:13.472Z,81.32
2022-11-05T08:29:02.432Z,80.97
2022-11-05T08:31:55.554Z,81.36
2022-11-05T08:34:44.794Z,81.16
2022-11-05T08:37:34.029Z,80.87
2022-11-05T08:40:23.896Z,80.97
2022-11-05T08:43:14.935Z,80.54
2022-11-05T08:46:04.552Z,80.44
2022-11-05T08:48:54.139Z,80.36
2022-11-05T08:51:43.225Z,80.13
2022-11-05T08:54:32.357Z,79.90
2022-11-05T08:57:21.545Z,80.01
2022-11-05T09:00:12.592Z,80.24
2022-11-05T09:03:03.599Z,79.76
2022-11-05T09:05:52.684Z,79.99
2022-11-05T09:08:42.088Z,80.16
2022-11-05T09:11:57.099Z,79.96
2022-11-05T09:14:40.787Z,79.94
2022-11-05T09:17:30.548Z,79.52
2022-11-05T09:20:20.619Z,79.70
2022-11-05T09:23:11.810Z,79.53
2022-11-05T09:26:01.000Z,79.42
2022-11-05T09:28:49.919Z,79.48
2022-11-05T09:31:39.440Z,78.84
2022-11-05T09:34:28.655Z,79.66
2022-11-05T09:37:18.164Z,79.03
2022-11-05T09:40:08.742Z,78.87
2022-11-05T09:42:58.449Z,78.86
2022-11-05T09:45:50.505Z,78.50
2022-11-05T09:48:41.132Z,78.38
2022-11-05T09:51:30.369Z,78.99
2022-11-05T09:54:20.365Z,79.25
2022-11-05T09:57:15.629Z,79.79
2022-11-05T10:00:08.466Z,79.96
2022-11-05T10:03:06.366Z,80.22
2022-11-05T10:05:56.978Z,80.68
2022-11-05T10:08:52.013Z,80.46
2022-11-05T10:11:47.884Z,80.65
2022-11-05T10:14:48.220Z,80.49
2022-11-05T10:17:39.423Z,80.75
2022-11-05T10:20:39.416Z,80.46
2022-11-05T10:23:29.832Z,80.43
2022-11-05T10:26:23.167Z,80.30
2022-11-05T10:29:17.098Z,80.15
2022-11-05T10:32:08.182Z,80.71
2022-11-05T10:35:01.819Z,80.97
2022-11-05T10:37:53.172Z,80.94
2022-11-05T10:41:12.936Z,80.96
2022-11-05T10:44:18.616Z,81.23
2022-11-05T10:47:18.955Z,81.26
2022-11-05T10:50:23.665Z,81.21
2022-11-05T10:53:17.642Z,81.19
2022-11-05T10:56:30.367Z,81.59
2022-11-05T10:59:28.815Z,80.87
2022-11-05T11:02:23.852Z,81.32
2022-11-05T11:05:13.517Z,80.81
2022-11-05T11:08:15.266Z,81.55
2022-11-05T11:11:09.803Z,81.40
2022-11-05T11:13:58.716Z,81.34
2022-11-05T11:16:51.291Z,81.34
2022-11-05T11:19:40.484Z,81.32
2022-11-05T11:22:30.684Z,81.22
2022-11-05T11:25:26.211Z,81.38
2022-11-05T11:28:23.165Z,81.36
2022-11-05T11:31:26.666Z,81.43
2022-11-05T11:34:41.825Z,81.27
2022-11-05T11:37:40.528Z,81.49
2022-11-05T11:40:38.955Z,81.71
2022-11-05T11:43:32.185Z,81.59
2022-11-05T11:46:22.448Z,81.91
2022-11-05T11:49:36.531Z,81.57
2022-11-05T11:52:29.539Z,81.81
2022-11-05T11:55:22.317Z,81.25
2022-11-05T11:58:13.252Z,80.74
2022-11-05T12:01:37.616Z,80.98
2022-11-05T12:04:58.318Z,80.43
2022-11-05T12:07:50.350Z,80.37
2022-11-05T12:11:05.296Z,81.30
2022-11-05T12:14:05.188Z,80.94
2022-11-05T12:17:30.153Z,80.93
2022-11-05T12:20:28.338Z,80.90
2022-11-05T12:23:28.772Z,81.38
2022-11-05T12:27:00.711Z,81.20
2022-11-05T12:30:21.641Z,81.40
2022-11-05T12:33:38.867Z,81.50
2022-11-05T12:36:42.733Z,81.54
2022-11-05T12:39:53.513Z,81.89
2022-11-05T12:42:52.891Z,82.01
2022-11-05T12:45:49.062Z,82.43
2022-11-05T12:48:58.095Z,82.30
2022-11-05T12:51:52.823Z,82.36
2022-11-05T12:55:06.196Z,82.65
2022-11-05T12:58:13.154Z,82.11
2022-11-05T13:01:29.401Z,81.88
2022-11-05T13:04:43.208Z,82.13
2022-11-05T13:07:36.243Z,81.79
2022-11-05T13:11:06.320Z,82.15
2022-11-05T13:14:15.366Z,81.79
2022-11-05T13:17:08.729Z,82.18
2022-11-05T13:20:04.663Z,82.10
2022-11-05T13:23:02.042Z,81.99
2022-11-05T13:26:05.072Z,82.66
2022-11-05T13:29:05.988Z,82.59
2022-11-05T13:32:05.534Z,82.49
2022-11-05T13:34:58.851Z,82.33
2022-11-05T13:38:45.443Z,82.51
2022-11-05T13:41:49.767Z,81.81
2022-11-05T13:44:55.812Z,82.07
2022-11-05T13:48:07.558Z,81.84
2022-11-05T13:51:24.192Z,82.05
2022-11-05T13:54:47.562Z,82.22
2022-11-05T13:57:46.009Z,81.76
2022-11-05T14:00:45.592Z,81.91
2022-11-05T14:03:34.810Z,82.30
2022-11-05T14:06:32.709Z,81.73
2022-11-05T14:09:29.250Z,81.57
2022-11-05T14:12:31.105Z,81.41
2022-11-05T14:15:31.137Z,81.79
2022-11-05T14:18:37.019Z,81.58
2022-11-05T14:21:28.898Z,81.35
2022-11-05T14:24:24.028Z,80.70
2022-11-05T14:27:12.958Z,80.95
2022-11-05T14:30:02.534Z,80.59
2022-11-05T14:32:54.080Z,81.13
2022-11-05T14:35:43.428Z,80.74
2022-11-05T14:38:32.411Z,80.37
2022-11-05T14:41:22.867Z,80.72
2022-11-05T14:44:12.622Z,80.60
2022-11-05T14:47:08.201Z,80.84
2022-11-05T14:50:10.416Z,80.88
2022-11-05T14:53:12.256Z,81.15
2022-11-05T14:56:04.090Z,81.31
2022-11-05T14:59:25.475Z,81.16
2022-11-05T15:02:18.581Z,81.23
2022-11-05T15:05:35.679Z,81.17
2022-11-05T15:08:38.874Z,81.28
2022-11-05T15:11:45.253Z,81.12
2022-11-05T15:15:00.288Z,80.98
2022-11-05T15:18:07.058Z,81.06
2022-11-05T15:20:58.911Z,81.08
2022-11-05T15:23:50.496Z,81.13
2022-11-05T15:26:54.267Z,81.23
2022-11-05T15:29:44.143Z,81.65
2022-11-05T15:32:38.218Z,81.35
2022-11-05T15:35:34.616Z,82.06
2022-11-05T15:38:30.009Z,81.72
2022-11-05T15:41:24.737Z,82.08
2022-11-05T15:44:31.698Z,81.91
2022-11-05T15:47:28.099Z,82.05
2022-11-05T15:50:18.415Z,82.28
2022-11-05T15:53:47.370Z,82.08
2022-11-05T15:56:51.823Z,81.91
2022-11-05T15:59:40.705Z,82.52
2022-11-05T16:02:35.309Z,82.45
2022-11-05T16:05:26.084Z,83.01
2022-11-05T16:08:28.941Z,82.67
2022-11-05T16:11:29.460Z,82.85
2022-11-05T16:14:21.086Z,83.04
2022-11-05T16:17:23.482Z,82.70
2022-11-05T16:20:33.578Z,83.04
2022-11-05T16:23:26.598Z,83.63
2022-11-05T16:29:57.009Z,83.26
2022-11-05T16:32:45.565Z,83.67
2022-11-05T16:35:34.387Z,83.51
2022-11-05T16:38:23.590Z,83.87
2022-11-05T16:41:19.355Z,84.08
2022-11-05T16:44:11.702Z,84.28
2022-11-05T16:47:01.266Z,84.34
2022-11-05T16:49:50.938Z,84.48
2022-11-05T16:52:40.700Z,84.68
2022-11-05T16:55:31.090Z,84.45
2022-11-05T16:58:23.535Z,83.83
2022-11-05T17:01:20.097Z,84.24
2022-11-05T17:04:11.325Z,84.07
2022-11-05T17:07:03.313Z,84.17
2022-11-05T17:09:53.882Z,84.23
2022-11-05T17:12:43.693Z,84.55
2022-11-05T17:15:37.794Z,84.21
2022-11-05T17:18:27.867Z,84.39
2022-11-05T17:21:17.987Z,84.50
2022-11-05T17:24:07.168Z,84.60
2022-11-05T17:26:55.966Z,84.99
2022-11-05T17:29:45.080Z,85.05
2022-11-05T17:32:37.362Z,85.23
2022-11-05T17:35:26.540Z,85.45
2022-11-05T17:38:15.849Z,85.15
2022-11-05T17:41:15.239Z,85.72
2022-11-05T17:44:04.740Z,85.47
2022-11-05T17:46:54.090Z,85.75
2022-11-05T17:49:43.288Z,85.73
2022-11-05T17:52:32.973Z,85.07
2022-11-05T17:55:23.056Z,84.94
2022-11-05T17:58:12.894Z,84.81
2022-11-05T18:01:02.793Z,84.75
2022-11-05T18:03:51.930Z,84.44
2022-11-05T18:06:43.983Z,84.61
2022-11-05T18:09:34.419Z,84.80
2022-11-05T18:12:23.365Z,84.19
2022-11-05T18:15:14.413Z,84.00
2022-11-05T18:18:03.758Z,84.50
2022-11-05T18:20:53.129Z,84.21
2022-11-05T18:23:42.416Z,84.09
2022-11-05T18:26:31.742Z,84.21
2022-11-05T18:29:21.242Z,84.24
2022-11-05T18:32:10.343Z,84.26
2022-11-05T18:34:59.204Z,84.36
2022-11-05T18:37:48.539Z,84.61
2022-11-05T18:40:37.770Z,84.65
2022-11-05T18:43:29.190Z,84.62
2022-11-05T18:46:43.209Z,84.62
2022-11-05T18:49:28.188Z,84.86
2022-11-05T18:52:18.408Z,84.88
2022-11-05T18:55:09.237Z,85.02
2022-11-05T18:57:58.423Z,85.31
2022-11-05T19:00:48.534Z,85.54
2022-11-05T19:03:37.423Z,85.34
2022-11-05T19:06:27.790Z,85.57
2022-11-05T19:09:16.560Z,85.63
2022-11-05T19:12:07.489Z,85.47
2022-11-05T19:15:01.895Z,85.51
2022-11-05T19:17:52.205Z,85.71
2022-11-05T19:20:41.507Z,85.81
2022-11-05T19:23:30.874Z,86.01
2022-11-05T19:26:28.574Z,85.87
2022-11-05T19:29:19.252Z,85.94
2022-11-05T19:32:10.146Z,86.41
2022-11-05T19:34:59.100Z,86.43
2022-11-05T19:37:48.628Z,86.33
2022-11-05T19:40:39.376Z,86.20
2022-11-05T19:43:28.017Z,86.18
2022-11-05T19:46:20.671Z,86.61
2022-11-05T19:49:10.197Z,86.33
2022-11-05T19:52:00.061Z,86.35
2022-11-05T19:54:49.232Z,86.50
2022-11-05T19:57:38.596Z,86.28
2022-11-05T20:00:27.742Z,86.10
2022-11-05T20:03:16.350Z,86.54
2022-11-05T20:06:09.008Z,86.26
2022-11-05T20:12:11.370Z,86.72
2022-11-05T20:15:00.415Z,86.53
2022-11-05T20:17:53.620Z,86.36
2022-11-05T20:20:46.923Z,86.51
2022-11-05T20:23:36.992Z,86.21
2022-11-05T20:26:25.811Z,86.14
2022-11-05T20:29:14.865Z,86.63
2022-11-05T20:32:05.170Z,86.75
2022-11-05T20:34:55.451Z,86.29
2022-11-05T20:37:48.420Z,86.06
2022-11-05T20:40:41.734Z,86.08
2022-11-05T20:43:32.702Z,85.94
2022-11-05T20:46:23.580Z,85.79
2022-11-05T20:49:12.847Z,85.72
2022-11-05T20:52:01.962Z,85.94
2022-11-05T20:54:50.786Z,85.82
2022-11-05T20:57:40.551Z,85.83
2022-11-05T21:00:30.163Z,86.05
2022-11-05T21:03:22.592Z,86.19
2022-11-05T21:06:11.583Z,86.15
2022-11-05T21:09:03.321Z,86.29
2022-11-05T21:12:11.583Z,86.15
2022-11-05T21:15:01.510Z,86.10
2022-11-05T21:17:51.540Z,86.55
2022-11-05T21:20:41.518Z,86.71
2022-11-05T21:23:31.549Z,86.73
2022-11-05T21:26:21.310Z,86.92
2022-11-05T21:29:10.137Z,87.04
2022-11-05T21:32:10.787Z,87.05
2022-11-05T21:35:03.339Z,86.80
2022-11-05T21:37:55.501Z,86.83
2022-11-05T21:40:44.581Z,86.75
2022-11-05T21:43:33.920Z,86.81
2022-11-05T21:46:23.367Z,87.08
2022-11-05T21:49:12.650Z,87.03
2022-11-05T21:52:20.083Z,87.01
2022-11-05T21:55:29.317Z,87.01
2022-11-05T21:58:37.497Z,87.35
2022-11-05T22:01:26.530Z,87.52
2022-11-05T22:04:15.478Z,87.22
2022-11-05T22:07:06.487Z,87.43
2022-11-05T22:09:57.350Z,87.28
2022-11-05T22:12:47.959Z,87.42
2022-11-05T22:15:37.441Z,87.47
2022-11-05T22:18:26.794Z,87.43
2022-11-05T22:21:22.110Z,87.63
2022-11-05T22:24:11.646Z,87.46
2022-11-05T22:27:02.016Z,87.30
2022-11-05T22:29:51.682Z,87.38
2022-11-05T22:32:43.584Z,87.50
2022-11-05T22:35:32.638Z,87.12
2022-11-05T22:38:21.792Z,87.10
2022-11-05T22:41:18.488Z,87.52
2022-11-05T22:44:07.780Z,86.84
2022-11-05T22:46:57.100Z,86.66
2022-11-05T22:49:48.085Z,86.92
2022-11-05T22:52:37.121Z,86.94
2022-11-05T22:55:26.384Z,87.34
2022-11-05T22:58:15.818Z,87.13
2022-11-05T23:01:05.926Z,87.09
2022-11-05T23:03:55.912Z,86.75
2022-11-05T23:07:04.040Z,86.94
2022-11-05T23:10:10.972Z,86.54
2022-11-05T23:13:00.033Z,86.41
2022-11-05T23:16:07.413Z,86.64
2022-11-05T23:19:14.287Z,86.39
2022-11-05T23:22:21.626Z,86.22
2022-11-05T23:25:21.009Z,86.42
2022-11-05T23:28:12.287Z,86.32
2022-11-05T23:31:20.441Z,86.42
2022-11-05T23:34:09.285Z,86.30
2022-11-05T23:37:20.070Z,86.16
2022-11-05T23:40:12.427Z,86.17
2022-11-05T23:43:19.687Z,86.31
2022-11-05T23:46:27.765Z,86.37
2022-11-05T23:49:16.666Z,86.60
2022-11-05T23:52:05.947Z,86.47
2022-11-05T23:54:55.308Z,86.48
2022-11-05T23:57:44.389Z,86.45
