createdAt,value
2024-01-05T00:00:49.002Z,23.82
2024-01-05T00:01:48.905Z,23.80
2024-01-05T00:02:48.982Z,23.80
2024-01-05T00:03:48.946Z,23.80
2024-01-05T00:04:48.881Z,23.79
2024-01-05T00:05:48.937Z,23.80
2024-01-05T00:06:49.008Z,23.76
2024-01-05T00:07:48.828Z,23.76
2024-01-05T00:08:48.831Z,23.76
2024-01-05T00:09:48.803Z,23.75
2024-01-05T00:10:48.787Z,23.73
2024-01-05T00:11:48.810Z,23.73
2024-01-05T00:12:48.782Z,23.62
2024-01-05T00:13:48.758Z,23.67
2024-01-05T00:14:48.776Z,23.67
2024-01-05T00:15:48.763Z,23.73
2024-01-05T00:16:48.699Z,23.71
2024-01-05T00:17:48.842Z,23.72
2024-01-05T00:18:48.893Z,23.71
2024-01-05T00:19:48.731Z,23.69
2024-01-05T00:20:48.723Z,23.71
2024-01-05T00:21:48.657Z,23.70
2024-01-05T00:22:48.627Z,23.68
2024-01-05T00:23:48.701Z,23.71
2024-01-05T00:24:48.609Z,23.68
2024-01-05T00:25:48.613Z,23.68
2024-01-05T00:26:48.598Z,23.69
2024-01-05T00:27:48.595Z,23.70
2024-01-05T00:28:48.572Z,23.70
2024-01-05T00:29:48.563Z,23.70
2024-01-05T00:30:48.655Z,23.70
2024-01-05T00:31:48.567Z,23.70
2024-01-05T00:32:48.747Z,23.64
2024-01-05T00:33:48.683Z,23.62
2024-01-05T00:34:48.695Z,23.62
2024-01-05T00:35:48.647Z,23.61
2024-01-05T00:36:48.647Z,23.61
2024-01-05T00:37:48.720Z,23.61
2024-01-05T00:38:49.257Z,23.62
2024-01-05T00:39:48.822Z,23.61
2024-01-05T00:40:48.815Z,23.61
2024-01-05T00:41:49.044Z,23.58
2024-01-05T00:42:48.790Z,23.59
2024-01-05T00:43:48.792Z,23.60
2024-01-05T00:44:48.819Z,23.61
2024-01-05T00:45:48.773Z,23.59
2024-01-05T00:46:48.741Z,23.61
2024-01-05T00:47:48.980Z,23.60
2024-01-05T00:48:48.847Z,23.60
2024-01-05T00:49:48.838Z,23.58
2024-01-05T00:50:48.735Z,23.54
2024-01-05T00:51:48.715Z,23.57
2024-01-05T00:52:48.712Z,23.54
2024-01-05T00:53:48.843Z,23.57
2024-01-05T00:54:48.686Z,23.58
2024-01-05T00:55:48.701Z,23.54
2024-01-05T00:56:48.758Z,23.54
2024-01-05T00:57:48.654Z,23.55
2024-01-05T00:58:48.645Z,23.56
2024-01-05T00:59:48.760Z,23.53
2024-01-05T01:00:48.703Z,23.47
2024-01-05T01:01:48.613Z,23.49
2024-01-05T01:02:48.617Z,23.53
2024-01-05T01:03:48.675Z,23.53
2024-01-05T01:04:48.666Z,23.53
2024-01-05T01:05:48.590Z,23.54
2024-01-05T01:06:48.603Z,23.52
2024-01-05T01:07:48.532Z,23.52
2024-01-05T01:08:48.522Z,23.52
2024-01-05T01:09:48.513Z,23.51
2024-01-05T01:10:48.527Z,23.49
2024-01-05T01:11:48.492Z,23.49
2024-01-05T01:12:48.495Z,23.48
2024-01-05T01:13:48.469Z,23.45
2024-01-05T01:14:48.443Z,23.46
2024-01-05T01:15:48.450Z,23.44
2024-01-05T01:16:48.418Z,23.42
2024-01-05T01:17:48.486Z,23.38
2024-01-05T01:18:48.575Z,23.41
2024-01-05T01:19:48.416Z,23.35
2024-01-05T01:20:48.382Z,23.40
2024-01-05T01:21:48.355Z,23.37
2024-01-05T01:22:48.349Z,23.38
2024-01-05T01:23:48.336Z,23.35
2024-01-05T01:24:48.313Z,23.38
2024-01-05T01:25:48.309Z,23.36
2024-01-05T01:26:48.276Z,23.35
2024-01-05T01:27:48.293Z,23.35
2024-01-05T01:28:48.232Z,23.36
2024-01-05T01:29:48.238Z,23.35
2024-01-05T01:30:48.324Z,23.37
2024-01-05T01:31:48.216Z,23.36
2024-01-05T01:32:48.214Z,23.33
2024-01-05T01:33:48.291Z,23.34
2024-01-05T01:34:48.226Z,23.33
2024-01-05T01:35:48.143Z,23.33
2024-01-05T01:36:48.167Z,23.37
2024-01-05T01:37:48.110Z,23.36
2024-01-05T01:38:48.108Z,23.34
2024-01-05T01:39:48.101Z,23.33
2024-01-05T01:40:48.079Z,23.37
2024-01-05T01:41:48.049Z,23.35
2024-01-05T01:42:48.101Z,23.34
2024-01-05T01:43:52.074Z,23.35
2024-01-05T01:44:49.035Z,23.33
2024-01-05T01:45:48.027Z,23.34
2024-01-05T01:46:48.004Z,23.32
2024-01-05T01:47:48.077Z,23.27
2024-01-05T01:48:48.196Z,23.30
2024-01-05T01:49:48.055Z,23.27
2024-01-05T01:50:47.955Z,23.23
2024-01-05T01:51:47.909Z,23.23
2024-01-05T01:52:47.892Z,23.26
2024-01-05T01:53:47.948Z,23.24
2024-01-05T01:54:47.863Z,23.25
2024-01-05T01:55:47.879Z,23.21
2024-01-05T01:56:47.844Z,23.21
2024-01-05T01:57:47.844Z,23.16
2024-01-05T01:58:47.834Z,23.18
2024-01-05T01:59:47.801Z,23.19
2024-01-05T02:00:47.887Z,23.18
2024-01-05T02:01:47.778Z,23.12
2024-01-05T02:02:47.757Z,23.03
2024-01-05T02:03:47.806Z,23.12
2024-01-05T02:04:47.822Z,23.12
2024-01-05T02:05:47.706Z,23.11
2024-01-05T02:06:47.691Z,23.10
2024-01-05T02:07:47.668Z,23.12
2024-01-05T02:08:47.669Z,22.98
2024-01-05T02:09:47.674Z,23.04
2024-01-05T02:10:47.688Z,23.06
2024-01-05T02:11:47.652Z,23.06
2024-01-05T02:12:47.648Z,23.05
2024-01-05T02:13:47.602Z,23.02
2024-01-05T02:14:47.606Z,23.03
2024-01-05T02:15:47.586Z,23.03
2024-01-05T02:16:47.563Z,23.06
2024-01-05T02:17:47.735Z,23.07
2024-01-05T02:18:47.588Z,23.05
2024-01-05T02:19:47.670Z,23.02
2024-01-05T02:20:47.514Z,23.05
2024-01-05T02:21:47.482Z,23.07
2024-01-05T02:22:47.490Z,23.02
2024-01-05T02:23:47.463Z,23.02
2024-01-05T02:24:47.465Z,23.05
2024-01-05T02:25:47.440Z,23.03
2024-01-05T02:26:47.906Z,23.03
2024-01-05T02:27:47.396Z,23.00
2024-01-05T02:28:47.387Z,23.02
2024-01-05T02:29:47.376Z,22.99
2024-01-05T02:30:47.447Z,22.99
2024-01-05T02:31:47.358Z,22.98
2024-01-05T02:32:47.338Z,22.98
2024-01-05T02:33:47.476Z,22.92
2024-01-05T02:34:47.332Z,22.93
2024-01-05T02:35:47.291Z,22.84
2024-01-05T02:36:47.444Z,22.87
2024-01-05T02:37:47.245Z,22.92
2024-01-05T02:38:47.250Z,22.92
2024-01-05T02:39:47.223Z,22.92
2024-01-05T02:40:47.242Z,22.89
2024-01-05T02:41:47.199Z,22.91
2024-01-05T02:42:47.185Z,22.87
2024-01-05T02:43:47.170Z,22.89
2024-01-05T02:44:47.152Z,22.90
2024-01-05T02:45:47.392Z,22.87
2024-01-05T02:46:47.143Z,22.90
2024-01-05T02:47:47.217Z,22.88
2024-01-05T02:48:47.319Z,22.88
2024-01-05T02:49:47.152Z,22.86
2024-01-05T02:50:47.086Z,22.85
2024-01-05T02:51:47.085Z,22.88
2024-01-05T02:52:47.049Z,22.86
2024-01-05T02:53:47.040Z,22.84
2024-01-05T02:54:47.022Z,22.84
2024-01-05T02:55:47.038Z,22.85
2024-01-05T02:56:46.993Z,22.84
2024-01-05T02:57:46.992Z,22.80
2024-01-05T02:58:46.975Z,22.81
2024-01-05T02:59:46.962Z,22.83
2024-01-05T03:00:47.169Z,22.83
2024-01-05T03:01:46.919Z,22.78
2024-01-05T03:02:46.912Z,22.75
2024-01-05T03:03:50.537Z,22.81
2024-01-05T03:04:46.934Z,22.81
2024-01-05T03:05:46.943Z,22.78
2024-01-05T03:06:47.386Z,22.85
2024-01-05T03:07:46.830Z,22.84
2024-01-05T03:08:46.820Z,22.83
2024-01-05T03:09:46.813Z,22.84
2024-01-05T03:10:46.805Z,22.85
2024-01-05T03:11:46.788Z,22.80
2024-01-05T03:12:46.785Z,22.80
2024-01-05T03:13:46.783Z,22.81
2024-01-05T03:14:46.746Z,22.13
2024-01-05T03:15:46.728Z,21.76
2024-01-05T03:16:46.902Z,21.43
2024-01-05T03:17:46.719Z,21.26
2024-01-05T03:18:46.825Z,20.91
2024-01-05T03:19:46.752Z,20.57
2024-01-05T03:20:46.668Z,20.43
2024-01-05T03:21:46.641Z,20.23
2024-01-05T03:22:46.656Z,20.04
2024-01-05T03:23:46.624Z,19.92
2024-01-05T03:24:46.615Z,19.78
2024-01-05T03:25:46.595Z,19.68
2024-01-05T03:26:46.588Z,19.54
2024-01-05T03:27:46.582Z,19.43
2024-01-05T03:28:46.557Z,19.23
2024-01-05T03:29:46.563Z,19.10
2024-01-05T03:30:46.681Z,19.00
2024-01-05T03:31:46.539Z,18.93
2024-01-05T03:32:46.653Z,18.83
2024-01-05T03:33:46.724Z,18.76
2024-01-05T03:34:46.541Z,18.64
2024-01-05T03:35:46.501Z,18.49
2024-01-05T03:36:46.914Z,18.44
2024-01-05T03:37:46.489Z,18.43
2024-01-05T03:38:46.486Z,18.34
2024-01-05T03:39:46.515Z,18.31
2024-01-05T03:40:46.511Z,18.23
2024-01-05T03:41:46.528Z,18.13
2024-01-05T03:42:46.592Z,18.06
2024-01-05T03:43:46.642Z,18.03
2024-01-05T03:44:46.698Z,18.01
2024-01-05T03:45:46.970Z,18.00
2024-01-05T03:46:46.795Z,17.92
2024-01-05T03:47:46.906Z,17.86
2024-01-05T03:48:47.005Z,17.87
2024-01-05T03:49:47.050Z,17.68
2024-01-05T03:50:47.182Z,17.66
2024-01-05T03:51:47.145Z,17.66
2024-01-05T03:52:47.132Z,17.68
2024-01-05T03:53:47.147Z,17.66
2024-01-05T03:54:47.175Z,17.60
2024-01-05T03:55:47.155Z,17.55
2024-01-05T03:56:47.106Z,17.57
2024-01-05T03:57:47.108Z,17.50
2024-01-05T03:58:47.158Z,17.55
2024-01-05T03:59:47.119Z,17.57
2024-01-05T04:00:47.206Z,17.45
2024-01-05T04:01:47.164Z,17.46
2024-01-05T04:02:47.195Z,17.46
2024-01-05T04:03:47.224Z,17.44
2024-01-05T04:04:47.202Z,17.40
2024-01-05T04:05:47.169Z,17.47
2024-01-05T04:06:47.583Z,17.38
2024-01-05T04:07:47.121Z,17.44
2024-01-05T04:08:47.166Z,17.40
2024-01-05T04:09:47.226Z,17.40
2024-01-05T04:10:47.271Z,17.42
2024-01-05T04:11:47.286Z,17.40
2024-01-05T04:12:47.301Z,17.40
2024-01-05T04:13:47.309Z,17.39
2024-01-05T04:14:47.316Z,17.34
2024-01-05T04:15:47.333Z,17.35
2024-01-05T04:16:47.534Z,17.30
2024-01-05T04:17:47.318Z,17.26
2024-01-05T04:18:47.457Z,17.24
2024-01-05T04:19:47.331Z,17.21
2024-01-05T04:20:47.323Z,17.27
2024-01-05T04:21:47.315Z,17.13
2024-01-05T04:22:47.306Z,17.08
2024-01-05T04:23:47.298Z,17.06
2024-01-05T04:24:47.312Z,17.04
2024-01-05T04:25:47.317Z,17.01
2024-01-05T04:26:47.311Z,16.98
2024-01-05T04:27:47.324Z,17.05
2024-01-05T04:28:47.309Z,17.10
2024-01-05T04:29:47.310Z,17.07
2024-01-05T04:30:47.427Z,17.11
2024-01-05T04:31:47.379Z,17.04
2024-01-05T04:32:47.380Z,17.02
2024-01-05T04:33:47.519Z,17.02
2024-01-05T04:34:47.368Z,17.00
2024-01-05T04:35:47.321Z,17.02
2024-01-05T04:36:47.683Z,17.01
2024-01-05T04:37:47.328Z,17.05
2024-01-05T04:38:54.672Z,17.05
2024-01-05T04:39:54.601Z,17.04
2024-01-05T04:40:54.620Z,17.01
2024-01-05T04:41:54.643Z,17.05
2024-01-05T04:42:54.637Z,16.98
2024-01-05T04:43:54.641Z,17.02
2024-01-05T04:44:54.685Z,17.04
2024-01-05T04:45:54.680Z,17.01
2024-01-05T04:46:54.673Z,17.06
2024-01-05T04:47:54.760Z,17.05
2024-01-05T04:48:54.811Z,17.09
2024-01-05T04:49:54.720Z,17.00
2024-01-05T04:50:54.755Z,17.06
2024-01-05T04:51:54.739Z,17.04
2024-01-05T04:52:54.705Z,17.08
2024-01-05T04:53:54.728Z,17.08
2024-01-05T04:54:54.728Z,17.12
2024-01-05T04:55:54.723Z,17.10
2024-01-05T04:56:54.758Z,17.14
2024-01-05T04:57:54.745Z,17.14
2024-01-05T04:58:54.733Z,17.09
2024-01-05T04:59:54.786Z,17.09
2024-01-05T05:00:55.531Z,17.07
2024-01-05T05:01:54.751Z,17.09
2024-01-05T05:02:54.944Z,17.12
2024-01-05T05:03:54.816Z,17.13
2024-01-05T05:04:54.788Z,17.12
2024-01-05T05:05:55.293Z,17.08
2024-01-05T05:06:54.773Z,17.11
2024-01-05T05:07:54.798Z,17.09
2024-01-05T05:08:54.832Z,17.06
2024-01-05T05:09:54.791Z,17.08
2024-01-05T05:10:55.165Z,17.08
2024-01-05T05:11:54.849Z,17.08
2024-01-05T05:12:54.816Z,17.11
2024-01-05T05:13:54.809Z,17.04
2024-01-05T05:14:54.854Z,17.05
2024-01-05T05:15:54.825Z,17.03
2024-01-05T05:16:54.838Z,17.05
2024-01-05T05:17:55.283Z,17.13
2024-01-05T05:18:54.993Z,17.13
2024-01-05T05:19:54.841Z,17.08
2024-01-05T05:20:54.954Z,17.10
2024-01-05T05:21:54.880Z,17.13
2024-01-05T05:22:54.871Z,17.11
2024-01-05T05:23:54.914Z,17.12
2024-01-05T05:24:54.902Z,17.14
2024-01-05T05:25:54.957Z,17.17
2024-01-05T05:26:54.989Z,17.21
2024-01-05T05:27:55.010Z,17.22
2024-01-05T05:28:55.040Z,17.16
2024-01-05T05:29:55.089Z,17.18
2024-01-05T05:30:55.270Z,17.20
2024-01-05T05:31:55.110Z,17.14
2024-01-05T05:32:55.317Z,17.15
2024-01-05T05:33:55.297Z,17.12
2024-01-05T05:34:55.219Z,17.12
2024-01-05T05:35:55.233Z,17.15
2024-01-05T05:36:55.225Z,17.14
2024-01-05T05:37:55.257Z,17.11
2024-01-05T05:38:55.340Z,17.14
2024-01-05T05:39:55.318Z,17.19
2024-01-05T05:40:55.372Z,17.12
2024-01-05T05:41:55.419Z,17.16
2024-01-05T05:42:55.383Z,17.20
2024-01-05T05:43:55.409Z,17.21
2024-01-05T05:44:55.416Z,17.19
2024-01-05T05:45:55.651Z,17.17
2024-01-05T05:46:55.403Z,17.17
2024-01-05T05:47:55.493Z,17.20
2024-01-05T05:48:55.613Z,17.17
2024-01-05T05:49:55.453Z,17.21
2024-01-05T05:50:55.772Z,17.21
2024-01-05T05:51:55.465Z,17.21
2024-01-05T05:52:55.473Z,17.20
2024-01-05T05:53:55.598Z,17.24
2024-01-05T05:54:55.487Z,17.23
2024-01-05T05:55:55.512Z,17.24
2024-01-05T05:56:55.560Z,17.23
2024-01-05T05:57:55.526Z,17.23
2024-01-05T05:58:55.536Z,17.23
2024-01-05T05:59:55.582Z,17.27
2024-01-05T06:00:55.979Z,17.23
2024-01-05T06:01:55.685Z,17.21
2024-01-05T06:02:55.604Z,17.26
2024-01-05T06:03:55.681Z,17.24
2024-01-05T06:04:55.620Z,17.22
2024-01-05T06:05:56.163Z,17.23
2024-01-05T06:06:55.705Z,17.23
2024-01-05T06:07:55.643Z,17.28
2024-01-05T06:08:55.674Z,17.22
2024-01-05T06:09:55.667Z,17.21
2024-01-05T06:10:56.555Z,17.22
2024-01-05T06:11:55.755Z,17.24
2024-01-05T06:12:55.686Z,17.24
2024-01-05T06:13:55.709Z,17.20
2024-01-05T06:14:55.742Z,17.27
2024-01-05T06:15:55.743Z,17.25
2024-01-05T06:16:55.734Z,17.25
2024-01-05T06:17:55.895Z,17.28
2024-01-05T06:18:55.904Z,17.25
2024-01-05T06:19:55.802Z,17.24
2024-01-05T06:20:55.826Z,17.29
2024-01-05T06:21:55.788Z,17.28
2024-01-05T06:22:55.835Z,17.26
2024-01-05T06:23:55.830Z,17.30
2024-01-05T06:24:55.812Z,17.33
2024-01-05T06:25:55.806Z,17.31
2024-01-05T06:26:55.840Z,17.34
2024-01-05T06:27:55.866Z,17.30
2024-01-05T06:28:55.844Z,17.29
2024-01-05T06:29:55.860Z,17.25
2024-01-05T06:30:56.009Z,17.32
2024-01-05T06:31:55.864Z,17.34
2024-01-05T06:32:56.001Z,17.37
2024-01-05T06:33:56.845Z,17.36
2024-01-05T06:34:55.970Z,17.38
2024-01-05T06:35:56.036Z,17.40
2024-01-05T06:36:56.052Z,17.35
2024-01-05T06:37:56.117Z,17.38
2024-01-05T06:38:56.230Z,17.38
2024-01-05T06:39:56.221Z,17.36
2024-01-05T06:40:56.239Z,17.29
2024-01-05T06:41:56.286Z,17.34
2024-01-05T06:42:56.263Z,17.32
2024-01-05T06:43:56.270Z,17.40
2024-01-05T06:44:56.322Z,17.37
2024-01-05T06:45:56.308Z,17.37
2024-01-05T06:46:56.305Z,17.35
2024-01-05T06:47:56.461Z,17.34
2024-01-05T06:48:56.418Z,17.39
2024-01-05T06:49:56.577Z,17.35
2024-01-05T06:50:56.401Z,17.33
2024-01-05T06:51:56.402Z,17.37
2024-01-05T06:52:56.388Z,17.36
2024-01-05T06:53:56.435Z,17.32
2024-01-05T06:54:56.414Z,17.38
2024-01-05T06:55:56.418Z,17.37
2024-01-05T06:56:56.439Z,17.37
2024-01-05T06:57:56.518Z,17.39
2024-01-05T06:58:56.579Z,17.35
2024-01-05T06:59:56.637Z,17.36
2024-01-05T07:00:56.765Z,17.34
2024-01-05T07:01:56.737Z,17.32
2024-01-05T07:02:56.866Z,17.28
2024-01-05T07:03:56.922Z,17.28
2024-01-05T07:04:56.959Z,17.30
2024-01-05T07:05:57.080Z,17.32
2024-01-05T07:06:57.053Z,17.31
2024-01-05T07:07:57.122Z,17.30
2024-01-05T07:08:57.213Z,17.34
2024-01-05T07:09:57.254Z,17.29
2024-01-05T07:10:57.342Z,17.30
2024-01-05T07:11:57.548Z,17.24
2024-01-05T07:12:57.443Z,17.30
2024-01-05T07:13:57.513Z,17.32
2024-01-05T07:14:57.578Z,17.32
2024-01-05T07:15:57.550Z,17.37
2024-01-05T07:16:57.550Z,17.30
2024-01-05T07:17:57.696Z,17.33
2024-01-05T07:18:57.687Z,17.34
2024-01-05T07:19:57.617Z,17.37
2024-01-05T07:20:57.669Z,17.36
2024-01-05T07:21:57.640Z,17.34
2024-01-05T07:22:57.645Z,17.39
2024-01-05T07:23:57.659Z,17.36
2024-01-05T07:24:57.664Z,17.32
2024-01-05T07:25:57.710Z,17.37
2024-01-05T07:26:57.727Z,17.35
2024-01-05T07:27:57.743Z,17.38
2024-01-05T07:28:57.740Z,17.37
2024-01-05T07:29:57.764Z,17.44
2024-01-05T07:30:57.926Z,17.44
2024-01-05T07:31:57.781Z,17.40
2024-01-05T07:32:57.913Z,17.42
2024-01-05T07:33:57.933Z,17.41
2024-01-05T07:34:57.829Z,17.42
2024-01-05T07:35:57.951Z,17.37
2024-01-05T07:36:57.962Z,17.38
2024-01-05T07:37:57.926Z,17.40
2024-01-05T07:38:57.972Z,17.43
2024-01-05T07:39:57.959Z,17.42
2024-01-05T07:40:57.978Z,17.37
2024-01-05T07:41:57.993Z,17.39
2024-01-05T07:42:58.053Z,17.41
2024-01-05T07:43:57.993Z,17.46
2024-01-05T07:44:58.138Z,17.45
2024-01-05T07:45:58.486Z,17.40
2024-01-05T07:46:58.133Z,17.41
2024-01-05T07:47:58.257Z,17.45
2024-01-05T07:48:58.340Z,17.44
2024-01-05T07:49:58.234Z,17.43
2024-01-05T07:50:58.354Z,17.46
2024-01-05T07:51:58.272Z,17.45
2024-01-05T07:52:58.258Z,17.51
2024-01-05T07:53:58.320Z,17.49
2024-01-05T07:54:58.282Z,17.50
2024-01-05T07:55:58.320Z,17.48
2024-01-05T07:56:58.377Z,17.50
2024-01-05T07:57:58.449Z,17.48
2024-01-05T07:58:58.496Z,17.52
2024-01-05T07:59:58.660Z,17.51
2024-01-05T08:00:58.729Z,17.51
2024-01-05T08:01:58.721Z,17.52
2024-01-05T08:02:58.850Z,17.51
2024-01-05T08:03:58.929Z,17.51
2024-01-05T08:04:58.887Z,17.51
2024-01-05T08:05:59.053Z,17.53
2024-01-05T08:06:59.068Z,17.50
2024-01-05T08:07:59.061Z,17.51
2024-01-05T08:08:59.173Z,17.47
2024-01-05T08:09:59.181Z,17.51
2024-01-05T08:10:59.277Z,17.56
2024-01-05T08:11:59.340Z,17.53
2024-01-05T08:12:59.369Z,17.52
2024-01-05T08:13:59.501Z,17.55
2024-01-05T08:14:59.615Z,17.49
2024-01-05T08:15:59.596Z,17.51
2024-01-05T08:16:59.641Z,17.52
2024-01-05T08:17:59.784Z,17.48
2024-01-05T08:18:59.868Z,17.52
2024-01-05T08:19:59.914Z,17.53
2024-01-05T08:20:59.984Z,17.55
2024-01-05T08:22:00.021Z,17.51
2024-01-05T08:23:00.129Z,17.51
2024-01-05T08:24:00.274Z,17.53
2024-01-05T08:25:00.230Z,17.52
2024-01-05T08:26:00.385Z,17.52
2024-01-05T08:27:00.454Z,17.52
2024-01-05T08:28:00.489Z,17.49
2024-01-05T08:29:00.571Z,17.50
2024-01-05T08:30:00.737Z,17.52
2024-01-05T08:31:00.884Z,17.52
2024-01-05T08:32:00.902Z,17.47
2024-01-05T08:33:01.197Z,17.51
2024-01-05T08:34:01.150Z,17.48
2024-01-05T08:35:01.057Z,17.46
2024-01-05T08:36:01.125Z,17.51
2024-01-05T08:37:01.082Z,17.46
2024-01-05T08:38:01.094Z,17.46
2024-01-05T08:39:01.118Z,17.48
2024-01-05T08:40:01.140Z,17.45
2024-01-05T08:41:01.605Z,17.48
2024-01-05T08:42:01.136Z,17.46
2024-01-05T08:43:01.126Z,17.45
2024-01-05T08:44:01.250Z,17.45
2024-01-05T08:45:01.334Z,17.45
2024-01-05T08:52:06.638Z,17.69
2024-01-05T08:53:01.337Z,17.43
2024-01-05T08:54:01.368Z,17.32
2024-01-05T08:55:01.387Z,17.26
2024-01-05T08:56:01.719Z,17.23
2024-01-05T08:57:01.517Z,17.20
2024-01-05T08:58:01.571Z,17.13
2024-01-05T08:59:01.595Z,16.81
2024-01-05T09:00:01.730Z,16.61
2024-01-05T09:01:01.735Z,16.58
2024-01-05T09:02:01.594Z,16.66
2024-01-05T09:03:01.757Z,16.73
2024-01-05T09:04:01.645Z,16.80
2024-01-05T09:05:01.610Z,16.75
2024-01-05T09:06:01.641Z,16.75
2024-01-05T09:07:01.624Z,16.74
2024-01-05T09:08:01.636Z,16.62
2024-01-05T09:09:01.666Z,16.53
2024-01-05T09:10:01.646Z,16.30
2024-01-05T09:11:01.620Z,16.13
2024-01-05T09:12:01.666Z,16.09
2024-01-05T09:13:01.713Z,15.97
2024-01-05T09:14:01.626Z,15.51
2024-01-05T09:15:01.666Z,14.89
2024-01-05T09:16:01.600Z,14.67
2024-01-05T09:17:01.954Z,14.86
2024-01-05T09:18:01.756Z,14.72
2024-01-05T09:19:01.718Z,14.53
2024-01-05T09:20:01.624Z,14.51
2024-01-05T09:21:01.573Z,14.39
2024-01-05T09:22:01.519Z,14.15
2024-01-05T09:23:01.509Z,13.93
2024-01-05T09:24:01.546Z,13.88
2024-01-05T09:25:01.500Z,13.80
2024-01-05T09:26:01.430Z,13.83
2024-01-05T09:27:01.420Z,13.92
2024-01-05T09:28:01.396Z,14.03
2024-01-05T09:29:01.361Z,13.97
2024-01-05T09:30:01.416Z,14.17
2024-01-05T09:31:01.451Z,14.54
2024-01-05T09:32:01.324Z,14.83
2024-01-05T09:33:01.373Z,15.00
2024-01-05T09:34:01.353Z,14.91
2024-01-05T09:35:01.260Z,14.74
2024-01-05T09:36:01.271Z,14.74
2024-01-05T09:37:01.221Z,14.84
2024-01-05T09:38:01.203Z,14.89
2024-01-05T09:39:01.223Z,14.99
2024-01-05T09:40:01.212Z,15.09
2024-01-05T09:41:01.166Z,15.38
2024-01-05T09:42:01.171Z,15.72
2024-01-05T09:43:01.109Z,15.94
2024-01-05T09:44:01.080Z,15.86
2024-01-05T09:45:01.122Z,15.48
2024-01-05T09:46:01.049Z,15.27
2024-01-05T09:47:01.025Z,15.23
2024-01-05T09:48:01.126Z,15.36
2024-01-05T09:49:01.167Z,15.37
2024-01-05T09:50:01.351Z,15.42
2024-01-05T09:51:01.020Z,15.54
2024-01-05T09:52:00.892Z,15.90
2024-01-05T09:53:00.884Z,16.20
2024-01-05T09:54:00.919Z,16.50
2024-01-05T09:55:00.857Z,16.71
2024-01-05T09:56:00.833Z,16.88
2024-01-05T09:57:00.888Z,17.01
2024-01-05T09:58:00.804Z,17.11
2024-01-05T09:59:00.808Z,17.23
2024-01-05T10:00:00.866Z,17.34
2024-01-05T10:01:00.852Z,17.43
2024-01-05T10:02:00.756Z,17.50
2024-01-05T10:03:00.829Z,17.56
2024-01-05T10:04:01.087Z,17.63
2024-01-05T10:05:00.747Z,17.69
2024-01-05T10:06:01.005Z,17.76
2024-01-05T10:07:00.823Z,17.79
2024-01-05T10:08:00.802Z,17.85
2024-01-05T10:09:00.852Z,17.92
2024-01-05T10:10:00.887Z,17.95
2024-01-05T10:11:00.920Z,17.99
2024-01-05T10:12:00.969Z,18.05
2024-01-05T10:13:00.927Z,18.07
2024-01-05T10:14:00.900Z,18.12
2024-01-05T10:15:00.923Z,18.16
2024-01-05T10:16:00.914Z,18.20
2024-01-05T10:17:00.878Z,18.26
2024-01-05T10:18:01.053Z,18.31
2024-01-05T10:19:00.968Z,18.36
2024-01-05T10:20:00.944Z,18.39
2024-01-05T10:21:00.899Z,18.44
2024-01-05T10:22:00.852Z,18.46
2024-01-05T10:23:00.854Z,18.44
2024-01-05T10:24:00.843Z,18.49
2024-01-05T10:25:00.836Z,18.52
2024-01-05T10:26:00.834Z,18.58
2024-01-05T10:27:00.857Z,18.61
2024-01-05T10:28:00.815Z,18.63
2024-01-05T10:29:00.812Z,18.66
2024-01-05T10:30:00.940Z,18.69
2024-01-05T10:31:00.851Z,18.69
2024-01-05T10:32:00.776Z,18.73
2024-01-05T10:33:00.851Z,18.73
2024-01-05T10:34:00.802Z,18.76
2024-01-05T10:35:00.874Z,18.79
2024-01-05T10:36:00.802Z,18.81
2024-01-05T10:37:00.751Z,18.83
2024-01-05T10:38:00.725Z,18.85
2024-01-05T10:39:00.730Z,18.86
2024-01-05T10:40:00.717Z,18.87
2024-01-05T10:41:00.704Z,18.89
2024-01-05T10:42:00.709Z,18.91
2024-01-05T10:43:00.669Z,18.91
2024-01-05T10:44:00.652Z,18.93
2024-01-05T10:45:00.940Z,18.94
2024-01-05T10:46:00.633Z,18.97
2024-01-05T10:47:00.622Z,19.00
2024-01-05T10:48:00.821Z,19.02
2024-01-05T10:49:00.692Z,19.05
2024-01-05T10:50:00.958Z,19.07
2024-01-05T10:51:00.604Z,19.07
2024-01-05T10:52:00.545Z,19.11
2024-01-05T10:53:00.531Z,19.11
2024-01-05T10:54:00.559Z,19.12
2024-01-05T10:55:00.496Z,19.14
2024-01-05T10:56:00.492Z,19.14
2024-01-05T10:57:00.491Z,19.17
2024-01-05T10:58:00.462Z,19.17
2024-01-05T10:59:00.484Z,19.21
2024-01-05T11:00:00.715Z,19.22
2024-01-05T11:01:00.521Z,19.23
2024-01-05T11:02:00.430Z,19.25
2024-01-05T11:03:00.474Z,19.24
2024-01-05T11:04:00.527Z,19.26
2024-01-05T11:05:00.432Z,19.27
2024-01-05T11:06:00.512Z,19.26
2024-01-05T11:07:00.496Z,19.28
2024-01-05T11:08:00.369Z,19.29
2024-01-05T11:09:00.439Z,19.31
2024-01-05T11:10:00.332Z,19.33
2024-01-05T11:11:00.351Z,19.33
2024-01-05T11:12:00.354Z,19.37
2024-01-05T11:13:00.318Z,19.37
2024-01-05T11:14:00.336Z,19.38
2024-01-05T11:15:00.386Z,19.41
2024-01-05T11:16:00.294Z,19.42
2024-01-05T11:17:00.295Z,19.45
2024-01-05T11:18:00.454Z,19.44
2024-01-05T11:19:00.420Z,19.46
2024-01-05T11:20:00.465Z,19.48
2024-01-05T11:21:00.310Z,19.49
2024-01-05T11:22:00.220Z,19.50
2024-01-05T11:23:00.233Z,19.52
2024-01-05T11:24:00.276Z,19.52
2024-01-05T11:25:00.264Z,19.56
2024-01-05T11:26:00.226Z,19.57
2024-01-05T11:27:00.270Z,19.60
2024-01-05T11:28:00.179Z,19.59
2024-01-05T11:29:00.159Z,19.60
2024-01-05T11:30:00.256Z,19.63
2024-01-05T11:31:00.261Z,19.65
2024-01-05T11:32:00.141Z,19.67
2024-01-05T11:33:00.201Z,19.68
2024-01-05T11:34:00.235Z,19.71
2024-01-05T11:35:00.102Z,19.70
2024-01-05T11:36:00.158Z,19.72
2024-01-05T11:37:00.057Z,19.74
2024-01-05T11:38:00.055Z,19.74
2024-01-05T11:39:00.130Z,19.76
2024-01-05T11:40:00.015Z,19.78
2024-01-05T11:41:00.030Z,19.78
2024-01-05T11:42:00.043Z,19.80
2024-01-05T11:43:00.002Z,19.79
2024-01-05T11:43:59.991Z,19.81
2024-01-05T11:45:00.151Z,19.85
2024-01-05T11:46:00.006Z,19.86
2024-01-05T11:47:00.003Z,19.86
2024-01-05T11:48:00.212Z,19.89
2024-01-05T11:49:00.181Z,19.87
2024-01-05T11:50:00.027Z,19.89
2024-01-05T11:51:00.026Z,19.88
2024-01-05T11:51:59.950Z,19.91
2024-01-05T11:52:59.951Z,19.91
2024-01-05T11:53:59.985Z,19.93
2024-01-05T11:54:59.921Z,19.94
2024-01-05T11:55:59.949Z,19.95
2024-01-05T11:57:00.036Z,19.96
2024-01-05T11:58:00.039Z,19.96
2024-01-05T11:59:00.073Z,20.00
2024-01-05T12:00:00.122Z,20.00
2024-01-05T12:01:00.092Z,20.03
2024-01-05T12:02:00.032Z,20.01
2024-01-05T12:03:00.054Z,20.03
2024-01-05T12:04:00.097Z,20.04
2024-01-05T12:04:59.989Z,20.06
2024-01-05T12:06:00.073Z,20.05
2024-01-05T12:06:59.965Z,20.07
2024-01-05T12:08:00.008Z,20.08
2024-01-05T12:09:00.087Z,20.11
2024-01-05T12:10:00.210Z,20.12
2024-01-05T12:11:00.181Z,20.13
2024-01-05T12:12:01.054Z,20.15
2024-01-05T12:13:00.210Z,20.16
2024-01-05T12:14:00.254Z,20.18
2024-01-05T12:15:00.398Z,20.17
2024-01-05T12:16:02.256Z,20.20
2024-01-05T12:17:00.369Z,20.20
2024-01-05T12:18:00.480Z,20.21
2024-01-05T12:19:00.707Z,20.22
2024-01-05T12:20:00.737Z,20.23
2024-01-05T12:21:00.564Z,20.22
2024-01-05T12:22:00.561Z,20.24
2024-01-05T12:23:00.616Z,20.24
2024-01-05T12:24:00.685Z,20.22
2024-01-05T12:25:00.707Z,20.23
2024-01-05T12:26:00.758Z,20.21
2024-01-05T12:27:00.829Z,20.19
2024-01-05T12:28:00.874Z,20.17
2024-01-05T12:29:00.902Z,20.17
2024-01-05T12:30:01.040Z,20.18
2024-01-05T12:31:01.061Z,20.18
2024-01-05T12:32:01.021Z,20.18
2024-01-05T12:33:01.136Z,20.21
2024-01-05T12:34:01.383Z,20.21
2024-01-05T12:35:01.325Z,20.21
2024-01-05T12:36:01.231Z,20.23
2024-01-05T12:37:01.354Z,20.24
2024-01-05T12:38:01.297Z,20.25
2024-01-05T12:39:01.394Z,20.28
2024-01-05T12:40:01.406Z,20.25
2024-01-05T12:41:01.381Z,20.26
2024-01-05T12:42:01.474Z,20.26
2024-01-05T12:43:01.353Z,20.28
2024-01-05T12:44:01.324Z,20.28
2024-01-05T12:45:01.331Z,20.29
2024-01-05T12:46:01.309Z,20.28
2024-01-05T12:47:01.310Z,20.31
2024-01-05T12:48:01.357Z,20.29
2024-01-05T12:49:01.432Z,20.31
2024-01-05T12:50:01.426Z,20.31
2024-01-05T12:51:01.379Z,20.34
2024-01-05T12:52:01.418Z,20.34
2024-01-05T12:53:01.459Z,20.36
2024-01-05T12:54:01.513Z,20.39
2024-01-05T12:55:01.547Z,20.38
2024-01-05T12:56:01.548Z,20.39
2024-01-05T12:57:01.625Z,20.40
2024-01-05T12:58:01.642Z,20.39
2024-01-05T12:59:01.669Z,20.43