createdAt,value
2023-03-18T00:02:18.714Z,51.33
2023-03-18T00:05:07.650Z,51.27
2023-03-18T00:07:54.770Z,51.06
2023-03-18T00:10:41.425Z,50.88
2023-03-18T00:13:29.391Z,50.99
2023-03-18T00:16:17.189Z,50.99
2023-03-18T00:19:04.646Z,50.96
2023-03-18T00:21:51.861Z,50.94
2023-03-18T00:24:38.488Z,50.85
2023-03-18T00:27:25.325Z,50.88
2023-03-18T00:30:12.961Z,51.04
2023-03-18T00:33:00.323Z,51.10
2023-03-18T00:35:48.185Z,51.12
2023-03-18T00:38:35.697Z,50.98
2023-03-18T00:41:22.296Z,51.08
2023-03-18T00:44:09.448Z,50.97
2023-03-18T00:46:56.020Z,50.88
2023-03-18T00:49:42.837Z,51.11
2023-03-18T00:52:32.023Z,51.25
2023-03-18T00:55:18.737Z,51.35
2023-03-18T00:58:05.436Z,51.27
2023-03-18T01:00:52.744Z,51.24
2023-03-18T01:03:44.110Z,51.15
2023-03-18T01:06:34.091Z,51.10
2023-03-18T01:09:21.099Z,51.06
2023-03-18T01:12:09.766Z,51.20
2023-03-18T01:14:56.801Z,51.20
2023-03-18T01:17:44.396Z,51.16
2023-03-18T01:20:31.322Z,51.20
2023-03-18T01:23:18.517Z,51.20
2023-03-18T01:26:07.731Z,51.19
2023-03-18T01:28:54.260Z,50.98
2023-03-18T01:31:41.161Z,51.07
2023-03-18T01:34:28.950Z,51.24
2023-03-18T01:37:15.235Z,51.09
2023-03-18T01:40:01.962Z,51.03
2023-03-18T01:42:56.731Z,51.08
2023-03-18T01:45:50.054Z,51.08
2023-03-18T01:48:39.973Z,51.01
2023-03-18T01:51:27.452Z,51.01
2023-03-18T01:54:15.591Z,51.22
2023-03-18T01:57:03.815Z,51.16
2023-03-18T01:59:53.287Z,51.33
2023-03-18T02:02:42.523Z,51.41
2023-03-18T02:05:29.826Z,51.24
2023-03-18T02:08:17.447Z,51.36
2023-03-18T02:11:04.742Z,51.45
2023-03-18T02:13:52.790Z,51.42
2023-03-18T02:16:51.658Z,51.56
2023-03-18T02:20:18.770Z,51.60
2023-03-18T02:23:22.748Z,51.70
2023-03-18T02:26:20.976Z,51.62
2023-03-18T02:29:09.043Z,51.57
2023-03-18T02:31:58.684Z,51.76
2023-03-18T02:34:45.713Z,51.89
2023-03-18T02:37:34.287Z,52.06
2023-03-18T02:40:31.455Z,52.00
2023-03-18T02:43:23.665Z,51.95
2023-03-18T02:46:13.856Z,52.13
2023-03-18T02:49:02.659Z,52.16
2023-03-18T02:51:50.494Z,52.17
2023-03-18T02:54:37.498Z,52.24
2023-03-18T02:57:23.886Z,52.18
2023-03-18T03:00:13.603Z,51.97
2023-03-18T03:03:01.852Z,52.08
2023-03-18T03:05:48.790Z,51.98
2023-03-18T03:08:35.649Z,51.96
2023-03-18T03:11:23.955Z,51.97
2023-03-18T03:14:11.812Z,52.04
2023-03-18T03:16:58.939Z,51.95
2023-03-18T03:19:46.204Z,51.98
2023-03-18T03:22:34.379Z,51.82
2023-03-18T03:25:21.031Z,51.86
2023-03-18T03:28:08.777Z,51.51
2023-03-18T03:30:55.969Z,51.18
2023-03-18T03:33:44.085Z,51.27
2023-03-18T03:36:31.066Z,50.98
2023-03-18T03:39:17.651Z,51.00
2023-03-18T03:42:04.020Z,50.93
2023-03-18T03:44:51.062Z,50.73
2023-03-18T03:47:37.660Z,50.58
2023-03-18T03:50:24.283Z,50.52
2023-03-18T03:53:11.141Z,50.35
2023-03-18T03:55:59.247Z,50.39
2023-03-18T03:58:47.038Z,50.26
2023-03-18T04:01:34.848Z,50.08
2023-03-18T04:04:21.551Z,49.98
2023-03-18T04:07:08.347Z,50.02
2023-03-18T04:09:56.097Z,50.03
2023-03-18T04:12:45.967Z,50.11
2023-03-18T04:15:32.789Z,50.00
2023-03-18T04:18:19.870Z,49.88
2023-03-18T04:21:08.171Z,49.96
2023-03-18T04:23:55.318Z,50.10
2023-03-18T04:26:42.149Z,50.30
2023-03-18T04:29:29.194Z,50.40
2023-03-18T04:32:16.223Z,50.49
2023-03-18T04:35:03.485Z,50.56
2023-03-18T04:37:50.568Z,50.25
2023-03-18T04:40:37.015Z,50.45
2023-03-18T04:43:23.360Z,50.61
2023-03-18T04:46:11.132Z,50.52
2023-03-18T04:48:58.620Z,50.64
2023-03-18T04:51:45.794Z,50.73
2023-03-18T04:54:32.413Z,50.86
2023-03-18T04:57:19.621Z,50.94
2023-03-18T05:00:10.416Z,50.79
2023-03-18T05:02:58.259Z,50.81
2023-03-18T05:05:45.161Z,50.93
2023-03-18T05:08:31.973Z,50.86
2023-03-18T05:11:19.552Z,50.86
2023-03-18T05:14:06.337Z,50.96
2023-03-18T05:16:53.838Z,50.98
2023-03-18T05:19:41.069Z,50.79
2023-03-18T05:22:27.573Z,50.82
2023-03-18T05:25:13.932Z,50.59
2023-03-18T05:28:01.734Z,50.61
2023-03-18T05:30:48.546Z,50.63
2023-03-18T05:33:35.378Z,50.34
2023-03-18T05:36:22.366Z,49.59
2023-03-18T05:39:08.915Z,48.67
2023-03-18T05:41:54.964Z,48.31
2023-03-18T05:44:42.329Z,47.89
2023-03-18T05:47:28.763Z,47.67
2023-03-18T05:50:17.252Z,47.40
2023-03-18T05:53:05.608Z,47.15
2023-03-18T05:55:52.087Z,46.87
2023-03-18T05:58:38.988Z,46.13
2023-03-18T06:01:26.088Z,45.30
2023-03-18T06:04:13.354Z,44.79
2023-03-18T06:07:01.563Z,44.12
2023-03-18T06:09:48.920Z,43.42
2023-03-18T06:12:36.168Z,42.14
2023-03-18T06:15:24.584Z,41.31
2023-03-18T06:18:11.441Z,40.01
2023-03-18T06:20:58.585Z,39.51
2023-03-18T06:23:45.580Z,39.65
2023-03-18T06:26:32.919Z,39.29
2023-03-18T06:29:20.497Z,39.54
2023-03-18T06:32:08.370Z,39.66
2023-03-18T06:34:55.983Z,38.82
2023-03-18T06:37:43.475Z,38.56
2023-03-18T06:40:31.066Z,38.75
2023-03-18T06:43:18.940Z,38.71
2023-03-18T06:46:06.222Z,38.45
2023-03-18T06:48:54.771Z,38.66
2023-03-18T06:51:44.589Z,38.51
2023-03-18T06:54:31.468Z,38.45
2023-03-18T06:57:18.938Z,39.12
2023-03-18T07:00:06.892Z,39.05
2023-03-18T07:02:54.034Z,39.20
2023-03-18T07:05:42.346Z,39.01
2023-03-18T07:08:29.408Z,38.96
2023-03-18T07:11:17.007Z,38.49
2023-03-18T07:14:04.450Z,38.26
2023-03-18T07:16:52.243Z,37.58
2023-03-18T07:19:40.173Z,37.84
2023-03-18T07:22:36.547Z,38.31
2023-03-18T07:25:23.629Z,38.32
2023-03-18T07:28:11.880Z,37.61
2023-03-18T07:30:58.790Z,37.06
2023-03-18T07:33:45.071Z,37.38
2023-03-18T07:36:31.971Z,37.29
2023-03-18T07:39:18.536Z,36.83
2023-03-18T07:42:06.738Z,36.42
2023-03-18T07:44:53.085Z,35.76
2023-03-18T07:47:39.788Z,35.16
2023-03-18T07:50:26.489Z,35.63
2023-03-18T07:53:16.566Z,36.05
2023-03-18T07:56:03.486Z,36.15
2023-03-18T07:58:51.097Z,36.17
2023-03-18T08:01:37.628Z,35.61
2023-03-18T08:04:25.358Z,35.32
2023-03-18T08:07:18.707Z,34.99
2023-03-18T08:10:11.596Z,34.42
2023-03-18T08:13:00.627Z,33.81
2023-03-18T08:16:19.652Z,34.57
2023-03-18T08:29:46.929Z,33.95
2023-03-18T08:32:44.800Z,34.39
2023-03-18T08:36:52.393Z,34.27
2023-03-18T08:51:35.196Z,33.51
2023-03-18T08:54:38.716Z,32.99
2023-03-18T09:08:59.489Z,33.03
2023-03-18T09:12:15.715Z,32.64
2023-03-18T09:15:35.187Z,32.47
2023-03-18T09:20:02.964Z,32.60
2023-03-18T09:23:18.385Z,32.38
2023-03-18T09:26:48.601Z,31.55
2023-03-18T09:30:51.175Z,30.80
2023-03-18T09:34:25.785Z,30.90
2023-03-18T09:38:30.322Z,30.22
2023-03-18T09:42:31.536Z,31.57
2023-03-18T09:46:04.260Z,31.51
2023-03-18T09:49:40.875Z,31.09
2023-03-18T09:53:26.997Z,30.53
2023-03-18T09:56:36.272Z,30.48
2023-03-18T10:00:30.102Z,31.07
2023-03-18T10:03:56.529Z,31.10
2023-03-18T10:06:45.795Z,30.28
2023-03-18T10:14:08.899Z,30.27
2023-03-18T10:17:44.833Z,30.23
2023-03-18T10:22:25.621Z,30.78
2023-03-18T10:25:35.685Z,29.94
2023-03-18T10:30:05.583Z,28.79
2023-03-18T10:43:38.255Z,30.30
2023-03-18T10:46:38.767Z,29.63
2023-03-18T10:50:43.819Z,29.68
2023-03-18T10:53:39.700Z,29.44
2023-03-18T10:56:32.746Z,29.50
2023-03-18T11:00:20.652Z,29.69
2023-03-18T11:02:44.994Z,28.79
2023-03-18T11:16:32.141Z,28.14
2023-03-18T11:19:51.713Z,27.19
2023-03-18T11:23:36.189Z,27.07
2023-03-18T11:28:19.672Z,27.63
2023-03-18T11:31:21.305Z,27.82
2023-03-18T11:46:12.137Z,27.09
2023-03-18T12:00:56.082Z,27.10
2023-03-18T12:42:30.268Z,25.72
2023-03-18T12:56:32.079Z,25.83
2023-03-18T13:10:48.382Z,25.56
2023-03-18T13:25:41.455Z,25.45
2023-03-18T13:40:54.798Z,25.06
2023-03-18T13:44:43.662Z,23.86
2023-03-18T13:59:09.271Z,24.16
2023-03-18T14:16:13.832Z,27.17
2023-03-18T14:33:36.362Z,28.65
2023-03-18T14:37:32.195Z,28.51
2023-03-18T14:51:35.435Z,27.07
2023-03-18T15:05:15.309Z,28.40
2023-03-18T15:18:56.578Z,30.55
2023-03-18T15:22:04.647Z,30.87
2023-03-18T15:25:05.521Z,31.11
2023-03-18T15:28:17.974Z,31.24
2023-03-18T15:31:08.426Z,31.49
2023-03-18T15:34:18.944Z,31.76
2023-03-18T15:37:41.961Z,31.96
2023-03-18T15:40:35.463Z,32.38
2023-03-18T15:43:31.499Z,32.50
2023-03-18T15:59:28.669Z,33.20
2023-03-18T16:02:47.567Z,33.54
2023-03-18T16:06:26.400Z,33.72
2023-03-18T16:10:05.342Z,34.01
2023-03-18T16:13:44.098Z,34.25
2023-03-18T16:16:55.305Z,34.51
2023-03-18T16:20:54.377Z,34.80
2023-03-18T16:24:50.739Z,35.17
2023-03-18T16:29:06.240Z,35.44
2023-03-18T16:32:40.757Z,35.73
2023-03-18T16:35:57.072Z,35.91
2023-03-18T16:39:34.317Z,36.07
2023-03-18T16:43:03.243Z,36.40
2023-03-18T16:47:01.598Z,36.55
2023-03-18T16:51:03.133Z,36.76
2023-03-18T16:54:41.917Z,36.91
2023-03-18T16:58:21.138Z,37.09
2023-03-18T17:01:07.888Z,37.20
2023-03-18T17:03:56.449Z,37.44
2023-03-18T17:06:43.869Z,37.53
2023-03-18T17:09:32.264Z,37.75
2023-03-18T17:12:21.694Z,37.82
2023-03-18T17:15:12.842Z,37.85
2023-03-18T17:18:00.037Z,37.85
2023-03-18T17:20:48.954Z,37.96
2023-03-18T17:25:27.013Z,37.92
2023-03-18T17:28:58.701Z,38.07
2023-03-18T17:32:26.184Z,38.19
2023-03-18T17:35:17.698Z,38.37
2023-03-18T17:38:17.573Z,38.59
2023-03-18T17:41:18.822Z,38.61
2023-03-18T17:45:04.250Z,38.52
2023-03-18T18:00:00.899Z,40.09
2023-03-18T18:13:31.096Z,41.44
2023-03-18T18:16:19.587Z,41.52
2023-03-18T18:19:07.707Z,41.86
2023-03-18T18:21:54.934Z,42.10
2023-03-18T18:24:44.146Z,42.28
2023-03-18T18:27:31.001Z,42.43
2023-03-18T18:30:22.586Z,42.73
2023-03-18T18:33:09.404Z,43.05
2023-03-18T18:36:01.653Z,42.83
2023-03-18T18:38:47.994Z,42.87
2023-03-18T18:41:34.447Z,43.04
2023-03-18T18:44:21.807Z,43.07
2023-03-18T18:49:31.350Z,42.90
2023-03-18T18:52:19.447Z,42.97
2023-03-18T18:55:11.651Z,43.16
2023-03-18T18:57:58.599Z,43.23
2023-03-18T19:00:49.917Z,43.27
2023-03-18T19:03:37.042Z,43.47
2023-03-18T19:06:27.382Z,43.58
2023-03-18T19:09:19.916Z,43.74
2023-03-18T19:12:15.710Z,43.61
2023-03-18T19:15:15.348Z,43.62
2023-03-18T19:18:07.480Z,43.74
2023-03-18T19:20:59.572Z,43.67
2023-03-18T19:23:46.836Z,43.58
2023-03-18T19:26:33.322Z,43.76
2023-03-18T19:29:20.534Z,43.81
2023-03-18T19:32:14.808Z,43.89
2023-03-18T19:35:03.464Z,43.89
2023-03-18T19:37:50.445Z,44.08
2023-03-18T19:40:37.271Z,44.05
2023-03-18T19:43:25.068Z,44.08
2023-03-18T19:46:28.338Z,44.05
2023-03-18T19:49:28.029Z,44.11
2023-03-18T19:52:28.178Z,44.17
2023-03-18T19:55:16.594Z,44.30
2023-03-18T19:58:05.939Z,44.51
2023-03-18T20:00:53.949Z,44.66
2023-03-18T20:03:40.744Z,44.80
2023-03-18T20:06:27.654Z,44.74
2023-03-18T20:09:15.069Z,44.69
2023-03-18T20:12:05.775Z,44.73
2023-03-18T20:14:52.878Z,44.72
2023-03-18T20:17:44.766Z,44.81
2023-03-18T20:20:32.792Z,44.80
2023-03-18T20:23:25.628Z,45.11
2023-03-18T20:26:12.500Z,44.92
2023-03-18T20:28:59.600Z,45.05
2023-03-18T20:32:04.875Z,45.00
2023-03-18T20:34:51.505Z,45.03
2023-03-18T20:37:38.823Z,45.11
2023-03-18T20:40:28.497Z,45.13
2023-03-18T20:43:20.048Z,45.17
2023-03-18T20:46:13.337Z,45.19
2023-03-18T20:49:06.029Z,45.30
2023-03-18T20:51:52.763Z,45.29
2023-03-18T20:54:39.643Z,45.45
2023-03-18T20:57:27.801Z,45.54
2023-03-18T21:00:23.141Z,45.65
2023-03-18T21:03:25.829Z,45.74
2023-03-18T21:06:16.835Z,45.90
2023-03-18T21:09:04.950Z,46.06
2023-03-18T21:11:51.422Z,46.28
2023-03-18T21:14:38.097Z,46.30
2023-03-18T21:17:28.467Z,46.33
2023-03-18T21:20:27.633Z,46.52
2023-03-18T21:23:36.924Z,46.55
2023-03-18T21:26:35.087Z,46.59
2023-03-18T21:29:22.048Z,46.72
2023-03-18T21:32:26.573Z,46.70
2023-03-18T21:35:25.781Z,46.74
2023-03-18T21:38:12.203Z,46.78
2023-03-18T21:41:00.807Z,46.89
2023-03-18T21:43:50.858Z,46.98
2023-03-18T21:46:37.445Z,47.14
2023-03-18T21:49:24.052Z,47.30
2023-03-18T21:52:18.661Z,47.35
2023-03-18T21:55:06.836Z,47.40
2023-03-18T21:57:53.299Z,47.49
2023-03-18T22:00:40.029Z,47.63
2023-03-18T22:03:29.436Z,47.67
2023-03-18T22:06:16.993Z,47.80
2023-03-18T22:09:03.882Z,47.79
2023-03-18T22:11:50.730Z,47.79
2023-03-18T22:14:37.490Z,47.89
2023-03-18T22:17:27.889Z,48.10
2023-03-18T22:20:15.035Z,48.28
2023-03-18T22:23:10.491Z,48.29
2023-03-18T22:25:58.170Z,48.49
2023-03-18T22:28:45.655Z,48.61
2023-03-18T22:31:32.412Z,48.76
2023-03-18T22:34:23.710Z,48.80
2023-03-18T22:37:19.825Z,48.94
2023-03-18T22:40:15.455Z,49.02
2023-03-18T22:43:01.956Z,49.12
2023-03-18T22:45:48.431Z,49.25
2023-03-18T22:48:35.652Z,49.24
2023-03-18T22:51:26.562Z,49.37
2023-03-18T22:54:19.089Z,49.56
2023-03-18T22:57:07.240Z,49.58
2023-03-18T22:59:56.185Z,49.70
2023-03-18T23:02:42.772Z,49.87
2023-03-18T23:05:29.639Z,49.92
2023-03-18T23:08:17.247Z,50.21
2023-03-18T23:11:04.305Z,50.29
2023-03-18T23:13:52.198Z,50.47
2023-03-18T23:16:38.970Z,50.63
2023-03-18T23:19:25.946Z,50.66
2023-03-18T23:22:16.016Z,50.79
2023-03-18T23:25:03.163Z,51.05
2023-03-18T23:27:49.842Z,51.11
2023-03-18T23:30:40.686Z,51.30
2023-03-18T23:33:27.318Z,51.33
2023-03-18T23:36:14.143Z,51.58
2023-03-18T23:39:01.324Z,51.73
2023-03-18T23:41:48.061Z,51.89
2023-03-18T23:44:34.598Z,51.86
2023-03-18T23:47:21.717Z,52.03
2023-03-18T23:50:10.794Z,52.18
2023-03-18T23:52:57.470Z,52.49
2023-03-18T23:55:44.434Z,52.67
2023-03-18T23:58:33.496Z,52.83
