createdAt,value
2018-03-01T00:01:40.827Z,-9.90
2018-03-01T00:04:08.433Z,-9.90
2018-03-01T00:06:36.050Z,-10.00
2018-03-01T00:09:04.606Z,-10.00
2018-03-01T00:11:32.229Z,-10.00
2018-03-01T00:14:00.670Z,-10.00
2018-03-01T00:16:28.279Z,-10.00
2018-03-01T00:18:55.904Z,-10.00
2018-03-01T00:21:23.540Z,-10.00
2018-03-01T00:23:51.919Z,-10.10
2018-03-01T00:26:19.560Z,-10.20
2018-03-01T00:28:47.182Z,-10.20
2018-03-01T00:31:15.555Z,-10.30
2018-03-01T00:33:43.201Z,-10.40
2018-03-01T00:36:10.821Z,-10.40
2018-03-01T00:38:39.237Z,-10.50
2018-03-01T00:41:06.836Z,-10.50
2018-03-01T00:43:34.439Z,-10.50
2018-03-01T00:46:02.076Z,-10.50
2018-03-01T00:48:29.695Z,-10.60
2018-03-01T00:50:58.098Z,-10.70
2018-03-01T00:53:26.464Z,-10.70
2018-03-01T00:55:54.111Z,-10.80
2018-03-01T00:58:21.740Z,-10.70
2018-03-01T01:00:50.115Z,-10.60
2018-03-01T01:03:17.744Z,-10.70
2018-03-01T01:05:45.355Z,-10.70
2018-03-01T01:08:12.961Z,-10.70
2018-03-01T01:10:40.675Z,-10.80
2018-03-01T01:13:08.277Z,-10.90
2018-03-01T01:15:35.911Z,-11.00
2018-03-01T01:18:03.526Z,-11.10
2018-03-01T01:20:31.142Z,-11.10
2018-03-01T01:22:58.766Z,-11.10
2018-03-01T01:25:26.365Z,-11.10
2018-03-01T01:27:55.017Z,-11.20
2018-03-01T01:30:22.628Z,-11.30
2018-03-01T01:32:51.050Z,-11.30
2018-03-01T01:35:18.680Z,-11.30
2018-03-01T01:37:46.276Z,-11.30
2018-03-01T01:40:14.671Z,-11.40
2018-03-01T01:42:43.050Z,-11.40
2018-03-01T01:45:10.660Z,-11.40
2018-03-01T01:47:38.293Z,-11.40
2018-03-01T01:50:05.936Z,-11.40
2018-03-01T01:52:33.578Z,-11.40
2018-03-01T01:55:01.185Z,-11.40
2018-03-01T01:57:28.807Z,-11.40
2018-03-01T01:59:57.218Z,-11.50
2018-03-01T02:02:24.831Z,-11.60
2018-03-01T02:04:52.481Z,-11.60
2018-03-01T02:07:20.090Z,-11.60
2018-03-01T02:09:47.728Z,-11.60
2018-03-01T02:12:16.151Z,-11.80
2018-03-01T02:14:43.781Z,-11.80
2018-03-01T02:17:11.395Z,-11.90
2018-03-01T02:19:39.162Z,-11.90
2018-03-01T02:22:06.854Z,-12.00
2018-03-01T02:24:34.476Z,-12.00
2018-03-01T02:27:02.115Z,-12.10
2018-03-01T02:29:29.735Z,-12.10
2018-03-01T02:31:57.460Z,-12.20
2018-03-01T02:34:25.071Z,-12.10
2018-03-01T02:36:52.787Z,-12.10
2018-03-01T02:39:20.427Z,-12.10
2018-03-01T02:41:48.042Z,-12.20
2018-03-01T02:44:15.688Z,-12.20
2018-03-01T02:46:43.310Z,-12.20
2018-03-01T02:49:10.929Z,-12.10
2018-03-01T02:51:38.572Z,-12.20
2018-03-01T02:54:06.947Z,-12.20
2018-03-01T02:56:34.596Z,-12.20
2018-03-01T02:59:03.210Z,-12.20
2018-03-01T03:01:30.818Z,-12.20
2018-03-01T03:03:59.972Z,-12.20
2018-03-01T03:06:27.656Z,-12.30
2018-03-01T03:08:55.301Z,-12.20
2018-03-01T03:11:22.908Z,-12.30
2018-03-01T03:13:50.881Z,-12.40
2018-03-01T03:16:18.514Z,-12.40
2018-03-01T03:18:47.338Z,-12.30
2018-03-01T03:21:14.992Z,-12.20
2018-03-01T03:23:42.595Z,-12.10
2018-03-01T03:26:10.689Z,-12.20
2018-03-01T03:28:39.147Z,-12.30
2018-03-01T03:31:06.742Z,-12.40
2018-03-01T03:33:34.390Z,-12.50
2018-03-01T03:36:01.990Z,-12.50
2018-03-01T03:38:29.590Z,-12.50
2018-03-01T03:40:57.229Z,-12.50
2018-03-01T03:43:24.834Z,-12.50
2018-03-01T03:45:52.482Z,-12.60
2018-03-01T03:48:20.176Z,-12.60
2018-03-01T03:50:47.786Z,-12.60
2018-03-01T03:53:16.187Z,-12.60
2018-03-01T03:55:44.574Z,-12.50
2018-03-01T03:58:12.942Z,-12.50
2018-03-01T04:00:40.564Z,-12.60
2018-03-01T04:03:08.167Z,-12.50
2018-03-01T04:05:35.788Z,-12.50
2018-03-01T04:08:04.162Z,-12.50
2018-03-01T04:10:31.793Z,-12.60
2018-03-01T04:13:00.314Z,-12.50
2018-03-01T04:15:27.928Z,-12.60
2018-03-01T04:17:55.655Z,-12.60
2018-03-01T04:20:23.271Z,-12.60
2018-03-01T04:22:51.729Z,-12.60
2018-03-01T04:25:19.327Z,-12.50
2018-03-01T04:27:47.070Z,-12.60
2018-03-01T04:30:14.730Z,-12.70
2018-03-01T04:32:42.419Z,-12.70
2018-03-01T04:35:10.026Z,-12.60
2018-03-01T04:37:37.770Z,-12.70
2018-03-01T04:40:05.365Z,-12.60
2018-03-01T04:42:33.006Z,-12.50
2018-03-01T04:45:00.637Z,-12.30
2018-03-01T04:47:29.084Z,-12.10
2018-03-01T04:49:56.727Z,-12.20
2018-03-01T04:52:24.360Z,-12.20
2018-03-01T04:54:52.001Z,-12.20
2018-03-01T04:57:19.606Z,-12.20
2018-03-01T04:59:47.235Z,-12.10
2018-03-01T05:02:14.867Z,-12.20
2018-03-01T05:04:42.488Z,-12.20
2018-03-01T05:07:10.162Z,-12.30
2018-03-01T05:09:37.807Z,-12.30
2018-03-01T05:12:06.169Z,-12.20
2018-03-01T05:14:33.769Z,-12.30
2018-03-01T05:17:02.184Z,-12.30
2018-03-01T05:19:29.800Z,-12.40
2018-03-01T05:21:57.430Z,-12.30
2018-03-01T05:24:25.040Z,-12.30
2018-03-01T05:26:52.662Z,-12.30
2018-03-01T05:29:20.276Z,-12.20
2018-03-01T05:31:47.906Z,-12.20
2018-03-01T05:34:17.151Z,-12.10
2018-03-01T05:36:45.660Z,-12.20
2018-03-01T05:39:13.266Z,-12.00
2018-03-01T05:41:41.005Z,-12.00
2018-03-01T05:44:08.680Z,-12.00
2018-03-01T05:46:36.294Z,-12.00
2018-03-01T05:49:04.751Z,-12.00
2018-03-01T05:51:32.397Z,-12.10
2018-03-01T05:54:00.038Z,-11.90
2018-03-01T05:56:28.418Z,-11.90
2018-03-01T05:58:56.083Z,-11.90
2018-03-01T06:01:23.700Z,-11.90
2018-03-01T06:03:51.419Z,-11.80
2018-03-01T06:06:19.081Z,-11.90
2018-03-01T06:08:46.700Z,-11.90
2018-03-01T06:11:14.433Z,-11.90
2018-03-01T06:13:42.051Z,-11.80
2018-03-01T06:16:09.690Z,-11.80
2018-03-01T06:18:37.320Z,-11.80
2018-03-01T06:21:04.959Z,-11.80
2018-03-01T06:23:32.580Z,-11.80
2018-03-01T06:26:00.513Z,-11.70
2018-03-01T06:28:28.934Z,-11.70
2018-03-01T06:30:57.354Z,-11.60
2018-03-01T06:33:25.004Z,-11.70
2018-03-01T06:35:52.731Z,-11.60
2018-03-01T06:38:20.339Z,-11.50
2018-03-01T06:40:48.718Z,-11.40
2018-03-01T06:43:16.353Z,-11.50
2018-03-01T06:45:43.982Z,-11.30
2018-03-01T06:48:12.376Z,-11.20
2018-03-01T06:50:40.746Z,-11.20
2018-03-01T06:53:08.438Z,-11.30
2018-03-01T06:55:36.821Z,-11.10
2018-03-01T06:58:04.450Z,-11.10
2018-03-01T07:00:32.065Z,-10.90
2018-03-01T07:02:59.705Z,-10.20
2018-03-01T07:05:27.315Z,-9.80
2018-03-01T07:07:54.932Z,-9.80
2018-03-01T07:10:22.554Z,-9.90
2018-03-01T07:12:50.178Z,-9.90
2018-03-01T07:15:17.814Z,-9.50
2018-03-01T07:17:45.425Z,-9.30
2018-03-01T07:20:13.056Z,-9.50
2018-03-01T07:22:40.678Z,-9.70
2018-03-01T07:25:08.318Z,-9.70
2018-03-01T07:27:36.685Z,-9.70
2018-03-01T07:30:04.339Z,-9.80
2018-03-01T07:32:31.972Z,-9.70
2018-03-01T07:34:59.584Z,-9.70
2018-03-01T07:37:27.215Z,-9.60
2018-03-01T07:39:55.590Z,-9.50
2018-03-01T07:42:23.215Z,-9.60
2018-03-01T07:44:50.820Z,-9.50
2018-03-01T07:47:18.841Z,-9.40
2018-03-01T07:49:46.453Z,-9.30
2018-03-01T07:52:14.086Z,-9.30
2018-03-01T07:54:42.455Z,-9.20
2018-03-01T07:57:10.082Z,-9.30
2018-03-01T07:59:37.678Z,-9.20
2018-03-01T08:02:05.320Z,-9.20
2018-03-01T08:04:32.950Z,-9.20
2018-03-01T08:07:00.554Z,-9.10
2018-03-01T08:09:28.211Z,-9.10
2018-03-01T08:11:56.583Z,-8.90
2018-03-01T08:14:24.217Z,-8.90
2018-03-01T08:16:51.811Z,-8.80
2018-03-01T08:19:19.420Z,-8.60
2018-03-01T08:21:47.020Z,-8.70
2018-03-01T08:24:14.642Z,-8.60
2018-03-01T08:26:42.263Z,-8.30
2018-03-01T08:29:09.896Z,-8.20
2018-03-01T08:31:37.490Z,-8.10
2018-03-01T08:34:05.868Z,-7.30
2018-03-01T08:36:33.500Z,-7.40
2018-03-01T08:39:01.102Z,-6.60
2018-03-01T08:41:28.721Z,-5.40
2018-03-01T08:43:56.322Z,-4.80
2018-03-01T08:46:23.944Z,-5.00
2018-03-01T08:48:52.330Z,-3.90
2018-03-01T08:51:19.962Z,-3.90
2018-03-01T08:53:47.567Z,-4.50
2018-03-01T08:56:15.202Z,-4.40
2018-03-01T08:58:42.890Z,-4.20
2018-03-01T09:01:10.503Z,-3.90
2018-03-01T09:03:38.158Z,-4.00
2018-03-01T09:06:05.756Z,-4.10
2018-03-01T09:08:34.151Z,-3.90
2018-03-01T09:11:02.519Z,-3.60
2018-03-01T09:13:30.159Z,-3.70
2018-03-01T09:15:57.765Z,-3.50
2018-03-01T09:18:25.391Z,-4.10
2018-03-01T09:20:53.004Z,-4.40
2018-03-01T09:23:20.636Z,-3.90
2018-03-01T09:25:48.246Z,-3.80
2018-03-01T09:28:15.886Z,-4.00
2018-03-01T09:30:43.494Z,-4.00
2018-03-01T09:33:11.102Z,-3.60
2018-03-01T09:35:39.491Z,-3.50
2018-03-01T09:38:07.872Z,-3.50
2018-03-01T09:40:35.499Z,-3.50
2018-03-01T09:43:03.094Z,-3.10
2018-03-01T09:45:30.723Z,-3.20
2018-03-01T09:47:58.328Z,-3.00
2018-03-01T09:50:25.961Z,-3.40
2018-03-01T09:52:54.338Z,-2.90
2018-03-01T09:55:21.997Z,-3.00
2018-03-01T09:57:49.591Z,-2.70
2018-03-01T10:00:17.964Z,-2.10
2018-03-01T10:02:45.614Z,-2.20
2018-03-01T10:05:13.219Z,-2.40
2018-03-01T10:07:40.842Z,-2.20
2018-03-01T10:10:08.440Z,-2.00
2018-03-01T10:12:36.112Z,-1.80
2018-03-01T10:15:03.738Z,-1.30
2018-03-01T10:17:32.128Z,-0.50
2018-03-01T10:20:00.500Z,-0.70
2018-03-01T10:22:28.116Z,-0.70
2018-03-01T10:24:55.723Z,-0.70
2018-03-01T10:27:26.155Z,-0.70
2018-03-01T10:29:53.740Z,0.00
2018-03-01T10:32:21.340Z,-0.30
2018-03-01T10:34:49.740Z,-1.30
2018-03-01T10:37:18.105Z,-0.30
2018-03-01T10:39:46.582Z,-0.10
2018-03-01T10:42:14.179Z,-0.10
2018-03-01T10:44:41.795Z,-0.20
2018-03-01T10:47:09.387Z,-0.30
2018-03-01T10:49:37.035Z,0.00
2018-03-01T10:52:05.394Z,-0.50
2018-03-01T10:54:33.094Z,-0.50
2018-03-01T10:57:01.446Z,1.00
2018-03-01T10:59:29.060Z,0.90
2018-03-01T11:02:00.979Z,1.00
2018-03-01T11:04:28.583Z,1.20
2018-03-01T11:06:56.194Z,0.70
2018-03-01T11:09:23.790Z,0.10
2018-03-01T11:11:51.429Z,-0.20
2018-03-01T11:14:19.054Z,-0.40
2018-03-01T11:16:46.671Z,0.40
2018-03-01T11:19:15.047Z,0.90
2018-03-01T11:21:43.444Z,1.00
2018-03-01T11:24:11.818Z,1.20
2018-03-01T11:26:39.429Z,1.10
2018-03-01T11:29:07.050Z,0.80
2018-03-01T11:31:34.647Z,1.00
2018-03-01T11:34:02.315Z,1.00
2018-03-01T11:36:29.880Z,0.00
2018-03-01T11:38:57.498Z,0.00
2018-03-01T11:41:25.100Z,-0.50
2018-03-01T11:43:52.785Z,-0.20
2018-03-01T11:46:20.383Z,-0.60
2018-03-01T11:48:48.011Z,-0.80
2018-03-01T11:51:15.707Z,-0.50
2018-03-01T11:53:43.300Z,-0.30
2018-03-01T11:56:10.929Z,-0.30
2018-03-01T11:58:38.536Z,-0.40
2018-03-01T12:01:06.153Z,-0.70
2018-03-01T12:03:34.535Z,-0.50
2018-03-01T12:06:02.928Z,0.20
2018-03-01T12:08:31.296Z,0.70
2018-03-01T12:10:58.913Z,0.60
2018-03-01T12:13:26.493Z,0.60
2018-03-01T12:15:54.123Z,0.20
2018-03-01T12:18:21.718Z,-0.20
2018-03-01T12:20:50.128Z,-0.70
2018-03-01T12:23:17.740Z,-0.70
2018-03-01T12:25:45.338Z,-0.80
2018-03-01T12:28:13.022Z,-1.00
2018-03-01T12:30:40.602Z,-0.60
2018-03-01T12:33:08.993Z,0.00
2018-03-01T12:35:37.354Z,0.50
2018-03-01T12:38:04.973Z,0.50
2018-03-01T12:40:32.576Z,1.00
2018-03-01T12:43:00.192Z,1.50
2018-03-01T12:45:27.786Z,0.80
2018-03-01T12:47:56.639Z,-0.20
2018-03-01T12:50:24.252Z,-0.20
2018-03-01T12:52:52.767Z,1.10
2018-03-01T12:55:20.479Z,1.00
2018-03-01T12:57:48.096Z,1.00
2018-03-01T13:00:16.546Z,0.30
2018-03-01T13:02:44.152Z,0.20
2018-03-01T13:05:11.775Z,-1.00
2018-03-01T13:07:39.375Z,-0.50
2018-03-01T13:10:07.006Z,0.00
2018-03-01T13:12:34.602Z,-0.30
2018-03-01T13:15:02.253Z,-0.40
2018-03-01T13:17:29.864Z,-0.80
2018-03-01T13:19:57.499Z,-0.30
2018-03-01T13:22:25.108Z,-0.20
2018-03-01T13:24:52.784Z,-0.30
2018-03-01T13:27:20.454Z,-0.90
2018-03-01T13:29:48.059Z,-0.80
2018-03-01T13:32:31.359Z,-0.90
2018-03-01T13:35:04.634Z,-0.20
2018-03-01T13:37:33.023Z,0.70
2018-03-01T13:40:00.625Z,0.60
2018-03-01T13:42:28.271Z,-0.10
2018-03-01T13:44:56.652Z,-0.20
2018-03-01T13:47:29.556Z,-0.90
2018-03-01T13:49:57.930Z,0.30
2018-03-01T13:52:25.537Z,0.30
2018-03-01T13:54:53.182Z,0.00
2018-03-01T13:57:20.785Z,0.70
2018-03-01T13:59:48.403Z,1.60
2018-03-01T14:02:16.013Z,2.40
2018-03-01T14:04:44.463Z,2.10
2018-03-01T14:07:15.979Z,2.00
2018-03-01T14:09:44.376Z,0.00
2018-03-01T14:15:12.645Z,0.10
2018-03-01T14:17:46.806Z,-0.60
2018-03-01T14:20:22.152Z,-1.10
2018-03-01T14:22:55.443Z,-1.70
2018-03-01T14:25:23.082Z,-2.10
2018-03-01T14:27:52.492Z,-2.10
2018-03-01T14:30:35.013Z,-2.50
2018-03-01T14:33:02.607Z,-2.60
2018-03-01T14:35:30.206Z,-2.80
2018-03-01T14:37:57.881Z,-3.10
2018-03-01T14:40:25.476Z,-3.00
2018-03-01T14:42:53.094Z,-3.00
2018-03-01T14:45:20.700Z,-3.10
2018-03-01T14:47:48.326Z,-3.20
2018-03-01T14:50:15.937Z,-3.20
2018-03-01T14:52:43.559Z,-3.20
2018-03-01T14:55:11.921Z,-3.30
2018-03-01T14:57:39.521Z,-3.30
2018-03-01T15:00:07.971Z,-3.20
2018-03-01T15:02:35.579Z,-3.30
2018-03-01T15:05:03.202Z,-3.30
2018-03-01T15:07:30.815Z,-3.30
2018-03-01T15:09:58.439Z,-3.30
2018-03-01T15:12:26.043Z,-3.40
2018-03-01T15:14:53.673Z,-3.40
2018-03-01T15:17:21.273Z,-3.50
2018-03-01T15:19:48.928Z,-3.50
2018-03-01T15:22:16.523Z,-3.60
2018-03-01T15:24:44.128Z,-3.50
2018-03-01T15:27:11.752Z,-3.50
2018-03-01T15:29:39.355Z,-3.60
2018-03-01T15:32:06.992Z,-3.50
2018-03-01T15:34:34.615Z,-3.60
2018-03-01T15:37:02.241Z,-3.60
2018-03-01T15:39:29.876Z,-3.70
2018-03-01T15:41:57.498Z,-3.70
2018-03-01T15:44:25.108Z,-3.80
2018-03-01T15:46:52.774Z,-3.70
2018-03-01T15:49:20.391Z,-3.90
2018-03-01T15:51:48.755Z,-4.00
2018-03-01T15:54:16.398Z,-4.10
2018-03-01T15:56:44.012Z,-4.10
2018-03-01T15:59:11.858Z,-4.00
2018-03-01T16:01:39.538Z,-4.10
2018-03-01T16:04:07.825Z,-4.10
2018-03-01T16:06:38.077Z,-4.00
2018-03-01T16:09:05.758Z,-4.10
2018-03-01T16:11:33.496Z,-4.20
2018-03-01T16:14:01.159Z,-4.30
2018-03-01T16:16:28.793Z,-4.30
2018-03-01T16:18:56.491Z,-4.30
2018-03-01T16:21:24.891Z,-4.40
2018-03-01T16:23:52.561Z,-4.40
2018-03-01T16:26:20.202Z,-4.40
2018-03-01T16:28:48.615Z,-4.50
2018-03-01T16:31:17.279Z,-4.50
2018-03-01T16:33:45.909Z,-4.60
2018-03-01T16:36:14.295Z,-4.70
2018-03-01T16:38:42.121Z,-4.60
2018-03-01T16:41:09.823Z,-4.70
2018-03-01T16:43:37.449Z,-4.70
2018-03-01T16:46:05.166Z,-4.80
2018-03-01T16:48:33.841Z,-4.80
2018-03-01T16:51:01.826Z,-4.90
2018-03-01T16:53:29.837Z,-5.00
2018-03-01T16:55:57.876Z,-5.00
2018-03-01T16:58:25.525Z,-5.00
2018-03-01T17:00:53.143Z,-5.10
2018-03-01T17:03:20.774Z,-5.10
2018-03-01T17:05:49.154Z,-5.10
2018-03-01T17:08:18.427Z,-5.20
2018-03-01T17:10:46.102Z,-5.10
2018-03-01T17:13:13.916Z,-5.20
2018-03-01T17:15:43.984Z,-5.30
2018-03-01T17:18:12.451Z,-5.40
2018-03-01T17:20:40.894Z,-5.40
2018-03-01T17:23:08.497Z,-5.40
2018-03-01T17:25:36.188Z,-5.40
2018-03-01T17:28:04.820Z,-5.50
2018-03-01T17:30:32.592Z,-5.50
2018-03-01T17:33:00.563Z,-5.50
2018-03-01T17:35:32.358Z,-5.60
2018-03-01T17:38:01.192Z,-5.60
2018-03-01T17:40:30.707Z,-5.80
2018-03-01T17:42:59.709Z,-5.80
2018-03-01T17:45:30.371Z,-5.80
2018-03-01T17:47:57.993Z,-5.90
2018-03-01T17:50:25.611Z,-5.90
2018-03-01T17:52:53.245Z,-5.90
2018-03-01T17:55:20.854Z,-5.90
2018-03-01T17:57:48.496Z,-5.90
2018-03-01T18:00:16.121Z,-6.00
2018-03-01T18:02:44.543Z,-6.10
2018-03-01T18:05:12.406Z,-6.20
2018-03-01T18:07:40.070Z,-6.10
2018-03-01T18:10:07.714Z,-6.10
2018-03-01T18:12:35.466Z,-6.20
2018-03-01T18:15:03.226Z,-6.20
2018-03-01T18:17:30.877Z,-6.20
2018-03-01T18:19:58.523Z,-6.30
2018-03-01T18:22:26.166Z,-6.30
2018-03-01T18:24:53.803Z,-6.40
2018-03-01T18:27:22.199Z,-6.40
2018-03-01T18:29:50.591Z,-6.40
2018-03-01T18:32:18.217Z,-6.50
2018-03-01T18:34:45.980Z,-6.50
2018-03-01T18:37:13.596Z,-6.50
2018-03-01T18:39:41.660Z,-6.50
2018-03-01T18:42:10.491Z,-6.50
2018-03-01T18:44:38.184Z,-6.60
2018-03-01T18:47:05.996Z,-6.60
2018-03-01T18:49:34.521Z,-6.60
2018-03-01T18:52:02.219Z,-6.60
2018-03-01T18:54:31.016Z,-6.70
2018-03-01T18:56:59.185Z,-6.70
2018-03-01T18:59:27.437Z,-6.70
2018-03-01T19:01:55.091Z,-6.70
2018-03-01T19:04:22.816Z,-6.70
2018-03-01T19:06:50.808Z,-6.70
2018-03-01T19:09:18.561Z,-6.70
2018-03-01T19:11:48.531Z,-6.80
2018-03-01T19:14:16.918Z,-6.80
2018-03-01T19:16:44.544Z,-6.80
2018-03-01T19:19:12.178Z,-6.80
2018-03-01T19:21:40.551Z,-6.90
2018-03-01T19:24:08.282Z,-7.00
2018-03-01T19:26:35.986Z,-7.00
2018-03-01T19:29:03.687Z,-6.90
2018-03-01T19:31:33.498Z,-7.00
2018-03-01T19:34:02.073Z,-7.10
2018-03-01T19:36:29.771Z,-7.20
2018-03-01T19:38:57.388Z,-7.10
2018-03-01T19:41:25.045Z,-7.10
2018-03-01T19:43:52.780Z,-7.10
2018-03-01T19:46:20.442Z,-7.10
2018-03-01T19:48:48.916Z,-7.10
2018-03-01T19:51:16.557Z,-7.20
2018-03-01T19:53:44.924Z,-7.20
2018-03-01T19:56:12.622Z,-7.30
2018-03-01T19:58:40.262Z,-7.20
2018-03-01T20:01:07.915Z,-7.20
2018-03-01T20:03:35.539Z,-7.30
2018-03-01T20:06:03.464Z,-7.30
2018-03-01T20:08:31.126Z,-7.40
2018-03-01T20:10:58.748Z,-7.40
2018-03-01T20:13:26.453Z,-7.40
2018-03-01T20:15:54.875Z,-7.40
2018-03-01T20:18:22.533Z,-7.50
2018-03-01T20:20:50.251Z,-7.40
2018-03-01T20:23:17.904Z,-7.50
2018-03-01T20:25:45.546Z,-7.50
2018-03-01T20:28:13.915Z,-7.50
2018-03-01T20:30:41.562Z,-7.60
2018-03-01T20:33:09.182Z,-7.50
2018-03-01T20:35:36.830Z,-7.50
2018-03-01T20:38:04.444Z,-7.60
2018-03-01T20:40:32.890Z,-7.60
2018-03-01T20:43:00.921Z,-7.70
2018-03-01T20:45:28.615Z,-7.70
2018-03-01T20:47:56.357Z,-7.70
2018-03-01T20:50:24.040Z,-7.70
2018-03-01T20:52:52.452Z,-7.70
2018-03-01T20:55:20.050Z,-7.70
2018-03-01T20:57:47.675Z,-7.70
2018-03-01T21:00:16.227Z,-7.80
2018-03-01T21:02:43.875Z,-7.90
2018-03-01T21:05:11.472Z,-7.80
2018-03-01T21:07:39.133Z,-7.90
2018-03-01T21:10:06.733Z,-7.90
2018-03-01T21:12:34.623Z,-7.90
2018-03-01T21:15:03.046Z,-7.80
2018-03-01T21:17:30.752Z,-7.90
2018-03-01T21:19:58.440Z,-7.90
2018-03-01T21:22:26.043Z,-8.00
2018-03-01T21:24:53.718Z,-7.90
2018-03-01T21:27:21.295Z,-7.90
2018-03-01T21:29:49.000Z,-7.90
2018-03-01T21:32:16.701Z,-7.90
2018-03-01T21:34:44.325Z,-8.00
2018-03-01T21:37:11.970Z,-8.00
2018-03-01T21:39:39.633Z,-7.90
2018-03-01T21:42:07.261Z,-8.00
2018-03-01T21:44:35.646Z,-8.00
2018-03-01T21:47:08.196Z,-8.10
2018-03-01T21:49:35.872Z,-8.00
2018-03-01T21:52:03.506Z,-8.10
2018-03-01T21:54:31.126Z,-8.10
2018-03-01T21:56:58.748Z,-8.10
2018-03-01T21:59:27.109Z,-8.20
2018-03-01T22:01:54.748Z,-8.20
2018-03-01T22:04:22.353Z,-8.10
2018-03-01T22:06:49.985Z,-8.20
2018-03-01T22:09:17.616Z,-8.20
2018-03-01T22:11:45.236Z,-8.30
2018-03-01T22:14:12.863Z,-8.30
2018-03-01T22:16:40.511Z,-8.30
2018-03-01T22:19:08.122Z,-8.30
2018-03-01T22:21:36.481Z,-8.30
2018-03-01T22:24:04.115Z,-8.30
2018-03-01T22:26:31.726Z,-8.40
2018-03-01T22:28:59.366Z,-8.40
2018-03-01T22:31:26.979Z,-8.40
2018-03-01T22:33:54.621Z,-8.40
2018-03-01T22:36:22.219Z,-8.40
2018-03-01T22:38:49.849Z,-8.50
2018-03-01T22:41:17.457Z,-8.50
2018-03-01T22:43:45.071Z,-8.50
2018-03-01T22:46:13.473Z,-8.50
2018-03-01T22:48:41.843Z,-8.50
2018-03-01T22:51:09.483Z,-8.60
2018-03-01T22:53:37.845Z,-8.60
2018-03-01T22:56:05.476Z,-8.60
2018-03-01T22:58:33.092Z,-8.60
2018-03-01T23:01:00.739Z,-8.60
2018-03-01T23:03:28.338Z,-8.60
2018-03-01T23:05:55.972Z,-8.60
2018-03-01T23:08:23.601Z,-8.70
2018-03-01T23:10:51.264Z,-8.60
2018-03-01T23:13:18.906Z,-8.60
2018-03-01T23:15:46.501Z,-8.70
2018-03-01T23:18:14.886Z,-8.70
2018-03-01T23:20:43.268Z,-8.80
2018-03-01T23:23:10.904Z,-8.90
2018-03-01T23:25:38.508Z,-8.70
2018-03-01T23:28:06.461Z,-8.80
2018-03-01T23:30:34.070Z,-8.80
2018-03-01T23:33:01.723Z,-8.90
2018-03-01T23:35:30.733Z,-8.90
2018-03-01T23:37:58.347Z,-8.80
2018-03-01T23:40:26.745Z,-8.90
2018-03-01T23:42:54.343Z,-9.00
2018-03-01T23:45:21.992Z,-8.90
2018-03-01T23:47:49.601Z,-9.00
2018-03-01T23:50:17.235Z,-9.00
2018-03-01T23:52:45.598Z,-9.00
2018-03-01T23:55:13.217Z,-9.10
2018-03-01T23:57:40.917Z,-9.10
