createdAt,value
2022-08-01T00:01:19.201Z,6.80
2022-08-01T00:11:20.162Z,4.70
2022-08-01T00:21:20.083Z,4.50
2022-08-01T00:31:21.317Z,3.30
2022-08-01T00:41:18.919Z,10.10
2022-08-01T00:51:19.713Z,8.90
2022-08-01T01:01:19.794Z,4.80
2022-08-01T01:11:19.734Z,6.90
2022-08-01T01:21:18.685Z,15.60
2022-08-01T01:31:19.311Z,5.00
2022-08-01T01:41:18.259Z,7.80
2022-08-01T01:51:18.214Z,5.20
2022-08-01T02:01:16.803Z,9.20
2022-08-01T02:11:16.695Z,10.10
2022-08-01T02:21:16.920Z,9.60
2022-08-01T02:31:17.035Z,16.60
2022-08-01T02:41:16.734Z,13.70
2022-08-01T02:51:16.256Z,8.30
2022-08-01T03:01:16.365Z,13.80
2022-08-01T03:11:16.262Z,12.10
2022-08-01T03:21:16.316Z,11.90
2022-08-01T03:31:16.312Z,15.10
2022-08-01T03:41:15.858Z,9.90
2022-08-01T03:51:15.865Z,9.90
2022-08-01T04:01:16.275Z,12.00
2022-08-01T04:11:15.654Z,14.20
2022-08-01T04:21:15.635Z,15.90
2022-08-01T04:31:15.530Z,17.50
2022-08-01T04:41:15.514Z,20.20
2022-08-01T04:51:15.167Z,25.70
2022-08-01T05:01:17.129Z,10.90
2022-08-01T05:11:15.839Z,13.50
2022-08-01T05:21:17.035Z,14.30
2022-08-01T05:31:15.720Z,16.30
2022-08-01T05:41:15.779Z,16.00
2022-08-01T05:51:16.805Z,12.20
2022-08-01T06:01:16.651Z,17.10
2022-08-01T06:11:14.763Z,13.10
2022-08-01T06:21:15.657Z,12.00
2022-08-01T06:31:13.454Z,6.70
2022-08-01T06:41:14.156Z,12.00
2022-08-01T06:51:13.989Z,9.00
2022-08-01T07:01:14.210Z,4.50
2022-08-01T07:11:13.726Z,4.90
2022-08-01T07:21:38.794Z,6.00
2022-08-01T07:31:13.581Z,4.10
2022-08-01T07:41:13.537Z,3.50
2022-08-01T07:51:13.394Z,3.10
2022-08-01T08:01:13.390Z,2.90
2022-08-01T08:11:13.358Z,2.50
2022-08-01T08:21:12.889Z,2.20
2022-08-01T08:31:24.873Z,3.40
2022-08-01T08:41:13.789Z,3.50
2022-08-01T08:51:12.990Z,3.70
2022-08-01T09:01:15.417Z,4.70
2022-08-01T09:11:17.336Z,5.20
2022-08-01T09:21:12.535Z,2.60
2022-08-01T09:31:13.949Z,2.40
2022-08-01T09:41:12.472Z,2.10
2022-08-01T09:51:12.001Z,1.60
2022-08-01T10:01:13.181Z,1.70
2022-08-01T10:11:12.507Z,1.00
2022-08-01T10:21:12.656Z,0.90
2022-08-01T10:31:14.427Z,3.80
2022-08-01T10:41:13.010Z,0.80
2022-08-01T10:51:17.495Z,0.60
2022-08-01T11:01:12.693Z,0.70
2022-08-01T11:11:11.642Z,0.80
2022-08-01T11:21:57.157Z,1.10
2022-08-01T11:31:14.088Z,1.10
2022-08-01T11:41:12.116Z,0.90
2022-08-01T11:51:15.801Z,3.10
2022-08-01T12:01:12.166Z,1.20
2022-08-01T12:11:11.557Z,1.10
2022-08-01T12:21:11.586Z,3.10
2022-08-01T12:31:12.751Z,5.40
2022-08-01T12:41:11.467Z,1.00
2022-08-01T12:51:11.391Z,1.40
2022-08-01T13:01:11.683Z,2.20
2022-08-01T13:11:10.319Z,1.70
2022-08-01T13:21:11.195Z,5.60
2022-08-01T13:31:11.128Z,1.30
2022-08-01T13:41:10.933Z,1.10
2022-08-01T13:51:21.983Z,0.90
2022-08-01T14:01:09.986Z,1.10
2022-08-01T14:11:10.839Z,3.80
2022-08-01T14:21:09.396Z,5.20
2022-08-01T14:31:11.466Z,5.20
2022-08-01T14:41:11.428Z,1.40
2022-08-01T14:51:09.441Z,1.90
2022-08-01T15:01:11.146Z,2.80
2022-08-01T15:11:10.054Z,2.10
2022-08-01T15:21:14.416Z,1.70
2022-08-01T15:31:13.804Z,5.00
2022-08-01T15:41:08.874Z,5.70
2022-08-01T15:51:09.721Z,3.00
2022-08-01T16:01:09.672Z,10.70
2022-08-01T16:11:09.616Z,3.00
2022-08-01T16:21:08.094Z,9.80
2022-08-01T16:31:15.973Z,5.50
2022-08-01T16:41:19.184Z,1.60
2022-08-01T16:51:09.070Z,2.30
2022-08-01T17:01:59.432Z,3.40
2022-08-01T17:11:07.828Z,1.80
2022-08-01T17:21:07.752Z,2.00
2022-08-01T17:31:10.447Z,0.90
2022-08-01T17:41:07.720Z,1.40
2022-08-01T17:51:09.593Z,6.20
2022-08-01T18:01:07.110Z,6.30
2022-08-01T18:11:07.051Z,3.50
2022-08-01T18:21:07.021Z,4.90
2022-08-01T18:31:08.203Z,1.90
2022-08-01T18:41:06.700Z,5.20
2022-08-01T18:51:09.292Z,1.80
2022-08-01T19:01:06.708Z,2.40
2022-08-01T19:11:06.598Z,1.50
2022-08-01T19:21:06.550Z,4.30
2022-08-01T19:31:06.515Z,7.40
2022-08-01T19:41:06.512Z,6.50
2022-08-01T19:51:06.458Z,1.70
2022-08-01T20:01:05.899Z,11.90
2022-08-01T20:11:10.315Z,1.10
2022-08-01T20:21:05.888Z,1.50
2022-08-01T20:31:05.991Z,0.50
2022-08-01T20:41:05.751Z,0.90
2022-08-01T20:51:05.501Z,1.30
2022-08-01T21:01:09.499Z,1.90
2022-08-01T21:11:04.797Z,2.90
2022-08-01T21:21:05.308Z,1.60
2022-08-01T21:31:04.439Z,2.10
2022-08-01T21:41:04.361Z,5.70
2022-08-01T21:51:04.949Z,1.40
2022-08-01T22:01:04.118Z,1.60
2022-08-01T22:11:06.740Z,1.40
2022-08-01T22:21:05.856Z,1.40
2022-08-01T22:31:04.667Z,2.00
2022-08-01T22:41:04.743Z,1.30
2022-08-01T22:51:04.450Z,0.60
2022-08-01T23:01:04.406Z,2.00
2022-08-01T23:11:05.121Z,1.50
2022-08-01T23:21:04.223Z,0.80
2022-08-01T23:31:04.096Z,1.50
2022-08-01T23:41:03.769Z,1.40
2022-08-01T23:51:04.708Z,1.60
