createdAt,value
2022-11-03T00:01:02.416Z,14.40
2022-11-03T00:03:47.941Z,14.40
2022-11-03T00:06:34.423Z,14.50
2022-11-03T00:09:21.196Z,14.50
2022-11-03T00:12:08.292Z,14.60
2022-11-03T00:14:53.862Z,14.60
2022-11-03T00:17:39.308Z,14.60
2022-11-03T00:20:24.959Z,14.60
2022-11-03T00:23:10.331Z,14.60
2022-11-03T00:25:56.516Z,14.60
2022-11-03T00:28:44.367Z,14.50
2022-11-03T00:31:32.406Z,14.60
2022-11-03T00:34:17.897Z,14.50
2022-11-03T00:37:03.390Z,14.50
2022-11-03T00:39:48.742Z,14.50
2022-11-03T00:42:35.116Z,14.60
2022-11-03T00:45:20.881Z,14.50
2022-11-03T00:48:24.821Z,14.50
2022-11-03T00:51:23.045Z,14.50
2022-11-03T00:54:08.623Z,14.50
2022-11-03T00:56:54.441Z,14.50
2022-11-03T00:59:40.000Z,14.50
2022-11-03T01:02:25.609Z,14.40
2022-11-03T01:05:29.266Z,14.40
2022-11-03T01:08:14.623Z,14.40
2022-11-03T01:11:31.393Z,14.40
2022-11-03T01:14:16.959Z,14.40
2022-11-03T01:17:05.867Z,14.40
2022-11-03T01:19:52.092Z,14.30
2022-11-03T01:22:37.929Z,14.30
2022-11-03T01:25:24.235Z,14.40
2022-11-03T01:28:11.032Z,14.30
2022-11-03T01:31:02.144Z,15.50
2022-11-03T01:33:49.472Z,14.40
2022-11-03T01:36:35.125Z,14.30
2022-11-03T01:39:20.726Z,14.40
2022-11-03T01:42:06.387Z,14.40
2022-11-03T01:44:51.913Z,14.40
2022-11-03T01:47:37.705Z,14.40
2022-11-03T01:50:23.499Z,14.30
2022-11-03T01:53:09.682Z,14.40
2022-11-03T01:55:56.775Z,14.40
2022-11-03T01:58:44.864Z,14.30
2022-11-03T02:01:32.063Z,14.30
2022-11-03T02:04:24.295Z,14.40
2022-11-03T02:07:28.340Z,14.30
2022-11-03T02:10:14.179Z,14.40
2022-11-03T02:12:59.934Z,14.30
2022-11-03T02:15:49.027Z,14.30
2022-11-03T02:18:34.841Z,14.30
2022-11-03T02:21:27.027Z,14.40
2022-11-03T02:24:27.615Z,14.30
2022-11-03T02:27:13.101Z,14.30
2022-11-03T02:29:59.018Z,14.30
2022-11-03T02:33:11.096Z,14.30
2022-11-03T02:36:32.687Z,14.30
2022-11-03T02:39:30.981Z,14.30
2022-11-03T02:42:19.149Z,14.30
2022-11-03T02:45:11.889Z,14.30
2022-11-03T02:48:03.046Z,14.30
2022-11-03T02:50:51.788Z,14.30
2022-11-03T02:54:05.327Z,14.30
2022-11-03T02:56:55.850Z,14.20
2022-11-03T02:59:50.838Z,14.20
2022-11-03T03:03:15.318Z,14.20
2022-11-03T03:06:07.763Z,14.30
2022-11-03T03:09:00.998Z,14.30
2022-11-03T03:11:48.428Z,14.30
2022-11-03T03:14:38.106Z,14.20
2022-11-03T03:17:44.671Z,14.30
2022-11-03T03:21:11.447Z,14.30
2022-11-03T03:24:31.214Z,14.30
2022-11-03T03:27:19.950Z,14.30
2022-11-03T03:30:07.914Z,14.20
2022-11-03T03:32:56.424Z,14.10
2022-11-03T03:35:45.440Z,14.20
2022-11-03T03:38:37.626Z,14.20
2022-11-03T03:41:25.562Z,14.20
2022-11-03T03:44:12.499Z,14.20
2022-11-03T03:47:06.787Z,14.30
2022-11-03T03:49:52.582Z,14.30
2022-11-03T03:52:38.173Z,14.30
2022-11-03T03:55:33.869Z,14.20
2022-11-03T03:58:19.838Z,14.20
2022-11-03T04:01:05.415Z,14.30
2022-11-03T04:03:50.866Z,14.30
2022-11-03T04:06:36.388Z,14.20
2022-11-03T04:09:21.968Z,14.30
2022-11-03T04:12:27.306Z,14.30
2022-11-03T04:15:32.529Z,14.20
2022-11-03T04:18:38.080Z,14.20
2022-11-03T04:21:41.881Z,14.20
2022-11-03T04:24:27.366Z,14.10
2022-11-03T04:27:18.878Z,14.10
2022-11-03T04:30:19.461Z,14.10
2022-11-03T04:33:13.691Z,14.10
2022-11-03T04:35:59.858Z,14.10
2022-11-03T04:38:45.882Z,14.10
2022-11-03T04:41:33.268Z,14.10
2022-11-03T04:44:19.323Z,14.10
2022-11-03T04:47:13.098Z,14.10
2022-11-03T04:49:59.365Z,14.10
2022-11-03T04:52:45.208Z,14.10
2022-11-03T04:55:31.368Z,14.10
2022-11-03T04:58:25.162Z,14.00
2022-11-03T05:01:15.526Z,14.00
2022-11-03T05:04:02.466Z,14.00
2022-11-03T05:06:52.558Z,13.90
2022-11-03T05:09:42.685Z,13.90
2022-11-03T05:12:30.142Z,13.90
2022-11-03T05:15:36.720Z,13.90
2022-11-03T05:18:26.822Z,13.90
2022-11-03T05:21:15.750Z,13.90
2022-11-03T05:24:11.947Z,14.00
2022-11-03T05:26:59.659Z,14.10
2022-11-03T05:29:46.027Z,14.10
2022-11-03T05:32:34.191Z,14.10
2022-11-03T05:35:22.991Z,14.10
2022-11-03T05:38:14.718Z,14.10
2022-11-03T05:41:01.449Z,14.10
2022-11-03T05:44:13.210Z,14.10
2022-11-03T05:47:01.965Z,14.10
2022-11-03T05:49:53.324Z,14.10
2022-11-03T05:52:39.188Z,14.10
2022-11-03T05:55:32.242Z,14.10
2022-11-03T05:58:41.134Z,14.00
2022-11-03T06:01:30.670Z,14.00
2022-11-03T06:04:26.763Z,14.00
2022-11-03T06:07:18.450Z,14.00
2022-11-03T06:10:22.148Z,14.00
2022-11-03T06:13:16.366Z,14.10
2022-11-03T06:16:06.216Z,14.00
2022-11-03T06:18:52.189Z,14.10
2022-11-03T06:21:41.895Z,14.10
2022-11-03T06:24:32.399Z,14.00
2022-11-03T06:27:23.835Z,14.10
2022-11-03T06:30:18.113Z,14.10
2022-11-03T06:33:34.248Z,14.10
2022-11-03T06:36:22.538Z,14.10
2022-11-03T06:39:22.423Z,14.10
2022-11-03T06:42:16.207Z,13.80
2022-11-03T06:45:10.792Z,14.00
2022-11-03T06:47:56.687Z,14.10
2022-11-03T06:50:44.870Z,14.10
2022-11-03T06:53:33.624Z,14.10
2022-11-03T06:56:22.885Z,14.20
2022-11-03T06:59:14.444Z,14.30
2022-11-03T07:02:00.703Z,14.30
2022-11-03T07:04:46.433Z,14.20
2022-11-03T07:07:34.770Z,14.30
2022-11-03T07:10:24.279Z,14.20
2022-11-03T07:13:23.813Z,14.20
2022-11-03T07:16:21.395Z,14.30
2022-11-03T07:19:21.121Z,14.30
2022-11-03T07:22:23.777Z,14.30
2022-11-03T07:25:18.605Z,14.40
2022-11-03T07:28:05.017Z,14.40
2022-11-03T07:30:50.719Z,14.30
2022-11-03T07:33:36.238Z,14.40
2022-11-03T07:36:23.599Z,14.50
2022-11-03T07:39:15.191Z,14.40
2022-11-03T07:42:11.722Z,14.50
2022-11-03T07:44:58.696Z,14.50
2022-11-03T07:47:44.552Z,14.50
2022-11-03T07:50:30.336Z,14.60
2022-11-03T07:53:26.013Z,14.60
2022-11-03T07:56:35.818Z,14.60
2022-11-03T07:59:21.148Z,14.60
2022-11-03T08:02:34.500Z,14.60
2022-11-03T08:08:10.868Z,14.80
2022-11-03T08:10:56.564Z,14.70
2022-11-03T08:13:42.057Z,14.80
2022-11-03T08:16:27.755Z,14.80
2022-11-03T08:19:13.340Z,14.80
2022-11-03T08:21:59.061Z,14.90
2022-11-03T08:24:44.715Z,14.90
2022-11-03T08:27:30.151Z,14.90
2022-11-03T08:30:16.323Z,14.90
2022-11-03T08:33:02.329Z,15.00
2022-11-03T08:35:47.931Z,15.10
2022-11-03T08:38:33.896Z,15.10
2022-11-03T08:41:19.509Z,15.10
2022-11-03T08:44:05.984Z,15.10
2022-11-03T08:46:51.579Z,15.30
2022-11-03T08:49:36.997Z,15.30
2022-11-03T08:52:22.714Z,15.30
2022-11-03T08:55:08.563Z,15.40
2022-11-03T08:57:54.024Z,15.40
2022-11-03T09:00:41.201Z,15.40
2022-11-03T09:03:26.926Z,15.40
2022-11-03T09:06:12.462Z,15.30
2022-11-03T09:12:03.584Z,15.20
2022-11-03T09:14:49.379Z,15.30
2022-11-03T09:17:35.894Z,15.20
2022-11-03T09:20:21.562Z,15.30
2022-11-03T09:23:07.446Z,15.30
2022-11-03T09:25:53.009Z,15.40
2022-11-03T09:28:38.686Z,15.50
2022-11-03T09:31:28.441Z,15.60
2022-11-03T09:34:14.348Z,15.70
2022-11-03T09:37:00.196Z,15.80
2022-11-03T09:39:45.827Z,15.80
2022-11-03T09:42:34.396Z,15.90
2022-11-03T09:45:20.385Z,16.00
2022-11-03T09:48:12.149Z,16.10
2022-11-03T09:50:57.933Z,16.20
2022-11-03T09:53:43.571Z,16.20
2022-11-03T09:56:30.306Z,16.20
2022-11-03T09:59:21.451Z,16.20
2022-11-03T10:02:22.944Z,16.30
2022-11-03T10:05:13.517Z,16.30
2022-11-03T10:08:03.244Z,16.30
2022-11-03T10:10:50.861Z,16.40
2022-11-03T10:13:42.126Z,16.40
2022-11-03T10:16:28.264Z,16.40
2022-11-03T10:19:14.412Z,16.40
2022-11-03T10:21:59.867Z,16.50
2022-11-03T10:24:45.610Z,16.50
2022-11-03T10:27:31.307Z,16.50
2022-11-03T10:30:16.873Z,16.50
2022-11-03T10:33:02.294Z,16.50
2022-11-03T10:35:48.229Z,16.60
2022-11-03T10:38:36.442Z,16.60
2022-11-03T10:41:26.695Z,16.60
2022-11-03T10:44:12.247Z,16.60
2022-11-03T10:46:59.847Z,16.70
2022-11-03T10:49:45.646Z,16.70
2022-11-03T10:52:31.545Z,16.80
2022-11-03T10:55:22.122Z,16.80
2022-11-03T10:58:11.126Z,16.80
2022-11-03T11:00:57.077Z,16.80
2022-11-03T11:03:44.346Z,16.80
2022-11-03T11:06:31.052Z,16.80
2022-11-03T11:09:25.598Z,16.90
2022-11-03T11:12:19.635Z,16.90
2022-11-03T11:15:39.540Z,16.90
2022-11-03T11:18:28.390Z,16.90
2022-11-03T11:21:17.714Z,17.00
2022-11-03T11:24:03.670Z,17.00
2022-11-03T11:26:50.834Z,17.00
2022-11-03T11:29:36.454Z,17.00
2022-11-03T11:32:37.155Z,17.00
2022-11-03T11:35:22.720Z,17.00
2022-11-03T11:38:45.914Z,17.00
2022-11-03T11:42:09.262Z,17.00
2022-11-03T11:45:00.451Z,16.90
2022-11-03T11:47:50.618Z,16.90
2022-11-03T11:50:36.489Z,16.90
2022-11-03T11:53:28.984Z,16.90
2022-11-03T11:56:18.486Z,16.90
2022-11-03T11:59:04.844Z,17.00
2022-11-03T12:01:52.581Z,16.90
2022-11-03T12:04:38.291Z,17.00
2022-11-03T12:07:36.883Z,16.90
2022-11-03T12:10:28.503Z,17.00
2022-11-03T12:13:47.644Z,16.90
2022-11-03T12:16:38.056Z,17.00
2022-11-03T12:19:46.866Z,17.00
2022-11-03T12:22:43.031Z,16.90
2022-11-03T12:25:36.805Z,17.00
2022-11-03T12:28:36.318Z,17.00
2022-11-03T12:31:22.187Z,17.00
2022-11-03T12:34:07.663Z,17.00
2022-11-03T12:36:56.147Z,17.00
2022-11-03T12:39:42.296Z,16.90
2022-11-03T12:42:27.743Z,16.90
2022-11-03T12:45:13.887Z,16.90
2022-11-03T12:47:59.802Z,16.90
2022-11-03T12:50:45.265Z,17.00
2022-11-03T12:53:30.895Z,17.00
2022-11-03T12:56:17.502Z,17.00
2022-11-03T12:59:03.147Z,17.00
2022-11-03T13:01:48.919Z,17.00
2022-11-03T13:04:34.752Z,17.00
2022-11-03T13:07:25.791Z,17.10
2022-11-03T13:10:14.535Z,17.10
2022-11-03T13:13:00.224Z,17.20
2022-11-03T13:15:45.741Z,17.40
2022-11-03T13:18:31.288Z,17.60
2022-11-03T13:21:17.842Z,17.80
2022-11-03T13:24:03.767Z,17.90
2022-11-03T13:26:49.735Z,18.00
2022-11-03T13:29:36.325Z,18.00
2022-11-03T13:32:22.226Z,18.00
2022-11-03T13:35:12.516Z,17.90
2022-11-03T13:37:59.405Z,17.90
2022-11-03T13:41:07.011Z,17.90
2022-11-03T13:43:50.602Z,17.80
2022-11-03T13:46:36.925Z,17.70
2022-11-03T13:52:29.704Z,17.80
2022-11-03T14:01:27.797Z,18.00
2022-11-03T14:07:18.670Z,18.00
2022-11-03T14:10:04.719Z,18.00
2022-11-03T14:12:50.318Z,18.00
2022-11-03T14:15:35.951Z,17.90
2022-11-03T14:18:21.589Z,17.90
2022-11-03T14:21:07.355Z,17.80
2022-11-03T14:23:52.797Z,17.80
2022-11-03T14:26:43.130Z,17.80
2022-11-03T14:29:29.109Z,17.70
2022-11-03T14:32:14.635Z,17.70
2022-11-03T14:35:00.021Z,17.60
2022-11-03T14:37:45.592Z,17.60
2022-11-03T14:40:49.502Z,17.60
2022-11-03T14:43:35.336Z,17.60
2022-11-03T14:46:20.943Z,17.60
2022-11-03T14:49:06.423Z,17.60
2022-11-03T14:51:51.838Z,17.50
2022-11-03T14:54:37.542Z,17.50
2022-11-03T14:57:22.967Z,17.50
2022-11-03T15:00:11.220Z,17.50
2022-11-03T15:02:56.994Z,17.50
2022-11-03T15:05:45.221Z,17.50
2022-11-03T15:08:32.459Z,17.40
2022-11-03T15:11:17.951Z,17.40
2022-11-03T15:14:03.943Z,17.40
2022-11-03T15:16:49.480Z,17.40
2022-11-03T15:19:35.203Z,17.40
2022-11-03T15:22:20.910Z,17.30
2022-11-03T15:27:56.780Z,17.30
2022-11-03T15:30:42.092Z,17.30
2022-11-03T15:33:27.763Z,17.20
2022-11-03T15:36:13.810Z,17.20
2022-11-03T15:38:59.242Z,17.10
2022-11-03T15:41:44.770Z,17.00
2022-11-03T15:44:30.287Z,17.00
2022-11-03T15:47:15.696Z,17.00
2022-11-03T15:50:01.157Z,16.90
2022-11-03T15:52:46.756Z,16.90
2022-11-03T15:55:32.642Z,16.90
2022-11-03T15:58:18.570Z,16.90
2022-11-03T16:01:05.297Z,16.90
2022-11-03T16:03:51.213Z,16.90
2022-11-03T16:09:42.656Z,17.00
2022-11-03T16:12:28.198Z,17.10
2022-11-03T16:15:13.660Z,17.20
2022-11-03T16:18:02.750Z,17.20
2022-11-03T16:20:48.316Z,17.30
2022-11-03T16:23:33.769Z,17.30
2022-11-03T16:26:22.933Z,17.30
2022-11-03T16:29:09.312Z,17.30
2022-11-03T16:31:54.924Z,17.40
2022-11-03T16:34:40.700Z,17.40
2022-11-03T16:37:28.509Z,17.40
2022-11-03T16:40:18.960Z,17.40
2022-11-03T16:43:05.387Z,17.40
2022-11-03T16:45:50.987Z,17.40
2022-11-03T16:48:36.613Z,17.40
2022-11-03T16:51:22.424Z,17.50
2022-11-03T16:54:08.282Z,17.50
2022-11-03T16:56:55.035Z,17.50
2022-11-03T16:59:40.863Z,17.50
2022-11-03T17:02:28.093Z,17.50
2022-11-03T17:05:15.671Z,17.50
2022-11-03T17:08:01.291Z,17.50
2022-11-03T17:10:47.502Z,17.50
2022-11-03T17:13:33.190Z,17.50
2022-11-03T17:16:18.854Z,17.50
2022-11-03T17:19:04.480Z,17.50
2022-11-03T17:21:50.764Z,17.50
2022-11-03T17:24:36.871Z,17.50
2022-11-03T17:27:32.102Z,17.50
2022-11-03T17:30:24.524Z,17.60
2022-11-03T17:33:16.910Z,17.50
2022-11-03T17:36:02.725Z,17.60
2022-11-03T17:38:48.545Z,17.60
2022-11-03T17:41:36.693Z,17.60
2022-11-03T17:44:22.482Z,17.60
2022-11-03T17:47:10.709Z,17.60
2022-11-03T17:49:59.387Z,17.60
2022-11-03T17:52:47.703Z,17.60
2022-11-03T17:55:47.183Z,17.60
2022-11-03T17:58:46.589Z,17.60
2022-11-03T18:01:38.971Z,17.60
2022-11-03T18:04:31.341Z,17.60
2022-11-03T18:07:32.363Z,17.60
2022-11-03T18:10:26.391Z,17.60
2022-11-03T18:13:21.475Z,17.60
2022-11-03T18:16:12.556Z,17.70
2022-11-03T18:18:58.576Z,17.70
2022-11-03T18:21:44.562Z,17.70
2022-11-03T18:24:30.665Z,17.70
2022-11-03T18:27:19.158Z,17.70
2022-11-03T18:30:08.662Z,17.70
2022-11-03T18:32:54.434Z,17.70
2022-11-03T18:35:40.987Z,17.70
2022-11-03T18:38:26.753Z,17.70
2022-11-03T18:41:36.100Z,17.70
2022-11-03T18:44:24.742Z,17.70
2022-11-03T18:47:11.094Z,17.70
2022-11-03T18:49:56.878Z,17.70
2022-11-03T18:52:47.794Z,17.70
2022-11-03T18:55:33.287Z,17.70
2022-11-03T18:58:24.103Z,17.70
2022-11-03T19:01:21.469Z,17.70
2022-11-03T19:04:14.969Z,17.70
2022-11-03T19:07:02.911Z,17.70
2022-11-03T19:09:48.705Z,17.70
2022-11-03T19:12:38.846Z,17.70
2022-11-03T19:15:26.038Z,17.70
2022-11-03T19:18:13.114Z,17.70
2022-11-03T19:20:59.263Z,17.80
2022-11-03T19:23:47.962Z,17.70
2022-11-03T19:26:51.927Z,17.70
2022-11-03T19:29:40.632Z,17.70
2022-11-03T19:32:30.301Z,17.80
2022-11-03T19:35:32.966Z,17.80
2022-11-03T19:38:19.702Z,17.80
2022-11-03T19:41:25.033Z,17.80
2022-11-03T19:44:12.175Z,17.80
2022-11-03T19:46:57.662Z,17.80
2022-11-03T19:49:44.135Z,17.80
2022-11-03T19:52:31.311Z,17.80
2022-11-03T19:55:18.582Z,17.80
2022-11-03T19:58:22.624Z,17.80
2022-11-03T20:01:09.226Z,17.80
2022-11-03T20:03:54.754Z,17.80
2022-11-03T20:06:41.084Z,17.80
2022-11-03T20:12:18.258Z,17.80
2022-11-03T20:15:13.612Z,17.80
2022-11-03T20:17:59.246Z,17.80
2022-11-03T20:20:48.200Z,17.80
2022-11-03T20:23:35.590Z,17.80
2022-11-03T20:26:23.521Z,17.80
2022-11-03T20:29:13.859Z,17.80
2022-11-03T20:31:59.430Z,17.80
2022-11-03T20:34:46.801Z,17.80
2022-11-03T20:37:32.548Z,17.80
2022-11-03T20:40:21.473Z,17.80
2022-11-03T20:43:13.938Z,17.80
2022-11-03T20:46:02.218Z,17.80
2022-11-03T20:48:47.968Z,17.80
2022-11-03T20:51:42.067Z,17.80
2022-11-03T20:54:27.883Z,17.80
2022-11-03T20:57:14.024Z,17.70
2022-11-03T20:59:59.772Z,17.70
2022-11-03T21:02:46.493Z,17.70
2022-11-03T21:05:31.856Z,17.70
2022-11-03T21:08:17.499Z,17.70
2022-11-03T21:11:25.975Z,17.70
2022-11-03T21:14:20.879Z,17.80
2022-11-03T21:17:32.247Z,17.80
2022-11-03T21:20:17.869Z,17.80
2022-11-03T21:23:13.844Z,17.80
2022-11-03T21:25:59.932Z,17.80
2022-11-03T21:28:45.419Z,17.80
2022-11-03T21:31:31.142Z,17.80
2022-11-03T21:34:16.612Z,17.80
2022-11-03T21:37:02.226Z,17.80
2022-11-03T21:39:48.147Z,17.80
2022-11-03T21:42:52.452Z,17.80
2022-11-03T21:45:37.962Z,17.80
2022-11-03T21:48:41.811Z,17.80
2022-11-03T21:51:27.257Z,17.80
2022-11-03T21:54:12.647Z,17.80
2022-11-03T21:56:58.224Z,17.80
2022-11-03T21:59:44.073Z,17.80
2022-11-03T22:02:30.462Z,17.80
2022-11-03T22:05:15.942Z,17.80
2022-11-03T22:08:01.535Z,17.80
2022-11-03T22:10:47.093Z,17.80
2022-11-03T22:13:32.564Z,17.80
2022-11-03T22:16:53.473Z,17.80
2022-11-03T22:19:57.560Z,17.80
2022-11-03T22:23:01.411Z,17.80
2022-11-03T22:26:08.467Z,17.80
2022-11-03T22:29:12.357Z,17.80
2022-11-03T22:31:57.712Z,17.70
2022-11-03T22:35:01.876Z,17.70
2022-11-03T22:37:47.291Z,17.70
2022-11-03T22:40:52.367Z,17.70
2022-11-03T22:43:56.264Z,17.70
2022-11-03T22:46:41.831Z,17.70
2022-11-03T22:49:27.476Z,17.70
2022-11-03T22:52:13.517Z,17.80
2022-11-03T22:54:59.029Z,17.70
2022-11-03T22:57:44.504Z,17.80
2022-11-03T23:00:30.030Z,17.70
2022-11-03T23:03:15.449Z,17.70
2022-11-03T23:06:02.691Z,17.70
2022-11-03T23:08:49.595Z,17.70
2022-11-03T23:11:35.506Z,17.70
2022-11-03T23:14:21.527Z,17.70
2022-11-03T23:17:07.156Z,17.70
2022-11-03T23:20:11.087Z,17.70
2022-11-03T23:22:56.668Z,17.70
2022-11-03T23:25:42.179Z,17.70
2022-11-03T23:28:27.734Z,17.70
2022-11-03T23:31:13.759Z,17.70
2022-11-03T23:36:50.232Z,17.10
2022-11-03T23:39:36.029Z,16.90
2022-11-03T23:42:21.449Z,16.60
2022-11-03T23:45:26.117Z,16.40
2022-11-03T23:48:30.000Z,16.20
2022-11-03T23:51:23.979Z,16.00
2022-11-03T23:54:11.769Z,15.80
2022-11-03T23:57:15.854Z,15.70
