createdAt,value
2022-12-12T00:00:05.353Z,-1.10
2022-12-12T00:02:41.085Z,-1.10
2022-12-12T00:05:17.413Z,-1.10
2022-12-12T00:07:51.922Z,-1.10
2022-12-12T00:10:23.012Z,-1.10
2022-12-12T00:13:00.077Z,-1.10
2022-12-12T00:15:29.067Z,-1.20
2022-12-12T00:18:04.016Z,-1.20
2022-12-12T00:20:32.637Z,-1.20
2022-12-12T00:23:08.914Z,-1.20
2022-12-12T00:25:37.425Z,-1.20
2022-12-12T00:28:13.894Z,-1.30
2022-12-12T00:30:42.082Z,-1.30
2022-12-12T00:33:16.890Z,-1.30
2022-12-12T00:35:45.323Z,-1.30
2022-12-12T00:38:20.084Z,-1.40
2022-12-12T00:40:48.913Z,-1.20
2022-12-12T00:43:25.109Z,-1.20
2022-12-12T00:45:53.804Z,-1.40
2022-12-12T00:48:29.008Z,-1.50
2022-12-12T00:50:58.378Z,-1.50
2022-12-12T00:53:32.947Z,-1.50
2022-12-12T00:56:01.829Z,-1.50
2022-12-12T00:58:39.115Z,-1.50
2022-12-12T01:01:10.977Z,-1.60
2022-12-12T01:03:49.047Z,-1.60
2022-12-12T01:06:24.547Z,-1.60
2022-12-12T01:09:00.010Z,-1.60
2022-12-12T01:11:28.694Z,-1.70
2022-12-12T01:14:05.026Z,-1.70
2022-12-12T01:16:33.962Z,-1.70
2022-12-12T01:19:09.003Z,-1.70
2022-12-12T01:21:38.467Z,-1.70
2022-12-12T01:24:14.051Z,-1.70
2022-12-12T01:26:42.555Z,-1.70
2022-12-12T01:29:19.019Z,-1.80
2022-12-12T01:31:47.507Z,-1.80
2022-12-12T01:34:22.048Z,-1.80
2022-12-12T01:36:50.564Z,-1.80
2022-12-12T01:39:26.031Z,-1.80
2022-12-12T01:41:55.592Z,-1.80
2022-12-12T01:44:48.948Z,-1.70
2022-12-12T01:47:20.086Z,-1.80
2022-12-12T01:49:59.991Z,-1.80
2022-12-12T01:52:39.278Z,-1.80
2022-12-12T01:55:12.446Z,-1.90
2022-12-12T01:57:52.007Z,-1.90
2022-12-12T02:00:22.158Z,-1.90
2022-12-12T02:03:04.055Z,-1.90
2022-12-12T02:05:44.656Z,-1.90
2022-12-12T02:08:21.056Z,-1.90
2022-12-12T02:10:51.365Z,-1.90
2022-12-12T02:13:30.068Z,-1.90
2022-12-12T02:16:09.552Z,-1.90
2022-12-12T02:18:56.166Z,-2.00
2022-12-12T02:21:30.942Z,-2.00
2022-12-12T02:24:41.038Z,-2.00
2022-12-12T02:27:36.957Z,-2.00
2022-12-12T02:30:29.979Z,-2.00
2022-12-12T02:33:26.968Z,-2.00
2022-12-12T02:36:20.224Z,-2.10
2022-12-12T02:38:54.992Z,-2.10
2022-12-12T02:41:37.269Z,-2.10
2022-12-12T02:44:15.788Z,-2.10
2022-12-12T02:46:57.230Z,-2.10
2022-12-12T02:49:30.959Z,-2.10
2022-12-12T02:52:07.119Z,-2.10
2022-12-12T02:54:36.112Z,-2.10
2022-12-12T02:57:12.201Z,-2.10
2022-12-12T02:59:46.117Z,-2.10
2022-12-12T03:02:59.026Z,-2.10
2022-12-12T03:06:03.697Z,-2.20
2022-12-12T03:08:54.232Z,-2.20
2022-12-12T03:11:32.545Z,-2.30
2022-12-12T03:14:17.091Z,-2.30
2022-12-12T03:16:50.183Z,-2.30
2022-12-12T03:19:33.106Z,-2.30
2022-12-12T03:22:09.110Z,-2.30
2022-12-12T03:24:54.020Z,-2.40
2022-12-12T03:27:25.695Z,-2.40
2022-12-12T03:30:03.126Z,-2.40
2022-12-12T03:32:39.684Z,-2.40
2022-12-12T03:35:20.089Z,-2.40
2022-12-12T03:37:53.073Z,-2.50
2022-12-12T03:40:35.257Z,-2.50
2022-12-12T03:43:08.330Z,-2.50
2022-12-12T03:45:49.270Z,-2.50
2022-12-12T03:48:26.934Z,-2.60
2022-12-12T03:51:07.298Z,-2.60
2022-12-12T03:53:43.058Z,-2.70
2022-12-12T03:56:25.255Z,-2.70
2022-12-12T03:58:59.060Z,-2.70
2022-12-12T04:01:42.222Z,-2.70
2022-12-12T04:04:22.312Z,-2.40
2022-12-12T04:07:11.269Z,-2.70
2022-12-12T04:09:59.221Z,-2.70
2022-12-12T04:13:00.123Z,-2.70
2022-12-12T04:15:52.831Z,-2.80
2022-12-12T04:18:39.275Z,-2.80
2022-12-12T04:21:38.017Z,-2.80
2022-12-12T04:24:24.239Z,-2.80
2022-12-12T04:27:01.279Z,-2.80
2022-12-12T04:29:43.142Z,-2.80
2022-12-12T04:32:20.108Z,-2.80
2022-12-12T04:35:00.321Z,-2.90
2022-12-12T04:37:33.755Z,-2.80
2022-12-12T04:40:13.143Z,-2.80
2022-12-12T04:42:46.685Z,-2.80
2022-12-12T04:45:27.212Z,-2.90
2022-12-12T04:47:58.696Z,-2.90
2022-12-12T04:50:36.182Z,-2.90
2022-12-12T04:53:18.188Z,-2.80
2022-12-12T04:55:59.144Z,-2.90
2022-12-12T04:58:29.293Z,-2.90
2022-12-12T05:01:10.216Z,-2.80
2022-12-12T05:03:51.959Z,-2.90
2022-12-12T05:06:40.297Z,-2.90
2022-12-12T05:09:11.888Z,-3.00
2022-12-12T05:11:47.326Z,-2.90
2022-12-12T05:14:18.696Z,-2.90
2022-12-12T05:16:57.174Z,-2.90
2022-12-12T05:19:26.058Z,-2.80
2022-12-12T05:22:01.247Z,-3.00
2022-12-12T05:24:31.352Z,-3.00
2022-12-12T05:27:07.197Z,-3.00
2022-12-12T05:29:43.360Z,-3.00
2022-12-12T05:32:12.042Z,-3.00
2022-12-12T05:34:47.235Z,-3.00
2022-12-12T05:37:15.843Z,-3.10
2022-12-12T05:39:50.154Z,-3.10
2022-12-12T05:42:18.376Z,-3.10
2022-12-12T05:44:55.192Z,-3.10
2022-12-12T05:47:23.658Z,-3.10
2022-12-12T05:49:58.181Z,-3.10
2022-12-12T05:52:27.618Z,-3.10
2022-12-12T05:55:02.146Z,-3.20
2022-12-12T05:57:30.786Z,-3.10
2022-12-12T06:00:07.134Z,-3.20
2022-12-12T06:02:35.754Z,-3.20
2022-12-12T06:05:17.172Z,-3.20
2022-12-12T06:07:52.688Z,-3.20
2022-12-12T06:10:28.372Z,-3.00
2022-12-12T06:12:57.182Z,-3.10
2022-12-12T06:15:33.344Z,-3.10
2022-12-12T06:18:01.897Z,-3.10
2022-12-12T06:20:37.229Z,-3.10
2022-12-12T06:23:06.127Z,-3.10
2022-12-12T06:25:41.257Z,-3.10
2022-12-12T06:28:09.605Z,-3.10
2022-12-12T06:30:46.337Z,-3.10
2022-12-12T06:33:14.581Z,-3.10
2022-12-12T06:35:49.386Z,-3.10
2022-12-12T06:38:17.929Z,-3.10
2022-12-12T06:40:53.386Z,-3.20
2022-12-12T06:43:21.612Z,-3.20
2022-12-12T06:45:58.372Z,-3.10
2022-12-12T06:48:27.788Z,-3.10
2022-12-12T06:51:03.298Z,-3.20
2022-12-12T06:53:31.946Z,-3.20
2022-12-12T06:56:07.392Z,-3.20
2022-12-12T06:58:36.143Z,-3.10
2022-12-12T07:01:13.294Z,-3.20
2022-12-12T07:03:49.852Z,-3.20
2022-12-12T07:06:32.265Z,-3.20
2022-12-12T07:09:03.227Z,-3.20
2022-12-12T07:11:38.927Z,-3.20
2022-12-12T07:14:07.794Z,-3.20
2022-12-12T07:16:44.300Z,-3.20
2022-12-12T07:19:13.100Z,-3.20
2022-12-12T07:21:48.440Z,-3.20
2022-12-12T07:24:17.105Z,-3.20
2022-12-12T07:26:52.455Z,-3.10
2022-12-12T07:29:20.893Z,-3.10
2022-12-12T07:31:57.309Z,-3.10
2022-12-12T07:34:25.874Z,-3.10
2022-12-12T07:37:03.337Z,-3.20
2022-12-12T07:39:32.111Z,-3.20
2022-12-12T07:42:07.409Z,-3.20
2022-12-12T07:44:36.116Z,-3.20
2022-12-12T07:47:13.944Z,-3.30
2022-12-12T07:49:42.572Z,-3.20
2022-12-12T07:52:17.522Z,-3.30
2022-12-12T07:54:45.801Z,-3.20
2022-12-12T07:57:21.654Z,-3.30
2022-12-12T07:59:51.017Z,-3.20
2022-12-12T08:02:27.319Z,-3.20
2022-12-12T08:05:02.594Z,-3.30
2022-12-12T08:07:44.295Z,-3.30
2022-12-12T08:10:13.265Z,-3.20
2022-12-12T08:12:48.493Z,-3.20
2022-12-12T08:15:18.343Z,-3.20
2022-12-12T08:17:55.314Z,-3.20
2022-12-12T08:20:24.378Z,-3.20
2022-12-12T08:22:59.559Z,-3.20
2022-12-12T08:25:28.481Z,-3.10
2022-12-12T08:28:04.498Z,-3.10
2022-12-12T08:30:32.757Z,-3.10
2022-12-12T08:33:09.558Z,-3.10
2022-12-12T08:35:38.008Z,-3.10
2022-12-12T08:38:13.500Z,-3.10
2022-12-12T08:40:42.709Z,-3.00
2022-12-12T08:43:18.365Z,-3.00
2022-12-12T08:45:48.510Z,-2.90
2022-12-12T08:48:24.565Z,-2.90
2022-12-12T08:50:54.260Z,-2.80
2022-12-12T08:53:29.450Z,-2.80
2022-12-12T08:55:57.700Z,-2.80
2022-12-12T08:58:32.503Z,-2.70
2022-12-12T09:01:00.667Z,-2.70
2022-12-12T09:03:38.394Z,-2.70
2022-12-12T09:06:14.356Z,-2.60
2022-12-12T09:08:50.389Z,-2.50
2022-12-12T09:11:19.737Z,-2.50
2022-12-12T09:13:55.317Z,-2.50
2022-12-12T09:16:26.548Z,-2.40
2022-12-12T09:19:03.524Z,-2.40
2022-12-12T09:21:31.664Z,-2.20
2022-12-12T09:24:06.409Z,-2.10
2022-12-12T09:26:34.972Z,-2.20
2022-12-12T09:29:12.668Z,-2.20
2022-12-12T09:31:41.141Z,-2.10
2022-12-12T09:34:17.396Z,-2.10
2022-12-12T09:36:45.664Z,-2.10
2022-12-12T09:39:20.618Z,-2.10
2022-12-12T09:41:49.205Z,-1.90
2022-12-12T09:44:29.585Z,-2.00
2022-12-12T09:47:00.891Z,-1.90
2022-12-12T09:49:46.458Z,-1.90
2022-12-12T09:52:16.519Z,-1.80
2022-12-12T09:54:52.401Z,-1.80
2022-12-12T09:57:29.222Z,-1.70
2022-12-12T10:00:10.605Z,-1.70
2022-12-12T10:03:09.501Z,-1.60
2022-12-12T10:06:07.413Z,-1.50
2022-12-12T10:08:57.403Z,-1.50
2022-12-12T10:11:47.984Z,-1.40
2022-12-12T10:14:25.451Z,-1.30
2022-12-12T10:16:57.971Z,-1.20
2022-12-12T10:19:38.359Z,-1.10
2022-12-12T10:22:16.164Z,-1.00
2022-12-12T10:24:55.570Z,-0.90
2022-12-12T10:27:25.739Z,-0.80
2022-12-12T10:30:01.490Z,-0.60
2022-12-12T10:32:40.231Z,-0.60
2022-12-12T10:35:26.807Z,-0.50
2022-12-12T10:38:08.794Z,-0.40
2022-12-12T10:40:54.403Z,-0.30
2022-12-12T10:43:25.891Z,-0.20
2022-12-12T10:46:16.546Z,-0.10
2022-12-12T10:48:47.236Z,0.10
2022-12-12T10:51:25.459Z,0.10
2022-12-12T10:53:55.416Z,0.20
2022-12-12T10:56:32.576Z,0.20
2022-12-12T10:59:02.796Z,0.30
2022-12-12T11:02:08.903Z,0.40
2022-12-12T11:04:39.920Z,0.50
2022-12-12T11:07:27.435Z,0.70
2022-12-12T11:10:01.906Z,0.80
2022-12-12T11:12:41.601Z,0.80
2022-12-12T11:15:18.400Z,0.90
2022-12-12T11:17:53.496Z,1.00
2022-12-12T11:20:22.162Z,1.10
2022-12-12T11:23:01.442Z,1.10
2022-12-12T11:25:33.673Z,1.20
2022-12-12T11:28:11.656Z,1.30
2022-12-12T11:30:44.584Z,1.40
2022-12-12T11:33:27.529Z,1.50
2022-12-12T11:35:57.326Z,1.50
2022-12-12T11:38:37.492Z,1.60
2022-12-12T11:41:10.812Z,1.70
2022-12-12T11:43:46.621Z,1.60
2022-12-12T11:46:19.853Z,1.70
2022-12-12T11:49:05.625Z,1.80
2022-12-12T11:51:39.645Z,1.90
2022-12-12T11:54:21.208Z,1.90
2022-12-12T11:56:57.736Z,2.00
2022-12-12T11:59:48.435Z,2.20
2022-12-12T12:02:51.542Z,2.20
2022-12-12T12:05:35.371Z,2.20
2022-12-12T12:08:30.587Z,2.40
2022-12-12T12:11:11.662Z,2.60
2022-12-12T12:14:03.501Z,2.40
2022-12-12T12:16:45.296Z,2.50
2022-12-12T12:19:26.667Z,2.60
2022-12-12T12:22:03.356Z,2.60
2022-12-12T12:24:56.559Z,2.60
2022-12-12T12:27:33.298Z,2.60
2022-12-12T12:30:24.608Z,2.80
2022-12-12T12:33:26.508Z,2.80
2022-12-12T12:36:17.758Z,2.80
2022-12-12T12:39:02.506Z,2.80
2022-12-12T12:41:45.513Z,2.80
2022-12-12T12:44:31.756Z,2.90
2022-12-12T12:47:18.688Z,3.00
2022-12-12T12:49:52.930Z,3.10
2022-12-12T12:52:32.522Z,3.20
2022-12-12T12:55:02.297Z,3.30
2022-12-12T12:57:40.563Z,3.40
2022-12-12T13:00:15.948Z,3.50
2022-12-12T13:03:02.747Z,3.50
2022-12-12T13:05:44.311Z,3.50
2022-12-12T13:08:32.747Z,3.50
2022-12-12T13:11:07.558Z,3.70
2022-12-12T13:13:45.591Z,3.80
2022-12-12T13:16:17.247Z,3.80
2022-12-12T13:19:00.538Z,3.80
2022-12-12T13:21:36.883Z,3.90
2022-12-12T13:24:18.913Z,3.90
2022-12-12T13:26:53.543Z,4.00
2022-12-12T13:29:39.606Z,3.90
2022-12-12T13:32:38.778Z,3.90
2022-12-12T13:35:18.503Z,3.90
2022-12-12T13:37:52.598Z,4.00
2022-12-12T13:40:36.794Z,4.00
2022-12-12T13:43:10.004Z,4.10
2022-12-12T13:45:50.583Z,4.00
2022-12-12T13:48:53.652Z,3.90
2022-12-12T13:51:43.103Z,3.80
2022-12-12T13:54:51.608Z,3.70
2022-12-12T13:57:32.077Z,3.60
2022-12-12T14:00:27.656Z,3.60
2022-12-12T14:03:02.501Z,3.40
2022-12-12T14:05:48.810Z,3.20
2022-12-12T14:08:35.768Z,3.10
2022-12-12T14:11:11.933Z,3.00
2022-12-12T14:13:52.573Z,2.90
2022-12-12T14:16:28.041Z,2.90
2022-12-12T14:19:15.898Z,2.90
2022-12-12T14:21:47.769Z,2.90
2022-12-12T14:25:10.658Z,2.90
2022-12-12T14:28:22.952Z,2.80
2022-12-12T14:30:58.197Z,2.70
2022-12-12T14:34:14.592Z,2.70
2022-12-12T14:37:08.179Z,2.60
2022-12-12T14:40:03.780Z,2.60
2022-12-12T14:43:18.816Z,2.50
2022-12-12T14:45:44.613Z,2.40
2022-12-12T14:48:20.432Z,2.40
2022-12-12T14:51:05.799Z,2.40
2022-12-12T14:53:43.046Z,2.30
2022-12-12T14:56:20.693Z,2.20
2022-12-12T14:58:57.820Z,2.20
2022-12-12T15:01:38.805Z,2.20
2022-12-12T15:04:11.226Z,2.10
2022-12-12T15:06:47.701Z,2.00
2022-12-12T15:09:27.397Z,2.00
2022-12-12T15:12:04.815Z,1.90
2022-12-12T15:14:33.182Z,1.90
2022-12-12T15:17:11.831Z,1.80
2022-12-12T15:19:46.080Z,1.70
2022-12-12T15:22:29.654Z,1.60
2022-12-12T15:24:59.901Z,1.60
2022-12-12T15:27:46.019Z,1.60
2022-12-12T15:30:31.718Z,1.50
2022-12-12T15:33:00.902Z,1.40
2022-12-12T15:35:37.860Z,1.30
2022-12-12T15:38:13.195Z,1.20
2022-12-12T15:40:49.654Z,1.10
2022-12-12T15:43:21.874Z,1.00
2022-12-12T15:46:00.668Z,1.00
2022-12-12T15:48:29.231Z,1.00
2022-12-12T15:51:07.823Z,1.00
2022-12-12T15:53:39.220Z,0.90
2022-12-12T15:56:16.695Z,0.90
2022-12-12T15:58:49.379Z,0.80
2022-12-12T16:01:27.731Z,0.70
2022-12-12T16:03:58.726Z,0.80
2022-12-12T16:06:43.917Z,0.70
2022-12-12T16:09:22.362Z,0.70
2022-12-12T16:11:58.781Z,0.70
2022-12-12T16:14:39.755Z,0.60
2022-12-12T16:17:18.759Z,0.60
2022-12-12T16:19:53.875Z,0.50
2022-12-12T16:22:45.953Z,0.50
2022-12-12T16:25:19.028Z,0.40
2022-12-12T16:27:55.763Z,0.40
2022-12-12T16:30:24.487Z,0.40
2022-12-12T16:32:52.898Z,0.40
2022-12-12T16:35:31.718Z,0.30
2022-12-12T16:38:07.909Z,0.30
2022-12-12T16:40:36.156Z,0.50
2022-12-12T16:43:11.780Z,0.20
2022-12-12T16:45:40.276Z,0.20
2022-12-12T16:48:22.892Z,0.20
2022-12-12T16:50:56.455Z,0.20
2022-12-12T16:53:33.920Z,0.20
2022-12-12T16:56:02.887Z,0.10
2022-12-12T16:58:37.891Z,0.10
2022-12-12T17:01:07.272Z,0.10
2022-12-12T17:03:47.241Z,0.00
2022-12-12T17:06:26.761Z,0.00
2022-12-12T17:09:09.951Z,0.10
2022-12-12T17:11:38.228Z,-0.10
2022-12-12T17:14:13.748Z,-0.10
2022-12-12T17:16:42.363Z,-0.10
2022-12-12T17:19:17.798Z,-0.10
2022-12-12T17:21:46.470Z,-0.20
2022-12-12T17:24:22.788Z,-0.10
2022-12-12T17:26:51.285Z,-0.20
2022-12-12T17:29:26.789Z,-0.20
2022-12-12T17:31:55.355Z,-0.20
2022-12-12T17:34:30.923Z,-0.20
2022-12-12T17:36:59.232Z,-0.30
2022-12-12T17:39:35.963Z,-0.30
2022-12-12T17:42:04.517Z,-0.30
2022-12-12T17:44:40.004Z,-0.30
2022-12-12T17:47:08.758Z,-0.30
2022-12-12T17:49:43.816Z,-0.30
2022-12-12T17:52:12.218Z,-0.40
2022-12-12T17:55:51.638Z,-0.40
2022-12-12T17:57:37.696Z,-0.40
2022-12-12T18:00:16.739Z,-0.40
2022-12-12T18:02:45.451Z,-0.40
2022-12-12T18:05:20.802Z,-0.50
2022-12-12T18:07:56.109Z,-0.50
2022-12-12T18:10:32.819Z,-0.50
2022-12-12T18:13:01.496Z,-0.50
2022-12-12T18:15:36.854Z,-0.50
2022-12-12T18:18:05.734Z,-0.50
2022-12-12T18:20:41.753Z,-0.50
2022-12-12T18:23:10.071Z,-0.40
2022-12-12T18:25:46.891Z,-0.50
2022-12-12T18:28:15.677Z,-0.60
2022-12-12T18:30:50.967Z,-0.60
2022-12-12T18:33:19.398Z,-0.60
2022-12-12T18:35:54.020Z,-0.60
2022-12-12T18:38:22.206Z,-0.70
2022-12-12T18:41:00.821Z,-0.70
2022-12-12T18:43:30.226Z,-0.70
2022-12-12T18:46:10.869Z,-0.70
2022-12-12T18:49:06.994Z,-0.70
2022-12-12T18:51:44.001Z,-0.70
2022-12-12T18:54:15.443Z,-0.60
2022-12-12T18:56:52.896Z,-0.70
2022-12-12T18:59:22.047Z,-0.80
2022-12-12T19:01:58.077Z,-0.80
2022-12-12T19:04:26.589Z,-0.80
2022-12-12T19:07:01.903Z,-0.80
2022-12-12T19:09:30.220Z,-0.80
2022-12-12T19:12:06.115Z,-0.90
2022-12-12T19:14:52.379Z,-0.90
2022-12-12T19:17:30.026Z,-0.90
2022-12-12T19:19:58.240Z,-1.00
2022-12-12T19:22:49.213Z,-1.00
2022-12-12T19:25:18.477Z,-1.00
2022-12-12T19:27:55.151Z,-1.10
2022-12-12T19:30:29.881Z,-1.10
2022-12-12T19:32:58.998Z,-1.10
2022-12-12T19:35:34.048Z,-0.90
2022-12-12T19:38:02.745Z,-1.10
2022-12-12T19:40:37.917Z,-1.10
2022-12-12T19:43:08.191Z,-1.20
2022-12-12T19:45:42.974Z,-1.20
2022-12-12T19:48:11.503Z,-1.20
2022-12-12T19:50:46.901Z,-1.30
2022-12-12T19:53:15.711Z,-1.30
2022-12-12T19:55:54.876Z,-1.30
2022-12-12T19:58:24.892Z,-1.10
2022-12-12T20:01:00.256Z,-1.30
2022-12-12T20:03:28.496Z,-1.40
2022-12-12T20:06:09.862Z,-1.40
2022-12-12T20:08:45.391Z,-1.40
2022-12-12T20:11:23.054Z,-1.40
2022-12-12T20:13:54.695Z,-1.40
2022-12-12T20:16:31.996Z,-1.40
2022-12-12T20:19:00.526Z,-1.40
2022-12-12T20:22:00.478Z,-1.40
2022-12-12T20:24:26.029Z,-1.40
2022-12-12T20:27:01.977Z,-1.50
2022-12-12T20:29:32.469Z,-1.50
2022-12-12T20:32:08.092Z,-1.50
2022-12-12T20:34:37.018Z,-1.50
2022-12-12T20:37:15.343Z,-1.50
2022-12-12T20:39:46.456Z,-1.50
2022-12-12T20:42:21.142Z,-1.40
2022-12-12T20:44:52.978Z,-1.60
2022-12-12T20:47:28.914Z,-1.60
2022-12-12T20:49:57.176Z,-1.60
2022-12-12T20:52:32.117Z,-1.60
2022-12-12T20:55:00.645Z,-1.60
2022-12-12T20:57:36.087Z,-1.60
2022-12-12T21:00:07.253Z,-1.60
2022-12-12T21:02:42.033Z,-1.60
2022-12-12T21:05:11.739Z,-1.60
2022-12-12T21:07:53.953Z,-1.70
2022-12-12T21:10:22.680Z,-1.70
2022-12-12T21:12:56.983Z,-1.70
2022-12-12T21:15:26.631Z,-1.70
2022-12-12T21:18:00.974Z,-1.70
2022-12-12T21:20:29.590Z,-1.70
2022-12-12T21:23:04.117Z,-1.80
2022-12-12T21:25:32.920Z,-1.80
2022-12-12T21:28:08.017Z,-1.80
2022-12-12T21:30:38.244Z,-1.80
2022-12-12T21:33:12.963Z,-1.80
2022-12-12T21:35:41.392Z,-1.80
2022-12-12T21:38:16.020Z,-1.80
2022-12-12T21:40:44.687Z,-1.80
2022-12-12T21:43:20.048Z,-1.80
2022-12-12T21:45:50.073Z,-1.80
2022-12-12T21:48:25.110Z,-1.90
2022-12-12T21:50:55.398Z,-1.90
2022-12-12T21:53:42.185Z,-1.90
2022-12-12T21:56:12.922Z,-1.90
2022-12-12T21:58:50.152Z,-2.00
2022-12-12T22:01:22.032Z,-1.90
2022-12-12T22:03:57.178Z,-2.00
2022-12-12T22:06:34.429Z,-2.00
2022-12-12T22:09:11.124Z,-2.00
2022-12-12T22:11:50.719Z,-2.10
2022-12-12T22:14:28.158Z,-2.00
2022-12-12T22:16:58.206Z,-2.00
2022-12-12T22:19:33.008Z,-2.10
2022-12-12T22:22:01.446Z,-2.10
2022-12-12T22:24:36.008Z,-2.20
2022-12-12T22:27:04.439Z,-2.20
2022-12-12T22:29:40.030Z,-2.20
2022-12-12T22:32:09.775Z,-2.20
2022-12-12T22:34:45.183Z,-2.20
2022-12-12T22:37:13.953Z,-2.20
2022-12-12T22:39:49.000Z,-2.20
2022-12-12T22:42:17.501Z,-2.20
2022-12-12T22:44:53.201Z,-2.20
2022-12-12T22:47:24.962Z,-2.20
2022-12-12T22:50:00.107Z,-2.20
2022-12-12T22:52:28.792Z,-2.20
2022-12-12T22:55:04.245Z,-2.30
2022-12-12T22:57:32.708Z,-2.30
2022-12-12T23:00:08.196Z,-2.30
2022-12-12T23:02:38.090Z,-2.30
2022-12-12T23:05:13.830Z,-2.30
2022-12-12T23:08:02.032Z,-2.30
2022-12-12T23:10:37.214Z,-2.40
2022-12-12T23:13:12.093Z,-2.40
2022-12-12T23:15:42.454Z,-2.40
2022-12-12T23:18:19.031Z,-2.40
2022-12-12T23:20:47.561Z,-2.40
2022-12-12T23:23:24.209Z,-2.40
2022-12-12T23:25:52.751Z,-2.40
2022-12-12T23:28:27.210Z,-2.40
2022-12-12T23:30:55.534Z,-2.40
2022-12-12T23:33:32.111Z,-2.40
2022-12-12T23:36:00.293Z,-2.40
2022-12-12T23:38:35.213Z,-2.40
2022-12-12T23:41:05.401Z,-2.40
2022-12-12T23:43:41.130Z,-2.50
2022-12-12T23:46:28.223Z,-2.50
2022-12-12T23:49:07.155Z,-2.50
2022-12-12T23:51:38.233Z,-2.50
2022-12-12T23:54:18.256Z,-2.50
2022-12-12T23:56:47.005Z,-2.50
2022-12-12T23:59:22.258Z,-2.60
