createdAt,value
2022-12-10T00:00:49.669Z,-1.75
2022-12-10T00:01:49.635Z,-1.78
2022-12-10T00:02:49.701Z,-1.78
2022-12-10T00:03:49.607Z,-1.75
2022-12-10T00:04:49.832Z,-1.71
2022-12-10T00:05:49.606Z,-1.71
2022-12-10T00:06:49.615Z,-1.75
2022-12-10T00:07:49.639Z,-1.77
2022-12-10T00:08:49.583Z,-1.75
2022-12-10T00:09:49.547Z,-1.75
2022-12-10T00:10:49.559Z,-1.78
2022-12-10T00:11:49.561Z,-1.80
2022-12-10T00:12:49.525Z,-1.86
2022-12-10T00:13:49.727Z,-1.89
2022-12-10T00:14:50.328Z,-1.89
2022-12-10T00:15:49.537Z,-1.90
2022-12-10T00:16:49.499Z,-1.92
2022-12-10T00:17:51.630Z,-1.92
2022-12-10T00:18:50.772Z,-1.96
2022-12-10T00:19:49.459Z,-2.00
2022-12-10T00:20:50.147Z,-2.06
2022-12-10T00:21:49.444Z,-2.08
2022-12-10T00:22:49.415Z,-2.10
2022-12-10T00:23:50.136Z,-2.11
2022-12-10T00:24:49.423Z,-2.11
2022-12-10T00:25:49.397Z,-2.11
2022-12-10T00:26:49.393Z,-2.13
2022-12-10T00:27:49.354Z,-2.14
2022-12-10T00:28:49.378Z,-2.08
2022-12-10T00:29:49.368Z,-2.08
2022-12-10T00:30:49.330Z,-2.10
2022-12-10T00:31:49.408Z,-2.08
2022-12-10T00:32:49.324Z,-2.10
2022-12-10T00:33:49.340Z,-2.10
2022-12-10T00:34:49.306Z,-2.10
2022-12-10T00:35:50.768Z,-2.13
2022-12-10T00:36:49.850Z,-2.10
2022-12-10T00:37:49.257Z,-2.10
2022-12-10T00:38:49.262Z,-2.07
2022-12-10T00:39:49.269Z,-2.10
2022-12-10T00:40:49.217Z,-2.03
2022-12-10T00:41:49.216Z,-1.95
2022-12-10T00:42:49.215Z,-1.90
2022-12-10T00:43:49.212Z,-1.90
2022-12-10T00:44:49.181Z,-1.90
2022-12-10T00:45:49.212Z,-1.95
2022-12-10T00:46:49.179Z,-1.96
2022-12-10T00:47:49.191Z,-1.98
2022-12-10T00:48:58.759Z,-2.01
2022-12-10T00:49:49.134Z,-2.01
2022-12-10T00:50:49.135Z,-2.01
2022-12-10T00:51:49.142Z,-2.01
2022-12-10T00:52:49.092Z,-1.96
2022-12-10T00:53:49.677Z,-1.93
2022-12-10T00:54:49.095Z,-1.92
2022-12-10T00:55:49.869Z,-1.88
2022-12-10T00:56:49.048Z,-1.86
2022-12-10T00:57:49.051Z,-1.85
2022-12-10T00:58:49.035Z,-1.83
2022-12-10T00:59:49.026Z,-1.86
2022-12-10T01:00:49.065Z,-1.85
2022-12-10T01:01:49.029Z,-1.85
2022-12-10T01:02:49.010Z,-1.82
2022-12-10T01:03:49.000Z,-1.78
2022-12-10T01:04:49.022Z,-1.80
2022-12-10T01:05:50.368Z,-1.78
2022-12-10T01:06:48.960Z,-1.78
2022-12-10T01:07:49.014Z,-1.74
2022-12-10T01:08:48.934Z,-1.70
2022-12-10T01:09:48.921Z,-1.67
2022-12-10T01:10:48.919Z,-1.67
2022-12-10T01:11:48.918Z,-1.65
2022-12-10T01:12:49.113Z,-1.65
2022-12-10T01:13:50.681Z,-1.65
2022-12-10T01:14:51.286Z,-1.64
2022-12-10T01:15:49.113Z,-1.61
2022-12-10T01:16:48.837Z,-1.62
2022-12-10T01:17:48.833Z,-1.61
2022-12-10T01:18:48.836Z,-1.59
2022-12-10T01:19:49.362Z,-1.56
2022-12-10T01:20:48.805Z,-1.53
2022-12-10T01:21:48.789Z,-1.51
2022-12-10T01:22:48.805Z,-1.53
2022-12-10T01:23:48.764Z,-1.51
2022-12-10T01:24:48.791Z,-1.51
2022-12-10T01:25:48.765Z,-1.50
2022-12-10T01:26:48.744Z,-1.49
2022-12-10T01:27:48.720Z,-1.47
2022-12-10T01:28:48.740Z,-1.49
2022-12-10T01:29:48.713Z,-1.49
2022-12-10T01:30:48.718Z,-1.51
2022-12-10T01:31:49.435Z,-1.50
2022-12-10T01:32:48.695Z,-1.51
2022-12-10T01:33:48.696Z,-1.51
2022-12-10T01:34:48.668Z,-1.51
2022-12-10T01:35:48.688Z,-1.50
2022-12-10T01:36:49.296Z,-1.49
2022-12-10T01:37:48.646Z,-1.49
2022-12-10T01:38:55.187Z,-1.46
2022-12-10T01:39:48.615Z,-1.41
2022-12-10T01:40:48.592Z,-1.38
2022-12-10T01:41:48.592Z,-1.36
2022-12-10T01:42:48.592Z,-1.35
2022-12-10T01:43:48.556Z,-1.33
2022-12-10T01:44:48.576Z,-1.32
2022-12-10T01:45:48.627Z,-1.33
2022-12-10T01:46:48.559Z,-1.33
2022-12-10T01:47:48.530Z,-1.33
2022-12-10T01:48:48.512Z,-1.31
2022-12-10T01:49:48.514Z,-1.29
2022-12-10T01:50:48.486Z,-1.28
2022-12-10T01:51:48.493Z,-1.25
2022-12-10T01:52:49.404Z,-1.23
2022-12-10T01:53:48.451Z,-1.23
2022-12-10T01:54:48.472Z,-1.21
2022-12-10T01:55:48.448Z,-1.25
2022-12-10T01:56:48.429Z,-1.31
2022-12-10T01:57:49.328Z,-1.33
2022-12-10T01:58:54.923Z,-1.36
2022-12-10T01:59:49.418Z,-1.36
2022-12-10T02:00:48.395Z,-1.39
2022-12-10T02:01:48.401Z,-1.39
2022-12-10T02:02:48.361Z,-1.43
2022-12-10T02:03:49.327Z,-1.44
2022-12-10T02:04:48.370Z,-1.46
2022-12-10T02:05:48.342Z,-1.44
2022-12-10T02:06:48.419Z,-1.41
2022-12-10T02:07:48.376Z,-1.43
2022-12-10T02:08:48.319Z,-1.43
2022-12-10T02:09:48.281Z,-1.41
2022-12-10T02:10:50.835Z,-1.39
2022-12-10T02:11:48.282Z,-1.35
2022-12-10T02:12:48.256Z,-1.32
2022-12-10T02:13:48.237Z,-1.29
2022-12-10T02:14:48.237Z,-1.26
2022-12-10T02:15:48.236Z,-1.25
2022-12-10T02:16:48.300Z,-1.23
2022-12-10T02:17:48.219Z,-1.18
2022-12-10T02:18:54.752Z,-1.17
2022-12-10T02:19:48.197Z,-1.15
2022-12-10T02:20:48.200Z,-1.13
2022-12-10T02:21:48.170Z,-1.11
2022-12-10T02:22:48.174Z,-1.11
2022-12-10T02:23:48.137Z,-1.14
2022-12-10T02:24:48.153Z,-1.17
2022-12-10T02:25:48.112Z,-1.17
2022-12-10T02:26:48.137Z,-1.17
2022-12-10T02:27:48.125Z,-1.17
2022-12-10T02:28:48.130Z,-1.17
2022-12-10T02:29:50.840Z,-1.17
2022-12-10T02:30:49.386Z,-1.15
2022-12-10T02:31:48.311Z,-1.15
2022-12-10T02:32:48.071Z,-1.15
2022-12-10T02:33:48.037Z,-1.14
2022-12-10T02:34:48.052Z,-1.14
2022-12-10T02:35:48.038Z,-1.17
2022-12-10T02:36:48.956Z,-1.20
2022-12-10T02:37:48.065Z,-1.20
2022-12-10T02:38:55.019Z,-1.18
2022-12-10T02:39:47.978Z,-1.14
2022-12-10T02:40:47.986Z,-1.13
2022-12-10T02:41:47.960Z,-1.08
2022-12-10T02:42:47.955Z,-1.07
2022-12-10T02:43:47.959Z,-1.03
2022-12-10T02:44:47.946Z,-1.03
2022-12-10T02:45:48.008Z,-1.05
2022-12-10T02:46:47.939Z,-1.02
2022-12-10T02:47:47.913Z,-1.00
2022-12-10T02:48:50.875Z,-0.99
2022-12-10T02:49:49.412Z,-0.97
2022-12-10T02:50:48.482Z,-0.95
2022-12-10T02:51:47.860Z,-0.93
2022-12-10T02:52:47.867Z,-0.95
2022-12-10T02:53:47.860Z,-0.93
2022-12-10T02:54:47.837Z,-0.95
2022-12-10T02:55:47.837Z,-0.96
2022-12-10T02:56:50.389Z,-0.96
2022-12-10T02:57:47.808Z,-0.97
2022-12-10T02:58:54.333Z,-0.96
2022-12-10T02:59:47.808Z,-0.93
2022-12-10T03:00:47.813Z,-0.92
2022-12-10T03:01:47.757Z,-0.90
2022-12-10T03:02:47.804Z,-0.86
2022-12-10T03:03:48.519Z,-0.85
2022-12-10T03:04:47.743Z,-0.85
2022-12-10T03:05:47.715Z,-0.81
2022-12-10T03:06:47.726Z,-0.78
2022-12-10T03:07:48.542Z,-0.77
2022-12-10T03:08:49.449Z,-0.77
2022-12-10T03:09:47.695Z,-0.78
2022-12-10T03:10:48.516Z,-0.80
2022-12-10T03:11:47.683Z,-0.78
2022-12-10T03:12:48.422Z,-0.76
2022-12-10T03:13:47.922Z,-0.78
2022-12-10T03:14:47.860Z,-0.77
2022-12-10T03:15:47.639Z,-0.77
2022-12-10T03:16:47.664Z,-0.76
2022-12-10T03:17:47.612Z,-0.74
2022-12-10T03:18:47.574Z,-0.71
2022-12-10T03:19:47.594Z,-0.68
2022-12-10T03:20:47.770Z,-0.67
2022-12-10T03:21:47.554Z,-0.65
2022-12-10T03:22:47.552Z,-0.62
2022-12-10T03:23:47.540Z,-0.58
2022-12-10T03:24:47.511Z,-0.56
2022-12-10T03:25:47.517Z,-0.55
2022-12-10T03:26:48.413Z,-0.58
2022-12-10T03:27:48.034Z,-0.55
2022-12-10T03:28:47.474Z,-0.55
2022-12-10T03:29:47.474Z,-0.53
2022-12-10T03:30:47.526Z,-0.50
2022-12-10T03:31:47.443Z,-0.47
2022-12-10T03:32:47.463Z,-0.45
2022-12-10T03:33:47.423Z,-0.45
2022-12-10T03:34:47.454Z,-0.45
2022-12-10T03:35:47.432Z,-0.49
2022-12-10T03:36:47.422Z,-0.49
2022-12-10T03:37:47.597Z,-0.47
2022-12-10T03:38:47.442Z,-0.47
2022-12-10T03:39:47.907Z,-0.47
2022-12-10T03:40:47.360Z,-0.44
2022-12-10T03:41:47.348Z,-0.44
2022-12-10T03:42:48.323Z,-0.45
2022-12-10T03:43:47.346Z,-0.42
2022-12-10T03:44:47.353Z,-0.45
2022-12-10T03:45:48.316Z,-0.47
2022-12-10T03:46:48.955Z,-0.49
2022-12-10T03:47:47.328Z,-0.49
2022-12-10T03:48:47.307Z,-0.47
2022-12-10T03:49:47.272Z,-0.49
2022-12-10T03:50:47.284Z,-0.49
2022-12-10T03:51:47.246Z,-0.53
2022-12-10T03:52:48.013Z,-0.53
2022-12-10T03:53:47.236Z,-0.55
2022-12-10T03:54:47.235Z,-0.56
2022-12-10T03:55:47.529Z,-0.56
2022-12-10T03:56:47.847Z,-0.60
2022-12-10T03:57:47.427Z,-0.60
2022-12-10T03:58:54.544Z,-0.63
2022-12-10T03:59:47.187Z,-0.60
2022-12-10T04:00:47.952Z,-0.60
2022-12-10T04:01:48.033Z,-0.59
2022-12-10T04:02:47.165Z,-0.58
2022-12-10T04:03:47.176Z,-0.55
2022-12-10T04:04:49.081Z,-0.53
2022-12-10T04:05:48.472Z,-0.53
2022-12-10T04:06:48.032Z,-0.52
2022-12-10T04:07:47.125Z,-0.53
2022-12-10T04:08:47.085Z,-0.52
2022-12-10T04:09:47.530Z,-0.52
2022-12-10T04:10:47.077Z,-0.50
2022-12-10T04:11:47.256Z,-0.49
2022-12-10T04:12:47.960Z,-0.47
2022-12-10T04:13:47.464Z,-0.47
2022-12-10T04:14:47.957Z,-0.44
2022-12-10T04:15:47.011Z,-0.44
2022-12-10T04:16:47.049Z,-0.44
2022-12-10T04:17:47.836Z,-0.42
2022-12-10T04:18:57.823Z,-0.42
2022-12-10T04:19:47.995Z,-0.39
2022-12-10T04:20:47.579Z,-0.37
2022-12-10T04:21:46.974Z,-0.34
2022-12-10T04:22:47.905Z,-0.32
2022-12-10T04:23:46.950Z,-0.31
2022-12-10T04:24:47.577Z,-0.30
2022-12-10T04:25:46.952Z,-0.27
2022-12-10T04:26:47.979Z,-0.32
2022-12-10T04:27:47.884Z,-0.34
2022-12-10T04:28:47.470Z,-0.37
2022-12-10T04:29:47.888Z,-0.38
2022-12-10T04:30:47.508Z,-0.38
2022-12-10T04:31:47.403Z,-0.38
2022-12-10T04:32:46.849Z,-0.38
2022-12-10T04:33:48.008Z,-0.38
2022-12-10T04:34:47.419Z,-0.38
2022-12-10T04:35:47.480Z,-0.37
2022-12-10T04:36:47.493Z,-0.35
2022-12-10T04:37:46.810Z,-0.34
2022-12-10T04:38:47.714Z,-0.32
2022-12-10T04:39:47.672Z,-0.27
2022-12-10T04:40:47.528Z,-0.26
2022-12-10T04:41:46.779Z,-0.26
2022-12-10T04:42:47.495Z,-0.26
2022-12-10T04:43:49.494Z,-0.27
2022-12-10T04:44:49.514Z,-0.26
2022-12-10T04:45:47.516Z,-0.24
2022-12-10T04:46:49.475Z,-0.23
2022-12-10T04:47:47.488Z,-0.23
2022-12-10T04:48:47.498Z,-0.23
2022-12-10T04:49:47.382Z,-0.26
2022-12-10T04:50:47.372Z,-0.27
2022-12-10T04:51:50.931Z,-0.27
2022-12-10T04:52:47.293Z,-0.30
2022-12-10T04:53:47.472Z,-0.31
2022-12-10T04:54:47.486Z,-0.31
2022-12-10T04:55:47.492Z,-0.31
2022-12-10T04:56:48.079Z,-0.30
2022-12-10T04:57:49.473Z,-0.30
2022-12-10T04:58:53.101Z,-0.30
2022-12-10T04:59:46.597Z,-0.31
2022-12-10T05:00:47.500Z,-0.27
2022-12-10T05:01:46.649Z,-0.27
2022-12-10T05:02:48.036Z,-0.26
2022-12-10T05:03:48.050Z,-0.26
2022-12-10T05:04:46.630Z,-0.24
2022-12-10T05:05:47.419Z,-0.23
2022-12-10T05:06:47.521Z,-0.20
2022-12-10T05:07:47.553Z,-0.20
2022-12-10T05:08:47.912Z,-0.17
2022-12-10T05:09:48.050Z,-0.17
2022-12-10T05:10:47.823Z,-0.16
2022-12-10T05:11:48.353Z,-0.16
2022-12-10T05:12:47.415Z,-0.14
2022-12-10T05:13:46.468Z,-0.14
2022-12-10T05:14:47.392Z,-0.12
2022-12-10T05:15:46.494Z,-0.09
2022-12-10T05:16:49.028Z,-0.09
2022-12-10T05:17:46.480Z,-0.09
2022-12-10T05:18:46.393Z,-0.12
2022-12-10T05:19:46.902Z,-0.12
2022-12-10T05:20:46.386Z,-0.13
2022-12-10T05:21:46.403Z,-0.14
2022-12-10T05:22:48.111Z,-0.14
2022-12-10T05:23:47.036Z,-0.14
2022-12-10T05:24:47.418Z,-0.13
2022-12-10T05:25:47.107Z,-0.13
2022-12-10T05:26:46.340Z,-0.12
2022-12-10T05:27:46.327Z,-0.13
2022-12-10T05:28:46.704Z,-0.13
2022-12-10T05:29:46.276Z,-0.14
2022-12-10T05:30:46.316Z,-0.16
2022-12-10T05:31:46.284Z,-0.19
2022-12-10T05:32:47.596Z,-0.17
2022-12-10T05:33:47.092Z,-0.17
2022-12-10T05:34:46.260Z,-0.16
2022-12-10T05:35:46.239Z,-0.13
2022-12-10T05:36:46.224Z,-0.12
2022-12-10T05:37:46.200Z,-0.09
2022-12-10T05:38:46.203Z,-0.08
2022-12-10T05:39:46.214Z,-0.06
2022-12-10T05:40:57.000Z,-0.06
2022-12-10T05:41:47.036Z,-0.05
2022-12-10T05:42:46.209Z,-0.02
2022-12-10T05:43:46.140Z,-0.03
2022-12-10T05:44:46.135Z,-0.05
2022-12-10T05:45:46.146Z,-0.08
2022-12-10T05:46:46.396Z,-0.09
2022-12-10T05:47:46.128Z,-0.13
2022-12-10T05:48:46.120Z,-0.14
2022-12-10T05:49:50.753Z,-0.14
2022-12-10T05:50:46.111Z,-0.14
2022-12-10T05:51:46.078Z,-0.14
2022-12-10T05:52:46.076Z,-0.12
2022-12-10T05:53:46.065Z,-0.12
2022-12-10T05:54:46.038Z,-0.13
2022-12-10T05:55:46.037Z,-0.13
2022-12-10T05:56:46.013Z,-0.13
2022-12-10T05:57:46.015Z,-0.12
2022-12-10T05:58:46.021Z,-0.12
2022-12-10T05:59:46.000Z,-0.09
2022-12-10T06:00:46.000Z,-0.08
2022-12-10T06:01:47.112Z,-0.09
2022-12-10T06:02:46.005Z,-0.12
2022-12-10T06:03:45.965Z,-0.12
2022-12-10T06:04:45.963Z,-0.09
2022-12-10T06:05:45.919Z,-0.09
2022-12-10T06:06:45.905Z,-0.09
2022-12-10T06:07:45.983Z,-0.13
2022-12-10T06:08:52.783Z,-0.13
2022-12-10T06:09:45.903Z,-0.14
2022-12-10T06:10:46.090Z,-0.12
2022-12-10T06:11:45.877Z,-0.08
2022-12-10T06:12:45.856Z,-0.03
2022-12-10T06:13:48.617Z,0.01
2022-12-10T06:14:45.855Z,0.05
2022-12-10T06:15:45.875Z,0.05
2022-12-10T06:16:45.825Z,0.04
2022-12-10T06:17:46.628Z,0.01
2022-12-10T06:18:45.816Z,-0.01
2022-12-10T06:19:46.057Z,-0.02
2022-12-10T06:20:47.664Z,-0.03
2022-12-10T06:21:46.572Z,-0.08
2022-12-10T06:22:45.756Z,-0.09
2022-12-10T06:23:45.745Z,-0.12
2022-12-10T06:24:45.733Z,-0.13
2022-12-10T06:25:45.731Z,-0.12
2022-12-10T06:26:45.712Z,-0.13
2022-12-10T06:27:45.702Z,-0.09
2022-12-10T06:28:52.194Z,-0.12
2022-12-10T06:29:45.690Z,-0.08
2022-12-10T06:30:45.653Z,-0.05
2022-12-10T06:31:45.721Z,-0.03
2022-12-10T06:32:45.631Z,-0.01
2022-12-10T06:33:46.276Z,0.02
2022-12-10T06:34:45.613Z,0.05
2022-12-10T06:35:45.628Z,0.08
2022-12-10T06:36:45.615Z,0.08
2022-12-10T06:37:45.793Z,0.10
2022-12-10T06:38:47.562Z,0.08
2022-12-10T06:39:47.647Z,0.10
2022-12-10T06:40:45.567Z,0.08
2022-12-10T06:41:45.539Z,0.08
2022-12-10T06:42:45.543Z,0.07
2022-12-10T06:43:45.530Z,0.05
2022-12-10T06:44:45.560Z,0.07
2022-12-10T06:45:45.501Z,0.04
2022-12-10T06:46:45.534Z,0.04
2022-12-10T06:47:45.497Z,0.02
2022-12-10T06:48:52.027Z,0.02
2022-12-10T06:49:45.464Z,0.04
2022-12-10T06:50:45.462Z,0.02
2022-12-10T06:51:45.443Z,0.04
2022-12-10T06:52:48.264Z,0.07
2022-12-10T06:53:45.611Z,0.10
2022-12-10T06:54:45.420Z,0.15
2022-12-10T06:55:45.607Z,0.16
2022-12-10T06:56:45.398Z,0.16
2022-12-10T06:57:45.402Z,0.15
2022-12-10T06:58:47.109Z,0.17
2022-12-10T06:59:45.338Z,0.17
2022-12-10T07:00:45.355Z,0.19
2022-12-10T07:01:45.464Z,0.15
2022-12-10T07:02:45.395Z,0.10
2022-12-10T07:03:45.299Z,0.04
2022-12-10T07:04:45.308Z,-0.01
2022-12-10T07:05:45.296Z,-0.03
2022-12-10T07:06:45.294Z,-0.05
2022-12-10T07:07:45.294Z,-0.06
2022-12-10T07:08:52.708Z,-0.13
2022-12-10T07:09:45.249Z,-0.16
2022-12-10T07:10:45.254Z,-0.16
2022-12-10T07:11:45.237Z,-0.13
2022-12-10T07:12:45.232Z,-0.13
2022-12-10T07:13:45.434Z,-0.12
2022-12-10T07:14:45.206Z,-0.12
2022-12-10T07:15:45.247Z,-0.13
2022-12-10T07:16:45.188Z,-0.16
2022-12-10T07:17:46.052Z,-0.17
2022-12-10T07:18:51.558Z,-0.16
2022-12-10T07:19:45.151Z,-0.16
2022-12-10T07:20:45.141Z,-0.19
2022-12-10T07:21:45.110Z,-0.19
2022-12-10T07:22:46.150Z,-0.19
2022-12-10T07:23:45.088Z,-0.21
2022-12-10T07:24:45.140Z,-0.21
2022-12-10T07:25:45.100Z,-0.20
2022-12-10T07:26:45.081Z,-0.20
2022-12-10T07:27:45.040Z,-0.19
2022-12-10T07:28:52.618Z,-0.17
2022-12-10T07:29:45.040Z,-0.16
2022-12-10T07:30:45.045Z,-0.14
2022-12-10T07:31:45.112Z,-0.09
2022-12-10T07:32:45.017Z,-0.06
2022-12-10T07:33:44.983Z,-0.03
2022-12-10T07:34:44.991Z,-0.01
2022-12-10T07:35:49.130Z,-0.01
2022-12-10T07:36:44.970Z,-0.02
2022-12-10T07:37:44.962Z,-0.06
2022-12-10T07:38:44.942Z,-0.05
2022-12-10T07:39:44.939Z,-0.08
2022-12-10T07:40:44.916Z,-0.06
2022-12-10T07:41:44.892Z,-0.03
2022-12-10T07:42:44.877Z,-0.03
2022-12-10T07:43:44.882Z,-0.06
2022-12-10T07:44:48.956Z,-0.08
2022-12-10T07:45:44.875Z,-0.05
2022-12-10T07:46:44.920Z,-0.06
2022-12-10T07:47:45.136Z,-0.03
2022-12-10T07:48:44.808Z,0.01
2022-12-10T07:49:44.807Z,0.01
2022-12-10T07:50:44.815Z,0.07
2022-12-10T07:51:44.797Z,0.12
2022-12-10T07:52:44.766Z,0.13
2022-12-10T07:53:44.786Z,0.13
2022-12-10T07:54:44.770Z,0.13
2022-12-10T07:55:44.780Z,0.19
2022-12-10T07:56:45.148Z,0.17
2022-12-10T07:57:47.151Z,0.16
2022-12-10T07:58:51.948Z,0.16
2022-12-10T07:59:44.711Z,0.16
2022-12-10T08:00:44.717Z,0.17
2022-12-10T08:01:44.677Z,0.19
2022-12-10T08:02:44.716Z,0.17
2022-12-10T08:03:44.678Z,0.19
2022-12-10T08:04:44.660Z,0.20
2022-12-10T08:05:44.658Z,0.22
2022-12-10T08:06:44.635Z,0.23
2022-12-10T08:07:44.686Z,0.25
2022-12-10T08:08:44.620Z,0.28
2022-12-10T08:09:44.607Z,0.26
2022-12-10T08:10:45.271Z,0.25
2022-12-10T08:11:44.599Z,0.23
2022-12-10T08:12:44.548Z,0.26
2022-12-10T08:13:44.578Z,0.28
2022-12-10T08:14:44.541Z,0.30
2022-12-10T08:15:47.796Z,0.33
2022-12-10T08:16:46.313Z,0.35
2022-12-10T08:17:44.564Z,0.37
2022-12-10T08:18:44.495Z,0.40
2022-12-10T08:19:45.195Z,0.43
2022-12-10T08:20:44.504Z,0.41
2022-12-10T08:21:45.274Z,0.43
2022-12-10T08:22:45.272Z,0.41
2022-12-10T08:23:45.277Z,0.44
2022-12-10T08:24:45.259Z,0.48
2022-12-10T08:25:45.276Z,0.52
2022-12-10T08:26:45.273Z,0.57
2022-12-10T08:27:44.626Z,0.62
2022-12-10T08:28:45.261Z,0.63
2022-12-10T08:29:45.275Z,0.62
2022-12-10T08:30:44.598Z,0.62
2022-12-10T08:31:45.362Z,0.63
2022-12-10T08:32:44.384Z,0.68
2022-12-10T08:33:45.262Z,0.71
2022-12-10T08:34:45.198Z,0.75
2022-12-10T08:35:46.205Z,0.78
2022-12-10T08:36:45.279Z,0.82
2022-12-10T08:37:45.260Z,0.89
2022-12-10T08:38:45.277Z,0.90
2022-12-10T08:39:44.760Z,0.88
2022-12-10T08:40:45.207Z,0.84
2022-12-10T08:41:45.206Z,0.81
2022-12-10T08:42:44.774Z,0.80
2022-12-10T08:43:44.700Z,0.80
2022-12-10T08:44:44.779Z,0.78
2022-12-10T08:45:44.816Z,0.78
2022-12-10T08:46:45.271Z,0.81
2022-12-10T08:47:44.766Z,0.84
2022-12-10T08:48:44.770Z,0.88
2022-12-10T08:49:44.777Z,0.95
2022-12-10T08:50:45.211Z,1.00
2022-12-10T08:51:45.279Z,1.06
2022-12-10T08:52:44.784Z,1.10
2022-12-10T08:53:44.763Z,1.14
2022-12-10T08:54:45.893Z,1.14
2022-12-10T08:55:49.082Z,1.16
2022-12-10T08:56:44.792Z,1.18
2022-12-10T08:57:44.709Z,1.24
2022-12-10T08:58:44.782Z,1.26
2022-12-10T08:59:44.979Z,1.29
2022-12-10T09:00:44.711Z,1.29
2022-12-10T09:01:44.822Z,1.28
2022-12-10T09:02:44.779Z,1.24
2022-12-10T09:03:44.783Z,1.20
2022-12-10T09:04:44.778Z,1.17
2022-12-10T09:05:44.772Z,1.13
2022-12-10T09:06:44.766Z,1.11
2022-12-10T09:07:44.853Z,1.11
2022-12-10T09:08:44.705Z,1.14
2022-12-10T09:09:44.711Z,1.17
2022-12-10T09:10:45.279Z,1.24
2022-12-10T09:11:44.793Z,1.26
2022-12-10T09:12:44.607Z,1.29
2022-12-10T09:13:44.538Z,1.32
2022-12-10T09:14:44.706Z,1.39
2022-12-10T09:15:44.713Z,1.43
2022-12-10T09:16:44.805Z,1.46
2022-12-10T09:17:45.239Z,1.47
2022-12-10T09:18:44.782Z,1.46
2022-12-10T09:19:45.329Z,1.43
2022-12-10T09:20:44.782Z,1.39
2022-12-10T09:21:44.717Z,1.39
2022-12-10T09:22:43.764Z,1.39
2022-12-10T09:23:44.308Z,1.39
2022-12-10T09:24:44.716Z,1.46
2022-12-10T09:25:43.765Z,1.49
2022-12-10T09:26:43.718Z,1.53
2022-12-10T09:27:42.700Z,1.60
2022-12-10T09:28:50.238Z,1.64
2022-12-10T09:29:44.237Z,1.70
2022-12-10T09:30:43.696Z,1.71
2022-12-10T09:31:43.698Z,1.74
2022-12-10T09:32:43.681Z,1.75
2022-12-10T09:33:46.241Z,1.77
2022-12-10T09:34:44.740Z,1.81
2022-12-10T09:35:43.649Z,1.75
2022-12-10T09:36:43.630Z,1.72
2022-12-10T09:37:43.600Z,1.71
2022-12-10T09:38:43.589Z,1.68
2022-12-10T09:39:43.581Z,1.71
2022-12-10T09:40:43.574Z,1.71
2022-12-10T09:41:43.557Z,1.68
2022-12-10T09:42:43.557Z,1.70
2022-12-10T09:43:43.536Z,1.71
2022-12-10T09:44:43.542Z,1.72
2022-12-10T09:45:43.575Z,1.75
2022-12-10T09:46:43.541Z,1.79
2022-12-10T09:47:43.524Z,1.86
2022-12-10T09:48:43.485Z,1.88
2022-12-10T09:49:43.489Z,1.92
2022-12-10T09:50:43.486Z,1.92
2022-12-10T09:51:45.013Z,1.92
2022-12-10T09:52:43.455Z,1.92
2022-12-10T09:53:43.464Z,1.93
2022-12-10T09:54:43.398Z,1.95
2022-12-10T09:55:43.533Z,2.01
2022-12-10T09:56:43.397Z,2.05
2022-12-10T09:57:43.381Z,2.09
2022-12-10T09:58:43.359Z,2.15
2022-12-10T09:59:43.377Z,2.22
2022-12-10T10:00:43.342Z,2.25
2022-12-10T10:01:43.354Z,2.26
2022-12-10T10:02:43.402Z,2.25
2022-12-10T10:03:43.301Z,2.19
2022-12-10T10:04:43.299Z,2.18
2022-12-10T10:05:43.304Z,2.19
2022-12-10T10:06:43.277Z,2.20
2022-12-10T10:07:43.360Z,2.15
2022-12-10T10:08:43.273Z,2.14
2022-12-10T10:09:43.238Z,2.12
2022-12-10T10:10:43.267Z,2.15
2022-12-10T10:11:43.232Z,2.22
2022-12-10T10:12:43.234Z,2.26
2022-12-10T10:13:43.200Z,2.32
2022-12-10T10:14:43.224Z,2.37
2022-12-10T10:15:43.172Z,2.40
2022-12-10T10:16:43.214Z,2.40
2022-12-10T10:17:43.179Z,2.37
2022-12-10T10:18:49.693Z,2.33
2022-12-10T10:19:43.129Z,2.37
2022-12-10T10:20:43.142Z,2.41
2022-12-10T10:21:43.184Z,2.44
2022-12-10T10:22:43.103Z,2.47
2022-12-10T10:23:43.090Z,2.48
2022-12-10T10:24:43.104Z,2.45
2022-12-10T10:25:43.064Z,2.47
2022-12-10T10:26:43.090Z,2.48
2022-12-10T10:27:43.069Z,2.48
2022-12-10T10:28:43.070Z,2.53
2022-12-10T10:29:43.027Z,2.58
2022-12-10T10:30:43.058Z,2.62
2022-12-10T10:31:43.009Z,2.61
2022-12-10T10:32:42.996Z,2.61
2022-12-10T10:33:42.972Z,2.59
2022-12-10T10:34:42.997Z,2.56
2022-12-10T10:35:42.960Z,2.55
2022-12-10T10:36:42.985Z,2.55
2022-12-10T10:37:42.939Z,2.56
2022-12-10T10:38:42.948Z,2.58
2022-12-10T10:39:42.914Z,2.61
2022-12-10T10:40:42.912Z,2.62
2022-12-10T10:41:42.909Z,2.62
2022-12-10T10:42:42.913Z,2.62
2022-12-10T10:43:42.865Z,2.58
2022-12-10T10:44:42.870Z,2.55
2022-12-10T10:45:43.000Z,2.53
2022-12-10T10:46:42.867Z,2.55
2022-12-10T10:47:42.858Z,2.56
2022-12-10T10:48:42.872Z,2.61
2022-12-10T10:49:42.806Z,2.65
2022-12-10T10:50:42.812Z,2.69
2022-12-10T10:51:42.799Z,2.73
2022-12-10T10:52:42.865Z,2.73
2022-12-10T10:53:42.772Z,2.73
2022-12-10T10:54:42.783Z,2.74
2022-12-10T10:55:42.819Z,2.74
2022-12-10T10:56:42.737Z,2.77
2022-12-10T10:57:42.730Z,2.80
2022-12-10T10:58:42.730Z,2.84
2022-12-10T10:59:42.711Z,2.81
2022-12-10T11:00:42.717Z,2.73
2022-12-10T11:01:42.783Z,2.69
2022-12-10T11:02:42.744Z,2.66
2022-12-10T11:03:42.662Z,2.65
2022-12-10T11:04:42.668Z,2.66
2022-12-10T11:05:42.655Z,2.71
2022-12-10T11:06:42.629Z,2.77
2022-12-10T11:07:42.711Z,2.84
2022-12-10T11:08:42.605Z,2.90
2022-12-10T11:09:42.615Z,2.90
2022-12-10T11:10:42.605Z,2.87
2022-12-10T11:11:42.565Z,2.83
2022-12-10T11:12:42.578Z,2.80
2022-12-10T11:13:42.578Z,2.76
2022-12-10T11:14:42.541Z,2.76
2022-12-10T11:15:42.538Z,2.76
2022-12-10T11:16:42.572Z,2.76
2022-12-10T11:17:42.500Z,2.79
2022-12-10T11:18:49.078Z,2.80
2022-12-10T11:19:42.497Z,2.84
2022-12-10T11:20:42.724Z,2.87
2022-12-10T11:21:42.452Z,2.90
2022-12-10T11:22:42.472Z,2.98
2022-12-10T11:23:42.496Z,3.02
2022-12-10T11:24:42.457Z,3.01
2022-12-10T11:25:42.451Z,2.98
2022-12-10T11:26:42.445Z,2.97
2022-12-10T11:27:42.417Z,2.92
2022-12-10T11:28:42.395Z,2.94
2022-12-10T11:29:42.370Z,2.95
2022-12-10T11:30:42.372Z,2.94
2022-12-10T11:31:42.359Z,2.97
2022-12-10T11:32:42.359Z,2.97
2022-12-10T11:33:42.353Z,2.98
2022-12-10T11:34:42.350Z,2.95
2022-12-10T11:35:42.309Z,2.89
2022-12-10T11:36:42.296Z,2.86
2022-12-10T11:37:42.278Z,2.87
2022-12-10T11:38:42.292Z,2.84
2022-12-10T11:39:42.254Z,2.84
2022-12-10T11:40:42.288Z,2.77
2022-12-10T11:41:42.252Z,2.71
2022-12-10T11:42:42.476Z,2.59
2022-12-10T11:43:42.240Z,2.53
2022-12-10T11:44:42.217Z,2.55
2022-12-10T11:45:42.209Z,2.58
2022-12-10T11:46:42.215Z,2.62
2022-12-10T11:47:42.197Z,2.69
2022-12-10T11:48:48.684Z,2.69
2022-12-10T11:49:42.168Z,2.76
2022-12-10T11:50:42.170Z,2.77
2022-12-10T11:51:42.141Z,2.81
2022-12-10T11:52:42.139Z,2.83
2022-12-10T11:53:42.105Z,2.83
2022-12-10T11:54:42.161Z,2.83
2022-12-10T11:55:42.108Z,2.80
2022-12-10T11:56:42.099Z,2.80
2022-12-10T11:57:42.079Z,2.81
2022-12-10T11:58:42.076Z,2.81
2022-12-10T12:00:03.877Z,2.79
2022-12-10T12:00:42.072Z,2.79
2022-12-10T12:01:42.036Z,2.69
2022-12-10T12:02:42.074Z,2.65
2022-12-10T12:03:42.086Z,2.61
2022-12-10T12:04:42.010Z,2.58
2022-12-10T12:05:41.972Z,2.56
2022-12-10T12:06:44.556Z,2.56
2022-12-10T12:07:42.060Z,2.58
2022-12-10T12:08:41.957Z,2.59
2022-12-10T12:09:41.929Z,2.62
2022-12-10T12:10:53.859Z,2.66
2022-12-10T12:11:41.914Z,2.71
2022-12-10T12:12:41.908Z,2.74
2022-12-10T12:13:41.907Z,2.77
2022-12-10T12:14:41.911Z,2.81
2022-12-10T12:15:41.907Z,2.86
2022-12-10T12:16:41.876Z,2.92
2022-12-10T12:17:41.843Z,2.97
2022-12-10T12:18:48.357Z,2.98
2022-12-10T12:19:41.843Z,3.01
2022-12-10T12:20:41.845Z,3.07
2022-12-10T12:21:41.799Z,3.13
2022-12-10T12:22:41.824Z,3.19
2022-12-10T12:23:41.794Z,3.23
2022-12-10T12:24:41.774Z,3.30
2022-12-10T12:25:41.845Z,3.30
2022-12-10T12:26:41.872Z,3.25
2022-12-10T12:27:41.739Z,3.20
2022-12-10T12:28:41.741Z,3.15
2022-12-10T12:29:41.710Z,3.13
2022-12-10T12:30:41.708Z,3.08
2022-12-10T12:31:41.708Z,3.10
2022-12-10T12:32:41.685Z,3.15
2022-12-10T12:33:41.687Z,3.17
2022-12-10T12:34:41.670Z,3.15
2022-12-10T12:35:41.651Z,3.10
2022-12-10T12:36:41.883Z,3.08
2022-12-10T12:37:41.649Z,3.10
2022-12-10T12:38:41.624Z,3.15
2022-12-10T12:39:41.624Z,3.20
2022-12-10T12:40:41.597Z,3.25
2022-12-10T12:41:41.596Z,3.25
2022-12-10T12:42:41.595Z,3.22
2022-12-10T12:43:41.557Z,3.02
2022-12-10T12:44:41.604Z,3.01
2022-12-10T12:45:41.560Z,2.97
2022-12-10T12:46:41.592Z,2.97
2022-12-10T12:47:41.509Z,2.99
2022-12-10T12:48:48.043Z,2.99
2022-12-10T12:49:41.512Z,2.97
2022-12-10T12:50:41.494Z,2.97
2022-12-10T12:51:41.493Z,2.99
2022-12-10T12:52:41.516Z,3.01
2022-12-10T12:53:41.487Z,3.07
2022-12-10T12:54:41.470Z,3.12
2022-12-10T12:55:41.456Z,3.19
2022-12-10T12:56:41.495Z,3.28
2022-12-10T12:57:41.429Z,3.35
2022-12-10T12:58:41.426Z,3.41
2022-12-10T12:59:41.402Z,3.44
2022-12-10T13:00:41.378Z,3.46
2022-12-10T13:01:41.468Z,3.52
2022-12-10T13:02:41.427Z,3.56
2022-12-10T13:03:41.373Z,3.59
2022-12-10T13:04:41.335Z,3.63