createdAt,value
2022-12-01T00:02:20.591Z,16.92
2022-12-01T00:04:48.486Z,16.05
2022-12-01T00:07:16.051Z,17.70
2022-12-01T00:09:45.044Z,19.10
2022-12-01T00:12:12.673Z,19.88
2022-12-01T00:14:40.273Z,16.13
2022-12-01T00:17:07.907Z,15.50
2022-12-01T00:19:35.402Z,15.13
2022-12-01T00:22:03.045Z,17.15
2022-12-01T00:24:30.697Z,16.73
2022-12-01T00:26:59.728Z,15.15
2022-12-01T00:29:27.444Z,16.75
2022-12-01T00:31:55.099Z,16.35
2022-12-01T00:34:23.892Z,14.90
2022-12-01T00:36:51.529Z,15.75
2022-12-01T00:39:19.063Z,16.58
2022-12-01T00:41:46.651Z,16.25
2022-12-01T00:44:15.700Z,15.32
2022-12-01T00:46:43.279Z,15.40
2022-12-01T00:49:12.047Z,14.40
2022-12-01T00:51:39.574Z,18.52
2022-12-01T00:54:07.062Z,17.27
2022-12-01T00:56:34.528Z,15.75
2022-12-01T00:59:02.044Z,17.65
2022-12-01T01:01:31.142Z,13.02
2022-12-01T01:03:58.737Z,19.23
2022-12-01T01:06:26.332Z,17.08
2022-12-01T01:08:53.921Z,16.17
2022-12-01T01:11:21.420Z,15.15
2022-12-01T01:13:48.968Z,16.50
2022-12-01T01:16:18.108Z,16.55
2022-12-01T01:18:47.436Z,17.48
2022-12-01T01:21:16.500Z,15.68
2022-12-01T01:23:44.131Z,17.73
2022-12-01T01:26:13.757Z,18.23
2022-12-01T01:28:41.259Z,18.20
2022-12-01T01:31:09.237Z,15.98
2022-12-01T01:33:36.868Z,19.02
2022-12-01T01:36:06.167Z,15.38
2022-12-01T01:38:33.820Z,15.40
2022-12-01T01:41:01.668Z,15.95
2022-12-01T01:43:44.086Z,14.10
2022-12-01T01:46:12.743Z,14.35
2022-12-01T01:48:41.013Z,13.57
2022-12-01T01:51:10.195Z,15.65
2022-12-01T01:53:37.843Z,13.02
2022-12-01T01:56:05.725Z,10.13
2022-12-01T01:58:33.324Z,12.95
2022-12-01T02:01:00.948Z,11.30
2022-12-01T02:03:28.563Z,11.65
2022-12-01T02:05:58.356Z,10.80
2022-12-01T02:08:31.053Z,12.15
2022-12-01T02:11:16.895Z,12.65
2022-12-01T02:13:48.405Z,10.80
2022-12-01T02:16:18.423Z,11.88
2022-12-01T02:18:48.921Z,11.60
2022-12-01T02:21:24.706Z,10.07
2022-12-01T02:24:33.453Z,10.82
2022-12-01T02:27:03.320Z,10.10
2022-12-01T02:29:59.461Z,10.13
2022-12-01T02:32:31.384Z,10.38
2022-12-01T02:35:01.160Z,11.10
2022-12-01T02:37:34.167Z,9.45
2022-12-01T02:40:06.179Z,9.50
2022-12-01T02:42:37.088Z,9.13
2022-12-01T02:45:05.013Z,9.65
2022-12-01T02:47:34.079Z,10.43
2022-12-01T02:50:01.660Z,8.20
2022-12-01T02:52:29.227Z,9.82
2022-12-01T02:54:56.725Z,8.30
2022-12-01T02:57:24.198Z,10.13
2022-12-01T02:59:54.050Z,11.60
2022-12-01T03:02:24.599Z,9.35
2022-12-01T03:04:57.547Z,11.50
2022-12-01T03:07:43.038Z,11.43
2022-12-01T03:10:17.113Z,9.55
2022-12-01T03:15:19.043Z,11.20
2022-12-01T03:17:49.234Z,8.68
2022-12-01T03:20:21.099Z,8.60
2022-12-01T03:22:50.514Z,10.55
2022-12-01T03:25:18.221Z,9.13
2022-12-01T03:28:06.669Z,9.23
2022-12-01T03:30:33.733Z,11.00
2022-12-01T03:33:02.183Z,9.73
2022-12-01T03:35:33.314Z,7.65
2022-12-01T03:38:04.202Z,9.15
2022-12-01T03:40:31.819Z,10.00
2022-12-01T03:43:00.090Z,9.93
2022-12-01T03:45:31.141Z,9.20
2022-12-01T03:47:58.648Z,7.75
2022-12-01T03:50:27.331Z,8.82
2022-12-01T03:53:02.665Z,7.43
2022-12-01T03:55:30.823Z,6.50
2022-12-01T03:58:01.239Z,6.97
2022-12-01T04:00:28.934Z,5.50
2022-12-01T04:02:56.588Z,7.90
2022-12-01T04:05:25.595Z,7.85
2022-12-01T04:07:55.160Z,7.03
2022-12-01T04:10:22.769Z,11.88
2022-12-01T04:12:50.309Z,7.03
2022-12-01T04:15:18.007Z,7.25
2022-12-01T04:17:45.553Z,6.65
2022-12-01T04:20:14.088Z,8.20
2022-12-01T04:22:41.708Z,6.22
2022-12-01T04:25:10.942Z,5.63
2022-12-01T04:27:38.506Z,7.90
2022-12-01T04:30:07.357Z,8.18
2022-12-01T04:32:38.448Z,8.07
2022-12-01T04:35:06.783Z,9.75
2022-12-01T04:37:34.418Z,7.28
2022-12-01T04:40:02.010Z,5.85
2022-12-01T04:42:30.962Z,6.00
2022-12-01T04:44:58.680Z,4.82
2022-12-01T04:47:26.183Z,7.03
2022-12-01T04:49:53.686Z,5.80
2022-12-01T04:52:21.253Z,6.50
2022-12-01T04:54:48.801Z,5.10
2022-12-01T04:57:16.325Z,7.15
2022-12-01T04:59:45.318Z,8.13
2022-12-01T05:02:12.842Z,4.60
2022-12-01T05:04:40.441Z,4.50
2022-12-01T05:07:07.915Z,5.22
2022-12-01T05:09:35.561Z,5.70
2022-12-01T05:12:03.169Z,5.40
2022-12-01T05:14:30.777Z,7.05
2022-12-01T05:16:59.772Z,7.32
2022-12-01T05:19:27.460Z,5.00
2022-12-01T05:21:55.079Z,7.32
2022-12-01T05:24:22.633Z,6.50
2022-12-01T05:26:50.222Z,5.32
2022-12-01T05:29:17.938Z,4.63
2022-12-01T05:31:46.263Z,7.35
2022-12-01T05:34:15.498Z,6.20
2022-12-01T05:36:43.022Z,6.93
2022-12-01T05:39:10.609Z,5.07
2022-12-01T05:41:38.165Z,6.78
2022-12-01T05:44:05.870Z,8.15
2022-12-01T05:46:33.409Z,5.18
2022-12-01T05:49:00.971Z,6.30
2022-12-01T05:51:30.061Z,3.47
2022-12-01T05:53:59.808Z,5.70
2022-12-01T05:56:27.400Z,5.35
2022-12-01T05:58:54.942Z,6.93
2022-12-01T06:01:22.588Z,4.93
2022-12-01T06:03:50.119Z,4.20
2022-12-01T06:06:17.762Z,5.03
2022-12-01T06:08:46.674Z,7.43
2022-12-01T06:11:14.239Z,4.38
2022-12-01T06:13:41.822Z,7.07
2022-12-01T06:16:09.411Z,7.75
2022-12-01T06:18:37.889Z,5.13
2022-12-01T06:21:05.964Z,6.35
2022-12-01T06:23:33.587Z,5.22
2022-12-01T06:26:02.661Z,5.65
2022-12-01T06:28:30.213Z,4.25
2022-12-01T06:31:02.787Z,6.35
2022-12-01T06:33:31.049Z,5.15
2022-12-01T06:35:59.149Z,6.50
2022-12-01T06:38:26.647Z,8.23
2022-12-01T06:40:54.247Z,5.65
2022-12-01T06:43:23.335Z,4.43
2022-12-01T06:45:52.426Z,3.63
2022-12-01T06:48:21.659Z,4.63
2022-12-01T06:50:49.206Z,4.20
2022-12-01T06:53:16.865Z,5.63
2022-12-01T06:55:44.541Z,4.32
2022-12-01T06:58:12.453Z,4.47
2022-12-01T07:00:42.135Z,5.97
2022-12-01T07:03:10.534Z,4.03
2022-12-01T07:05:38.136Z,4.95
2022-12-01T07:08:05.993Z,5.57
2022-12-01T07:10:33.695Z,3.20
2022-12-01T07:13:01.324Z,5.22
2022-12-01T07:15:28.837Z,9.73
2022-12-01T07:17:57.832Z,9.13
2022-12-01T07:20:25.461Z,3.28
2022-12-01T07:22:54.247Z,6.47
2022-12-01T07:25:21.830Z,3.22
2022-12-01T07:27:49.468Z,4.30
2022-12-01T07:30:17.392Z,4.10
2022-12-01T07:32:45.015Z,5.35
2022-12-01T07:35:14.216Z,4.43
2022-12-01T07:37:41.719Z,5.63
2022-12-01T07:40:10.361Z,3.72
2022-12-01T07:42:40.901Z,3.38
2022-12-01T07:45:08.977Z,4.38
2022-12-01T07:47:36.441Z,8.75
2022-12-01T07:50:04.390Z,2.85
2022-12-01T07:52:33.360Z,7.53
2022-12-01T07:55:00.932Z,5.00
2022-12-01T07:57:28.396Z,6.13
2022-12-01T07:59:55.894Z,4.65
2022-12-01T08:02:23.578Z,4.75
2022-12-01T08:04:51.210Z,4.75
2022-12-01T08:07:18.945Z,3.38
2022-12-01T08:09:48.290Z,5.30
2022-12-01T08:12:16.494Z,4.10
2022-12-01T08:14:44.046Z,3.55
2022-12-01T08:17:11.714Z,4.28
2022-12-01T08:19:39.309Z,4.82
2022-12-01T08:22:06.883Z,4.18
2022-12-01T08:24:34.489Z,5.03
2022-12-01T08:27:03.768Z,4.50
2022-12-01T08:29:31.320Z,5.90
2022-12-01T08:31:58.979Z,3.97
2022-12-01T08:34:26.629Z,4.40
2022-12-01T08:36:54.160Z,4.45
2022-12-01T08:39:21.797Z,3.45
2022-12-01T08:41:49.337Z,3.75
2022-12-01T08:44:18.551Z,4.05
2022-12-01T08:46:46.174Z,3.20
2022-12-01T08:49:13.703Z,4.45
2022-12-01T08:51:41.219Z,4.05
2022-12-01T08:54:09.698Z,5.70
2022-12-01T08:56:38.887Z,4.35
2022-12-01T08:59:06.402Z,7.13
2022-12-01T09:01:35.517Z,3.70
2022-12-01T09:04:03.164Z,5.10
2022-12-01T09:06:30.834Z,5.47
2022-12-01T09:08:59.647Z,4.45
2022-12-01T09:11:27.160Z,3.85
2022-12-01T09:13:54.926Z,5.13
2022-12-01T09:16:22.730Z,3.63
2022-12-01T09:18:52.010Z,4.10
2022-12-01T09:21:20.771Z,7.85
2022-12-01T09:23:48.374Z,11.93
2022-12-01T09:26:16.075Z,4.95
2022-12-01T09:28:43.738Z,7.47
2022-12-01T09:31:12.480Z,9.35
2022-12-01T09:33:40.193Z,4.72
2022-12-01T09:36:09.646Z,5.47
2022-12-01T09:38:37.825Z,4.63
2022-12-01T09:41:06.628Z,8.75
2022-12-01T09:43:38.350Z,4.65
2022-12-01T09:46:06.589Z,8.77
2022-12-01T09:48:34.994Z,3.30
2022-12-01T09:51:02.532Z,3.53
2022-12-01T09:53:31.624Z,3.47
2022-12-01T09:56:05.959Z,3.92
2022-12-01T09:58:36.398Z,4.35
2022-12-01T10:01:04.073Z,3.35
2022-12-01T10:03:34.387Z,6.00
2022-12-01T10:09:00.326Z,4.03
2022-12-01T10:11:31.532Z,5.97
2022-12-01T10:13:59.360Z,4.75
2022-12-01T10:16:29.719Z,3.40
2022-12-01T10:18:58.965Z,3.80
2022-12-01T10:21:34.087Z,4.95
2022-12-01T10:24:15.623Z,4.68
2022-12-01T10:26:47.732Z,3.45
2022-12-01T10:29:20.173Z,3.80
2022-12-01T10:31:52.902Z,6.68
2022-12-01T10:34:22.965Z,4.15
2022-12-01T10:36:50.716Z,4.03
2022-12-01T10:39:22.985Z,3.45
2022-12-01T10:41:50.564Z,8.23
2022-12-01T10:44:18.524Z,3.28
2022-12-01T10:46:48.256Z,2.55
2022-12-01T10:49:16.868Z,5.18
2022-12-01T10:51:50.271Z,4.03
2022-12-01T10:54:19.793Z,3.83
2022-12-01T10:56:48.848Z,2.70
2022-12-01T10:59:31.481Z,3.90
2022-12-01T11:01:59.374Z,3.92
2022-12-01T11:04:36.667Z,5.22
2022-12-01T11:07:04.483Z,4.43
2022-12-01T11:09:33.686Z,3.67
2022-12-01T11:12:02.238Z,4.03
2022-12-01T11:14:36.506Z,2.55
2022-12-01T11:17:17.184Z,4.45
2022-12-01T11:19:45.025Z,6.88
2022-12-01T11:22:21.779Z,3.00
2022-12-01T11:25:01.077Z,3.70
2022-12-01T11:27:30.917Z,5.03
2022-12-01T11:30:00.644Z,3.20
2022-12-01T11:32:29.416Z,4.30
2022-12-01T11:34:59.739Z,4.25
2022-12-01T11:37:30.065Z,5.00
2022-12-01T11:40:03.632Z,4.88
2022-12-01T11:42:31.467Z,4.15
2022-12-01T11:45:06.732Z,4.57
2022-12-01T11:47:34.268Z,3.97
2022-12-01T11:50:03.514Z,1.60
2022-12-01T11:52:32.576Z,2.67
2022-12-01T11:55:08.429Z,5.65
2022-12-01T11:57:39.656Z,4.63
2022-12-01T12:00:14.920Z,2.40
2022-12-01T12:02:46.950Z,2.33
2022-12-01T12:05:51.471Z,2.78
2022-12-01T12:08:29.273Z,2.60
2022-12-01T12:11:02.976Z,4.20
2022-12-01T12:13:46.937Z,4.10
2022-12-01T12:18:52.475Z,5.93
2022-12-01T12:21:27.254Z,3.28
2022-12-01T12:24:12.490Z,3.45
2022-12-01T12:26:43.695Z,3.78
2022-12-01T12:29:22.385Z,5.35
2022-12-01T12:31:55.805Z,3.70
2022-12-01T12:34:33.441Z,3.03
2022-12-01T12:37:07.445Z,2.08
2022-12-01T12:42:13.966Z,2.63
2022-12-01T12:44:48.940Z,3.65
2022-12-01T12:47:31.969Z,3.85
2022-12-01T12:50:04.827Z,3.20
2022-12-01T12:52:34.139Z,2.85
2022-12-01T12:55:04.454Z,3.00
2022-12-01T12:57:34.360Z,3.35
2022-12-01T13:00:04.668Z,3.58
2022-12-01T13:02:34.962Z,2.33
2022-12-01T13:05:07.332Z,4.03
2022-12-01T13:07:39.627Z,4.25
2022-12-01T13:10:12.167Z,3.22
2022-12-01T13:12:43.729Z,3.33
2022-12-01T13:15:16.342Z,5.05
2022-12-01T13:17:45.507Z,5.15
2022-12-01T13:20:14.560Z,2.47
2022-12-01T13:22:42.095Z,4.35
2022-12-01T13:25:13.017Z,6.03
2022-12-01T13:27:42.454Z,3.50
2022-12-01T13:30:18.484Z,2.70
2022-12-01T13:32:46.361Z,4.85
2022-12-01T13:35:23.373Z,3.17
2022-12-01T13:37:50.973Z,2.13
2022-12-01T13:40:22.811Z,3.03
2022-12-01T13:43:03.168Z,2.00
2022-12-01T13:45:35.818Z,3.78
2022-12-01T13:48:03.987Z,6.70
2022-12-01T13:51:04.227Z,2.83
2022-12-01T13:53:33.811Z,1.80
2022-12-01T13:56:21.062Z,2.60
2022-12-01T13:58:51.050Z,2.25
2022-12-01T14:01:42.860Z,1.92
2022-12-01T14:04:33.900Z,2.30
2022-12-01T14:07:26.858Z,2.95
2022-12-01T14:09:56.496Z,4.38
2022-12-01T14:12:26.625Z,2.40
2022-12-01T14:14:58.531Z,3.65
2022-12-01T14:17:29.675Z,3.05
2022-12-01T14:20:04.116Z,2.60
2022-12-01T14:22:33.768Z,2.83
2022-12-01T14:25:01.309Z,3.25
2022-12-01T14:27:36.745Z,4.70
2022-12-01T14:30:40.916Z,3.17
2022-12-01T14:33:48.302Z,2.00
2022-12-01T14:36:27.367Z,2.70
2022-12-01T14:39:00.547Z,2.40
2022-12-01T14:41:31.700Z,3.13
2022-12-01T14:44:02.338Z,2.65
2022-12-01T14:46:31.802Z,3.78
2022-12-01T14:49:00.789Z,2.67
2022-12-01T14:51:30.210Z,3.80
2022-12-01T14:53:57.812Z,2.63
2022-12-01T14:56:25.418Z,3.40
2022-12-01T14:58:55.477Z,4.00
2022-12-01T15:01:23.130Z,3.25
2022-12-01T15:03:51.856Z,2.25
2022-12-01T15:06:22.768Z,2.05
2022-12-01T15:09:32.123Z,4.80
2022-12-01T15:11:55.434Z,3.67
2022-12-01T15:14:31.582Z,4.30
2022-12-01T15:16:59.283Z,2.92
2022-12-01T15:19:32.241Z,2.83
2022-12-01T15:22:05.239Z,2.13
2022-12-01T15:24:32.852Z,4.20
2022-12-01T15:27:03.663Z,2.78
2022-12-01T15:29:33.263Z,3.28
2022-12-01T15:32:01.424Z,2.80
2022-12-01T15:34:32.452Z,1.95
2022-12-01T15:37:04.151Z,3.90
2022-12-01T15:39:35.452Z,3.35
2022-12-01T15:42:03.089Z,3.72
2022-12-01T15:44:32.278Z,2.13
2022-12-01T15:46:59.970Z,4.18
2022-12-01T15:49:29.517Z,2.10
2022-12-01T15:52:07.033Z,1.52
2022-12-01T15:54:34.703Z,3.35
2022-12-01T15:57:02.275Z,4.72
2022-12-01T15:59:33.526Z,2.08
2022-12-01T16:02:06.472Z,2.60
2022-12-01T16:04:34.163Z,2.60
2022-12-01T16:07:03.741Z,1.88
2022-12-01T16:09:35.274Z,1.35
2022-12-01T16:12:21.941Z,2.80
2022-12-01T16:14:52.004Z,2.20
2022-12-01T16:17:20.175Z,2.20
2022-12-01T16:19:47.871Z,3.15
2022-12-01T16:22:17.994Z,2.85
2022-12-01T16:24:50.242Z,2.75
2022-12-01T16:27:20.971Z,2.85
2022-12-01T16:29:51.669Z,5.78
2022-12-01T16:32:21.983Z,3.88
2022-12-01T16:34:51.180Z,4.80
2022-12-01T16:37:18.798Z,3.80
2022-12-01T16:39:47.942Z,5.40
2022-12-01T16:42:16.487Z,3.20
2022-12-01T16:44:44.252Z,5.53
2022-12-01T16:47:14.371Z,2.95
2022-12-01T16:49:41.936Z,6.53
2022-12-01T16:52:36.494Z,4.50
2022-12-01T16:54:58.768Z,5.10
2022-12-01T16:57:26.324Z,6.57
2022-12-01T16:59:53.911Z,7.20
2022-12-01T17:02:21.560Z,3.00
2022-12-01T17:04:49.498Z,5.47
2022-12-01T17:07:17.450Z,4.30
2022-12-01T17:09:45.036Z,6.15
2022-12-01T17:12:14.021Z,3.28
2022-12-01T17:14:41.546Z,5.07
2022-12-01T17:17:09.084Z,3.65
2022-12-01T17:19:36.766Z,5.00
2022-12-01T17:22:04.279Z,3.55
2022-12-01T17:24:31.731Z,4.20
2022-12-01T17:26:59.350Z,3.38
2022-12-01T17:29:28.407Z,5.03
2022-12-01T17:31:56.120Z,3.90
2022-12-01T17:34:23.776Z,3.70
2022-12-01T17:36:51.330Z,9.18
2022-12-01T17:39:18.818Z,5.32
2022-12-01T17:41:46.486Z,4.32
2022-12-01T17:44:14.073Z,3.10
2022-12-01T17:46:43.167Z,5.32
2022-12-01T17:49:10.984Z,6.60
2022-12-01T17:51:38.639Z,5.22
2022-12-01T17:54:06.305Z,3.72
2022-12-01T17:56:33.905Z,5.47
2022-12-01T17:59:01.701Z,4.75
2022-12-01T18:01:30.559Z,4.90
2022-12-01T18:04:00.027Z,3.60
2022-12-01T18:06:27.614Z,5.22
2022-12-01T18:08:55.183Z,4.22
2022-12-01T18:11:22.789Z,6.32
2022-12-01T18:13:51.239Z,8.90
2022-12-01T18:16:19.689Z,5.53
2022-12-01T18:18:47.838Z,7.47
2022-12-01T18:21:18.477Z,7.63
2022-12-01T18:23:49.413Z,6.72
2022-12-01T18:26:17.001Z,8.13
2022-12-01T18:28:44.617Z,8.30
2022-12-01T18:31:14.425Z,7.45
2022-12-01T18:33:43.432Z,8.05
2022-12-01T18:36:12.980Z,5.80
2022-12-01T18:38:42.090Z,11.65
2022-12-01T18:41:09.613Z,7.05
2022-12-01T18:43:37.143Z,9.98
2022-12-01T18:46:05.370Z,7.53
2022-12-01T18:48:33.292Z,10.77
2022-12-01T18:51:02.369Z,7.75
2022-12-01T18:53:29.972Z,8.88
2022-12-01T18:56:01.601Z,6.65
2022-12-01T18:58:29.166Z,8.80
2022-12-01T19:00:56.955Z,8.57
2022-12-01T19:03:25.013Z,8.25
2022-12-01T19:05:52.736Z,10.27
2022-12-01T19:08:20.455Z,9.65
2022-12-01T19:10:59.349Z,6.45
2022-12-01T19:13:26.831Z,8.80
2022-12-01T19:15:54.208Z,8.13
2022-12-01T19:18:21.530Z,9.63
2022-12-01T19:20:48.921Z,13.65
2022-12-01T19:23:16.303Z,10.25
2022-12-01T19:25:43.858Z,7.85
2022-12-01T19:28:12.959Z,8.93
2022-12-01T19:30:43.993Z,11.27
2022-12-01T19:33:14.492Z,13.63
2022-12-01T19:35:41.889Z,9.55
2022-12-01T19:38:09.475Z,7.97
2022-12-01T19:40:37.841Z,9.80
2022-12-01T19:43:05.403Z,9.60
2022-12-01T19:45:36.715Z,12.50
2022-12-01T19:48:04.499Z,9.80
2022-12-01T19:50:34.511Z,10.35
2022-12-01T19:53:01.963Z,10.45
2022-12-01T19:55:29.565Z,11.48
2022-12-01T19:57:57.089Z,13.70
2022-12-01T20:00:24.577Z,10.52
2022-12-01T20:02:53.462Z,10.90
2022-12-01T20:05:20.973Z,11.80
2022-12-01T20:07:48.410Z,13.07
2022-12-01T20:10:16.121Z,14.25
2022-12-01T20:12:43.639Z,15.10
2022-12-01T20:15:11.487Z,14.48
2022-12-01T20:17:39.038Z,14.70
2022-12-01T20:20:09.862Z,12.63
2022-12-01T20:22:37.624Z,11.75
2022-12-01T20:25:05.602Z,10.95
2022-12-01T20:27:33.200Z,15.30
2022-12-01T20:30:00.803Z,12.70
2022-12-01T20:32:28.317Z,16.42
2022-12-01T20:34:55.875Z,11.40
2022-12-01T20:37:24.915Z,10.80
2022-12-01T20:39:52.338Z,9.98
2022-12-01T20:42:19.720Z,11.75
2022-12-01T20:44:46.998Z,9.05
2022-12-01T20:47:14.445Z,11.13
2022-12-01T20:49:41.890Z,12.48
2022-12-01T20:52:09.526Z,10.23
2022-12-01T20:54:38.276Z,10.00
2022-12-01T20:57:05.871Z,9.20
2022-12-01T20:59:33.241Z,8.98
2022-12-01T21:02:00.613Z,11.95
2022-12-01T21:04:27.971Z,10.48
2022-12-01T21:06:56.224Z,9.93
2022-12-01T21:09:23.585Z,11.80
2022-12-01T21:11:52.499Z,12.13
2022-12-01T21:14:23.546Z,10.90
2022-12-01T21:16:52.259Z,9.40
2022-12-01T21:19:24.375Z,11.18
2022-12-01T21:21:51.704Z,8.57
2022-12-01T21:24:20.308Z,9.57
2022-12-01T21:26:49.841Z,10.38
2022-12-01T21:29:23.154Z,11.32
2022-12-01T21:31:51.934Z,9.73
2022-12-01T21:34:20.487Z,9.63
2022-12-01T21:36:48.867Z,14.90
2022-12-01T21:39:17.682Z,9.73
2022-12-01T21:41:45.073Z,8.02
2022-12-01T21:44:14.999Z,10.20
2022-12-01T21:46:43.861Z,8.25
2022-12-01T21:49:13.279Z,12.75
2022-12-01T21:51:40.891Z,14.20
2022-12-01T21:54:10.940Z,11.05
2022-12-01T21:56:38.484Z,9.50
2022-12-01T21:59:16.178Z,12.90
2022-12-01T22:01:45.334Z,10.27
2022-12-01T22:04:19.197Z,8.15
2022-12-01T22:06:48.398Z,10.18
2022-12-01T22:09:22.389Z,14.35
2022-12-01T22:14:21.247Z,9.25
2022-12-01T22:16:54.885Z,10.13
2022-12-01T22:19:30.437Z,9.00
2022-12-01T22:22:02.998Z,8.38
2022-12-01T22:24:34.771Z,8.13
2022-12-01T22:27:28.167Z,9.00
2022-12-01T22:30:01.035Z,9.50
2022-12-01T22:32:50.043Z,8.00
2022-12-01T22:35:23.869Z,9.43
2022-12-01T22:37:52.830Z,6.25
2022-12-01T22:40:40.111Z,8.82
2022-12-01T22:43:21.765Z,7.93
2022-12-01T22:45:50.421Z,6.93
2022-12-01T22:48:35.108Z,8.00
2022-12-01T22:51:21.195Z,5.95
2022-12-01T22:53:49.063Z,9.27
2022-12-01T22:56:30.378Z,6.90
2022-12-01T22:58:57.837Z,8.15
2022-12-01T23:01:27.386Z,7.13
2022-12-01T23:04:19.583Z,8.40
2022-12-01T23:07:08.457Z,6.60
2022-12-01T23:09:38.750Z,6.72
2022-12-01T23:12:34.459Z,6.88
2022-12-01T23:15:26.808Z,6.60
2022-12-01T23:17:54.593Z,7.55
2022-12-01T23:20:31.799Z,7.18
2022-12-01T23:23:00.807Z,7.07
2022-12-01T23:25:28.392Z,9.43
2022-12-01T23:28:05.816Z,7.00
2022-12-01T23:30:33.530Z,8.05
2022-12-01T23:33:25.779Z,8.88
2022-12-01T23:35:56.348Z,9.57
2022-12-01T23:38:24.648Z,8.05
2022-12-01T23:40:52.870Z,9.30
2022-12-01T23:43:22.186Z,8.02
2022-12-01T23:45:51.192Z,9.15
2022-12-01T23:48:21.952Z,5.80
2022-12-01T23:50:51.316Z,8.45
2022-12-01T23:53:30.581Z,8.05
2022-12-01T23:56:06.287Z,6.18
2022-12-01T23:58:34.806Z,7.47
