createdAt,value
2018-09-06T00:01:08.353Z,6.40
2018-09-06T00:03:36.686Z,6.60
2018-09-06T00:06:05.113Z,6.40
2018-09-06T00:08:33.510Z,6.53
2018-09-06T00:11:01.809Z,6.78
2018-09-06T00:13:30.124Z,6.87
2018-09-06T00:15:58.396Z,7.05
2018-09-06T00:18:26.636Z,7.58
2018-09-06T00:20:54.947Z,7.17
2018-09-06T00:23:23.224Z,6.67
2018-09-06T00:25:51.507Z,6.45
2018-09-06T00:28:19.780Z,7.20
2018-09-06T00:30:48.078Z,6.75
2018-09-06T00:33:16.362Z,7.12
2018-09-06T00:35:44.632Z,6.50
2018-09-06T00:38:12.954Z,7.78
2018-09-06T00:40:41.263Z,6.70
2018-09-06T00:43:09.639Z,6.95
2018-09-06T00:45:37.969Z,7.75
2018-09-06T00:48:06.328Z,6.75
2018-09-06T00:50:38.786Z,8.05
2018-09-06T00:53:07.152Z,7.55
2018-09-06T00:55:35.557Z,7.58
2018-09-06T00:58:03.782Z,7.75
2018-09-06T01:00:32.062Z,6.90
2018-09-06T01:03:00.370Z,7.40
2018-09-06T01:05:28.980Z,6.87
2018-09-06T01:07:57.254Z,7.70
2018-09-06T01:10:25.526Z,7.78
2018-09-06T01:12:53.792Z,7.80
2018-09-06T01:15:22.183Z,7.40
2018-09-06T01:17:50.460Z,7.78
2018-09-06T01:20:18.754Z,8.23
2018-09-06T01:22:47.159Z,7.58
2018-09-06T01:25:15.496Z,7.95
2018-09-06T01:27:43.770Z,7.33
2018-09-06T01:30:12.122Z,6.83
2018-09-06T01:32:40.451Z,7.72
2018-09-06T01:35:08.975Z,7.40
2018-09-06T01:37:37.254Z,8.13
2018-09-06T01:40:05.547Z,8.25
2018-09-06T01:42:33.822Z,7.85
2018-09-06T01:45:02.101Z,7.10
2018-09-06T01:47:30.430Z,7.37
2018-09-06T01:49:58.714Z,6.67
2018-09-06T01:52:26.985Z,7.45
2018-09-06T01:54:55.329Z,7.87
2018-09-06T01:57:23.670Z,7.72
2018-09-06T01:59:51.982Z,7.65
2018-09-06T02:02:20.279Z,7.95
2018-09-06T02:04:48.620Z,8.08
2018-09-06T02:07:16.916Z,7.85
2018-09-06T02:09:45.183Z,8.40
2018-09-06T02:12:13.436Z,8.03
2018-09-06T02:14:41.715Z,8.05
2018-09-06T02:17:10.026Z,7.97
2018-09-06T02:19:38.306Z,8.13
2018-09-06T02:22:06.578Z,8.18
2018-09-06T02:24:34.934Z,7.75
2018-09-06T02:27:03.161Z,7.72
2018-09-06T02:29:31.463Z,8.30
2018-09-06T02:31:59.812Z,8.08
2018-09-06T02:34:28.134Z,8.18
2018-09-06T02:36:56.440Z,8.33
2018-09-06T02:39:24.727Z,7.40
2018-09-06T02:41:53.019Z,8.23
2018-09-06T02:44:21.312Z,8.10
2018-09-06T02:46:49.570Z,8.13
2018-09-06T02:49:22.113Z,7.47
2018-09-06T02:51:50.404Z,8.13
2018-09-06T02:54:18.761Z,8.40
2018-09-06T02:56:47.087Z,7.72
2018-09-06T02:59:15.419Z,8.60
2018-09-06T03:01:43.693Z,8.40
2018-09-06T03:04:11.911Z,8.85
2018-09-06T03:06:40.239Z,8.28
2018-09-06T03:09:08.637Z,8.68
2018-09-06T03:11:42.222Z,8.75
2018-09-06T03:14:10.741Z,7.72
2018-09-06T03:16:39.088Z,8.28
2018-09-06T03:19:07.494Z,8.28
2018-09-06T03:21:35.888Z,8.25
2018-09-06T03:24:04.145Z,9.05
2018-09-06T03:26:32.450Z,9.28
2018-09-06T03:29:00.715Z,9.65
2018-09-06T03:31:29.003Z,9.55
2018-09-06T03:33:57.299Z,9.20
2018-09-06T03:36:25.693Z,9.10
2018-09-06T03:38:53.999Z,10.43
2018-09-06T03:41:22.289Z,8.95
2018-09-06T03:43:50.552Z,9.28
2018-09-06T03:46:18.918Z,9.48
2018-09-06T03:48:47.154Z,10.82
2018-09-06T03:51:15.496Z,9.35
2018-09-06T03:53:43.794Z,9.28
2018-09-06T03:56:12.213Z,10.50
2018-09-06T03:58:40.549Z,10.35
2018-09-06T04:01:08.821Z,10.80
2018-09-06T04:03:37.097Z,9.75
2018-09-06T04:06:05.354Z,8.65
2018-09-06T04:08:33.614Z,9.53
2018-09-06T04:11:01.903Z,9.98
2018-09-06T04:13:30.203Z,10.32
2018-09-06T04:15:58.481Z,9.60
2018-09-06T04:18:26.759Z,9.18
2018-09-06T04:20:55.049Z,10.20
2018-09-06T04:23:23.375Z,9.80
2018-09-06T04:25:51.671Z,9.00
2018-09-06T04:28:19.993Z,9.45
2018-09-06T04:30:48.280Z,9.83
2018-09-06T04:33:16.577Z,9.90
2018-09-06T04:35:44.851Z,9.60
2018-09-06T04:38:13.504Z,10.45
2018-09-06T04:40:41.835Z,9.73
2018-09-06T04:43:10.119Z,9.95
2018-09-06T04:45:38.382Z,11.40
2018-09-06T04:48:06.693Z,10.68
2018-09-06T04:50:34.951Z,10.18
2018-09-06T04:53:03.222Z,11.00
2018-09-06T04:55:31.502Z,10.85
2018-09-06T04:57:59.737Z,11.75
2018-09-06T05:00:28.119Z,11.43
2018-09-06T05:02:56.403Z,10.13
2018-09-06T05:05:25.112Z,12.03
2018-09-06T05:07:53.451Z,12.07
2018-09-06T05:10:21.768Z,12.30
2018-09-06T05:12:50.046Z,11.63
2018-09-06T05:15:18.323Z,12.23
2018-09-06T05:17:46.549Z,11.68
2018-09-06T05:20:14.800Z,11.20
2018-09-06T05:22:43.098Z,11.57
2018-09-06T05:25:11.360Z,12.40
2018-09-06T05:27:39.605Z,12.15
2018-09-06T05:30:07.860Z,13.88
2018-09-06T05:32:36.169Z,11.73
2018-09-06T05:35:04.685Z,11.43
2018-09-06T05:37:32.896Z,11.22
2018-09-06T05:40:01.249Z,11.80
2018-09-06T05:42:29.515Z,12.43
2018-09-06T05:44:57.829Z,11.68
2018-09-06T05:47:26.322Z,12.47
2018-09-06T05:49:54.577Z,11.18
2018-09-06T05:52:22.821Z,12.07
2018-09-06T05:54:51.085Z,12.98
2018-09-06T05:57:19.399Z,13.55
2018-09-06T05:59:47.695Z,11.65
2018-09-06T06:02:15.952Z,13.18
2018-09-06T06:04:44.232Z,12.82
2018-09-06T06:07:12.528Z,12.37
2018-09-06T06:09:40.752Z,12.50
2018-09-06T06:12:09.008Z,13.28
2018-09-06T06:14:37.275Z,13.48
2018-09-06T06:17:05.573Z,12.70
2018-09-06T06:19:34.014Z,12.55
2018-09-06T06:22:02.248Z,14.38
2018-09-06T06:24:30.581Z,13.98
2018-09-06T06:26:58.823Z,14.30
2018-09-06T06:29:27.124Z,13.30
2018-09-06T06:31:55.381Z,13.53
2018-09-06T06:34:23.651Z,13.68
2018-09-06T06:36:51.965Z,14.13
2018-09-06T06:39:20.289Z,13.43
2018-09-06T06:41:48.549Z,13.93
2018-09-06T06:44:16.847Z,13.85
2018-09-06T06:46:45.139Z,14.70
2018-09-06T06:49:13.403Z,14.00
2018-09-06T06:51:41.652Z,14.07
2018-09-06T06:54:10.040Z,14.28
2018-09-06T06:56:38.316Z,14.50
2018-09-06T06:59:06.524Z,15.40
2018-09-06T07:01:34.785Z,14.60
2018-09-06T07:04:03.019Z,14.50
2018-09-06T07:06:31.288Z,14.87
2018-09-06T07:08:59.537Z,15.40
2018-09-06T07:11:27.782Z,14.65
2018-09-06T07:13:56.019Z,13.72
2018-09-06T07:16:24.327Z,15.08
2018-09-06T07:18:52.604Z,13.20
2018-09-06T07:21:20.846Z,15.08
2018-09-06T07:23:49.156Z,12.60
2018-09-06T07:26:17.413Z,12.50
2018-09-06T07:28:45.751Z,12.73
2018-09-06T07:31:14.099Z,12.98
2018-09-06T07:33:42.366Z,13.18
2018-09-06T07:36:10.577Z,12.70
2018-09-06T07:38:38.848Z,13.00
2018-09-06T07:41:07.125Z,13.08
2018-09-06T07:43:35.340Z,12.93
2018-09-06T07:46:03.920Z,12.53
2018-09-06T07:48:32.243Z,12.70
2018-09-06T07:51:00.506Z,13.00
2018-09-06T07:53:28.761Z,13.00
2018-09-06T07:55:57.071Z,11.55
2018-09-06T07:58:25.399Z,12.63
2018-09-06T08:00:53.716Z,12.45
2018-09-06T08:03:22.057Z,12.88
2018-09-06T08:05:50.288Z,10.88
2018-09-06T08:08:18.574Z,11.73
2018-09-06T08:10:46.811Z,10.75
2018-09-06T08:13:15.076Z,11.43
2018-09-06T08:15:43.285Z,12.63
2018-09-06T08:18:11.588Z,10.15
2018-09-06T08:20:39.878Z,10.43
2018-09-06T08:23:08.072Z,11.28
2018-09-06T08:25:36.308Z,11.28
2018-09-06T08:28:04.542Z,11.25
2018-09-06T08:30:32.948Z,11.75
2018-09-06T08:33:01.222Z,10.60
2018-09-06T08:35:29.490Z,11.25
2018-09-06T08:37:57.832Z,11.48
2018-09-06T08:40:26.226Z,11.43
2018-09-06T08:42:54.483Z,12.70
2018-09-06T08:45:22.868Z,13.18
2018-09-06T08:47:51.071Z,12.35
2018-09-06T08:50:19.307Z,13.20
2018-09-06T08:52:47.547Z,11.57
2018-09-06T08:55:15.904Z,12.45
2018-09-06T08:57:45.024Z,13.18
2018-09-06T09:00:13.288Z,12.50
2018-09-06T09:02:41.647Z,12.28
2018-09-06T09:05:09.815Z,13.13
2018-09-06T09:07:38.152Z,11.93
2018-09-06T09:10:06.790Z,12.33
2018-09-06T09:12:35.956Z,12.35
2018-09-06T09:15:04.355Z,11.90
2018-09-06T09:17:32.815Z,11.53
2018-09-06T09:20:01.227Z,11.68
2018-09-06T09:22:29.461Z,10.90
2018-09-06T09:24:57.720Z,11.30
2018-09-06T09:27:25.939Z,10.90
2018-09-06T09:29:54.194Z,11.18
2018-09-06T09:32:22.448Z,10.80
2018-09-06T09:34:50.705Z,10.95
2018-09-06T09:37:18.956Z,10.80
2018-09-06T09:39:47.247Z,11.40
2018-09-06T09:42:15.496Z,9.85
2018-09-06T09:44:43.740Z,11.35
2018-09-06T09:49:39.628Z,10.60
2018-09-06T09:52:07.951Z,11.88
2018-09-06T09:54:36.245Z,12.43
2018-09-06T09:57:04.833Z,12.40
2018-09-06T09:59:33.054Z,13.45
2018-09-06T10:02:06.701Z,12.78
2018-09-06T10:04:38.968Z,14.10
2018-09-06T10:07:12.640Z,12.63
2018-09-06T10:09:40.969Z,12.80
2018-09-06T10:12:09.329Z,13.00
2018-09-06T10:14:37.619Z,13.10
2018-09-06T10:17:06.292Z,13.83
2018-09-06T10:19:34.595Z,13.65
2018-09-06T10:22:02.846Z,12.40
2018-09-06T10:24:31.135Z,15.50
2018-09-06T10:26:59.444Z,13.93
2018-09-06T10:29:27.763Z,14.53
2018-09-06T10:31:56.044Z,13.48
2018-09-06T10:34:24.294Z,15.48
2018-09-06T10:36:52.599Z,13.13
2018-09-06T10:39:20.940Z,14.35
2018-09-06T10:41:49.221Z,16.17
2018-09-06T10:44:17.469Z,15.98
2018-09-06T10:46:45.745Z,15.88
2018-09-06T10:49:14.978Z,15.25
2018-09-06T10:51:43.242Z,16.37
2018-09-06T10:54:11.522Z,15.65
2018-09-06T10:56:39.840Z,15.60
2018-09-06T10:59:08.085Z,16.40
2018-09-06T11:01:36.422Z,14.03
2018-09-06T11:04:04.669Z,14.33
2018-09-06T11:06:32.896Z,15.53
2018-09-06T11:09:01.135Z,15.05
2018-09-06T11:11:29.418Z,13.22
2018-09-06T11:13:57.692Z,14.58
2018-09-06T11:16:26.004Z,14.78
2018-09-06T11:18:54.325Z,14.18
2018-09-06T11:21:22.633Z,14.80
2018-09-06T11:23:50.955Z,13.78
2018-09-06T11:26:19.244Z,15.32
2018-09-06T11:28:47.496Z,16.23
2018-09-06T11:31:15.717Z,15.60
2018-09-06T11:33:44.018Z,15.05
2018-09-06T11:36:12.259Z,16.93
2018-09-06T11:38:40.548Z,15.88
2018-09-06T11:41:08.813Z,15.50
2018-09-06T11:43:37.122Z,16.57
2018-09-06T11:46:05.374Z,17.30
2018-09-06T11:48:33.602Z,16.80
2018-09-06T11:51:01.868Z,16.73
2018-09-06T11:53:30.168Z,17.15
2018-09-06T11:55:58.496Z,17.02
2018-09-06T11:58:26.796Z,17.17
2018-09-06T12:00:55.035Z,18.45
2018-09-06T12:03:23.265Z,17.00
2018-09-06T12:05:51.503Z,16.40
2018-09-06T12:08:19.802Z,17.82
2018-09-06T12:10:48.040Z,17.50
2018-09-06T12:13:16.332Z,16.50
2018-09-06T12:15:44.566Z,19.25
2018-09-06T12:18:12.799Z,18.35
2018-09-06T12:20:41.064Z,17.92
2018-09-06T12:23:09.311Z,16.95
2018-09-06T12:25:37.543Z,15.65
2018-09-06T12:28:06.040Z,15.08
2018-09-06T12:30:34.312Z,15.25
2018-09-06T12:33:02.921Z,16.07
2018-09-06T12:35:31.192Z,13.78
2018-09-06T12:37:59.422Z,14.10
2018-09-06T12:40:27.648Z,15.30
2018-09-06T12:42:55.904Z,14.30
2018-09-06T12:45:24.169Z,14.07
2018-09-06T12:47:52.396Z,13.93
2018-09-06T12:50:20.655Z,13.35
2018-09-06T12:52:48.922Z,12.47
2018-09-06T12:55:17.211Z,12.10
2018-09-06T12:57:45.490Z,13.25
2018-09-06T13:00:13.748Z,12.25
2018-09-06T13:02:42.368Z,12.40
2018-09-06T13:05:10.691Z,11.33
2018-09-06T13:07:39.125Z,12.03
2018-09-06T13:10:07.460Z,12.35
2018-09-06T13:12:35.706Z,12.80
2018-09-06T13:15:03.916Z,13.10
2018-09-06T13:17:32.149Z,13.18
2018-09-06T13:20:00.407Z,13.13
2018-09-06T13:22:28.613Z,13.43
2018-09-06T13:24:56.907Z,12.05
2018-09-06T13:27:25.217Z,11.35
2018-09-06T13:29:53.387Z,10.58
2018-09-06T13:32:21.654Z,11.10
2018-09-06T13:34:49.908Z,10.08
2018-09-06T13:37:18.224Z,10.05
2018-09-06T13:39:46.526Z,10.45
2018-09-06T13:42:14.907Z,11.33
2018-09-06T13:44:44.281Z,12.82
2018-09-06T13:47:12.552Z,11.90
2018-09-06T13:49:40.889Z,11.57
2018-09-06T13:52:09.145Z,11.25
2018-09-06T13:54:37.391Z,11.90
2018-09-06T13:57:05.635Z,9.70
2018-09-06T13:59:33.921Z,10.35
2018-09-06T14:02:02.172Z,9.65
2018-09-06T14:04:30.526Z,11.18
2018-09-06T14:06:58.779Z,9.85
2018-09-06T14:09:27.095Z,9.10
2018-09-06T14:11:55.340Z,10.08
2018-09-06T14:14:23.598Z,10.20
2018-09-06T14:16:51.970Z,9.85
2018-09-06T14:19:20.211Z,9.28
2018-09-06T14:21:48.440Z,10.05
2018-09-06T14:24:17.831Z,9.58
2018-09-06T14:26:46.006Z,10.63
2018-09-06T14:29:14.258Z,9.95
2018-09-06T14:31:42.595Z,9.05
2018-09-06T14:34:10.901Z,9.95
2018-09-06T14:36:39.264Z,10.32
2018-09-06T14:39:08.094Z,10.90
2018-09-06T14:41:36.653Z,12.70
2018-09-06T14:44:04.973Z,12.50
2018-09-06T14:46:33.309Z,13.45
2018-09-06T14:49:01.591Z,12.15
2018-09-06T14:51:29.915Z,13.55
2018-09-06T14:53:58.245Z,13.85
2018-09-06T14:56:26.629Z,15.38
2018-09-06T14:58:54.953Z,17.12
2018-09-06T15:01:23.327Z,15.63
2018-09-06T15:03:51.594Z,17.25
2018-09-06T15:06:19.917Z,18.60
2018-09-06T15:08:48.352Z,18.60
2018-09-06T15:11:16.677Z,17.82
2018-09-06T15:13:44.931Z,18.52
2018-09-06T15:16:13.169Z,18.30
2018-09-06T15:18:41.472Z,19.75
2018-09-06T15:21:09.777Z,21.57
2018-09-06T15:23:38.071Z,19.20
2018-09-06T15:26:06.405Z,20.77
2018-09-06T15:28:34.724Z,21.00
2018-09-06T15:31:03.161Z,22.55
2018-09-06T15:33:32.203Z,26.90
2018-09-06T15:36:00.531Z,26.45
2018-09-06T15:38:28.821Z,27.75
2018-09-06T15:40:57.130Z,29.72
2018-09-06T15:43:25.363Z,31.82
2018-09-06T15:45:53.677Z,31.90
2018-09-06T15:48:22.034Z,33.15
2018-09-06T15:50:50.955Z,32.08
2018-09-06T15:53:19.261Z,32.30
2018-09-06T15:55:47.551Z,38.05
2018-09-06T15:58:15.817Z,37.65
2018-09-06T16:00:50.820Z,37.78
2018-09-06T16:03:19.133Z,36.70
2018-09-06T16:05:47.405Z,37.50
2018-09-06T16:08:15.672Z,36.50
2018-09-06T16:10:43.961Z,34.50
2018-09-06T16:13:12.370Z,37.48
2018-09-06T16:15:40.710Z,38.70
2018-09-06T16:18:09.068Z,39.08
2018-09-06T16:20:37.346Z,41.98
2018-09-06T16:23:05.712Z,39.48
2018-09-06T16:25:33.995Z,42.98
2018-09-06T16:28:02.318Z,42.78
2018-09-06T16:30:30.565Z,41.70
2018-09-06T16:32:58.850Z,41.37
2018-09-06T16:35:27.157Z,41.65
2018-09-06T16:37:55.418Z,42.98
2018-09-06T16:40:23.748Z,45.10
2018-09-06T16:42:51.960Z,44.42
2018-09-06T16:45:20.171Z,35.60
2018-09-06T16:47:48.452Z,41.33
2018-09-06T16:50:16.932Z,43.38
2018-09-06T16:52:45.314Z,44.58
2018-09-06T16:55:13.642Z,40.10
2018-09-06T16:57:41.948Z,43.68
2018-09-06T17:00:10.251Z,41.30
2018-09-06T17:02:38.544Z,45.52
2018-09-06T17:05:06.813Z,44.77
2018-09-06T17:07:35.056Z,47.85
2018-09-06T17:10:03.351Z,46.58
2018-09-06T17:12:31.635Z,46.28
2018-09-06T17:15:00.011Z,46.02
2018-09-06T17:17:28.271Z,46.08
2018-09-06T17:19:56.695Z,46.15
2018-09-06T17:22:25.173Z,52.58
2018-09-06T17:24:53.563Z,52.13
2018-09-06T17:27:21.861Z,50.00
2018-09-06T17:29:50.547Z,51.30
2018-09-06T17:32:18.868Z,48.87
2018-09-06T17:34:47.129Z,49.18
2018-09-06T17:37:15.472Z,48.05
2018-09-06T17:39:43.779Z,49.73
2018-09-06T17:42:12.072Z,49.77
2018-09-06T17:44:40.317Z,48.10
2018-09-06T17:47:08.889Z,46.53
2018-09-06T17:49:37.154Z,47.85
2018-09-06T17:52:05.558Z,47.05
2018-09-06T17:54:33.823Z,48.05
2018-09-06T17:57:02.095Z,47.67
2018-09-06T17:59:30.563Z,48.10
2018-09-06T18:01:58.927Z,49.50
2018-09-06T18:04:27.279Z,50.33
2018-09-06T18:06:55.634Z,53.02
2018-09-06T18:09:23.987Z,50.75
2018-09-06T18:11:52.298Z,51.28
2018-09-06T18:14:20.519Z,53.75
2018-09-06T18:16:48.820Z,48.02
2018-09-06T18:19:17.164Z,53.05
2018-09-06T18:21:45.451Z,53.40
2018-09-06T18:24:13.785Z,53.75
2018-09-06T18:26:42.031Z,53.85
2018-09-06T18:29:10.308Z,51.08
2018-09-06T18:31:38.614Z,55.85
2018-09-06T18:34:06.911Z,55.00
2018-09-06T18:36:35.206Z,57.35
2018-09-06T18:39:05.119Z,53.17
2018-09-06T18:41:33.570Z,50.98
2018-09-06T18:44:02.907Z,58.08
2018-09-06T18:46:31.172Z,58.68
2018-09-06T18:48:59.468Z,57.85
2018-09-06T18:51:27.834Z,63.00
2018-09-06T18:53:56.357Z,60.05
2018-09-06T18:56:24.602Z,61.08
2018-09-06T18:58:53.007Z,60.00
2018-09-06T19:01:21.320Z,59.93
2018-09-06T19:03:49.645Z,62.80
2018-09-06T19:06:18.245Z,61.50
2018-09-06T19:08:46.534Z,65.20
2018-09-06T19:11:14.881Z,64.20
2018-09-06T19:13:43.124Z,64.15
2018-09-06T19:16:11.508Z,58.45
2018-09-06T19:18:39.903Z,60.25
2018-09-06T19:23:58.051Z,59.35
2018-09-06T19:26:26.781Z,62.15
2018-09-06T19:28:55.100Z,60.50
2018-09-06T19:31:23.392Z,62.35
2018-09-06T19:33:51.974Z,58.85
2018-09-06T19:36:20.303Z,54.83
2018-09-06T19:38:48.640Z,51.75
2018-09-06T19:41:17.164Z,52.93
2018-09-06T19:43:45.540Z,51.77
2018-09-06T19:46:14.077Z,45.03
2018-09-06T19:48:43.036Z,50.15
2018-09-06T19:51:11.340Z,45.73
2018-09-06T19:53:39.614Z,46.70
2018-09-06T19:56:07.925Z,43.30
2018-09-06T19:58:36.226Z,44.95
2018-09-06T20:01:04.536Z,43.45
2018-09-06T20:03:32.847Z,44.63
2018-09-06T20:06:01.206Z,45.03
2018-09-06T20:08:29.790Z,47.35
2018-09-06T20:10:57.998Z,44.85
2018-09-06T20:13:26.407Z,41.88
2018-09-06T20:15:55.347Z,40.90
2018-09-06T20:18:24.307Z,37.88
2018-09-06T20:20:52.731Z,37.88
2018-09-06T20:23:21.100Z,35.75
2018-09-06T20:25:49.385Z,34.95
2018-09-06T20:28:17.867Z,31.35
2018-09-06T20:30:46.050Z,28.87
2018-09-06T20:33:14.539Z,26.00
2018-09-06T20:35:50.892Z,25.72
2018-09-06T20:38:20.011Z,26.48
2018-09-06T20:40:48.308Z,23.47
2018-09-06T20:43:16.607Z,21.45
2018-09-06T20:45:44.961Z,21.15
2018-09-06T20:48:14.216Z,18.67
2018-09-06T20:50:42.559Z,17.98
2018-09-06T20:53:10.901Z,17.42
2018-09-06T20:55:39.241Z,16.60
2018-09-06T20:58:07.544Z,16.87
2018-09-06T21:00:35.862Z,16.62
2018-09-06T21:03:04.220Z,17.32
2018-09-06T21:05:32.627Z,16.62
2018-09-06T21:08:00.952Z,17.15
2018-09-06T21:10:29.342Z,16.55
2018-09-06T21:12:57.714Z,15.83
2018-09-06T21:15:26.035Z,16.57
2018-09-06T21:17:54.348Z,16.20
2018-09-06T21:20:22.672Z,16.20
2018-09-06T21:22:51.071Z,16.25
2018-09-06T21:25:19.402Z,16.77
2018-09-06T21:27:47.723Z,20.15
2018-09-06T21:30:16.102Z,16.05
2018-09-06T21:32:44.375Z,15.15
2018-09-06T21:35:12.702Z,16.25
2018-09-06T21:37:41.054Z,15.45
2018-09-06T21:40:09.366Z,15.93
2018-09-06T21:42:37.738Z,14.50
2018-09-06T21:45:06.153Z,14.28
2018-09-06T21:47:34.577Z,12.55
2018-09-06T21:50:02.932Z,12.13
2018-09-06T21:52:31.245Z,12.93
2018-09-06T21:54:59.630Z,10.48
2018-09-06T21:57:28.027Z,10.38
2018-09-06T21:59:56.431Z,10.63
2018-09-06T22:02:30.159Z,10.20
2018-09-06T22:04:58.456Z,10.70
2018-09-06T22:07:27.022Z,9.90
2018-09-06T22:09:55.365Z,10.53
2018-09-06T22:12:23.735Z,10.38
2018-09-06T22:14:52.022Z,9.60
2018-09-06T22:17:20.305Z,10.38
2018-09-06T22:19:48.544Z,8.48
2018-09-06T22:22:16.921Z,9.88
2018-09-06T22:24:45.339Z,7.92
2018-09-06T22:27:13.607Z,8.45
2018-09-06T22:29:41.925Z,7.50
2018-09-06T22:32:10.314Z,7.83
2018-09-06T22:34:38.663Z,7.92
2018-09-06T22:37:06.913Z,7.60
2018-09-06T22:39:35.134Z,6.80
2018-09-06T22:42:03.432Z,7.15
2018-09-06T22:44:31.703Z,7.08
2018-09-06T22:47:00.043Z,6.50
2018-09-06T22:49:28.360Z,6.60
2018-09-06T22:51:56.743Z,7.20
2018-09-06T22:54:25.013Z,7.08
2018-09-06T22:56:53.315Z,6.80
2018-09-06T22:59:21.679Z,6.83
2018-09-06T23:01:50.108Z,6.67
2018-09-06T23:04:18.496Z,6.22
2018-09-06T23:06:46.864Z,6.55
2018-09-06T23:09:15.170Z,7.12
2018-09-06T23:11:43.483Z,6.78
2018-09-06T23:14:11.841Z,5.53
2018-09-06T23:16:40.192Z,6.62
2018-09-06T23:19:08.582Z,6.15
2018-09-06T23:21:36.918Z,6.53
2018-09-06T23:24:05.179Z,6.37
2018-09-06T23:26:33.519Z,6.15
2018-09-06T23:29:01.794Z,6.75
2018-09-06T23:31:30.052Z,7.25
2018-09-06T23:33:58.337Z,7.30
2018-09-06T23:36:26.850Z,7.28
2018-09-06T23:38:55.172Z,7.03
2018-09-06T23:41:23.600Z,7.42
2018-09-06T23:43:51.992Z,8.10
2018-09-06T23:46:20.330Z,8.10
2018-09-06T23:48:48.638Z,8.25
2018-09-06T23:51:16.914Z,8.65
2018-09-06T23:53:45.195Z,8.33
2018-09-06T23:56:13.420Z,8.75
2018-09-06T23:58:41.755Z,9.10
