createdAt,value
2018-09-06T00:01:38.851Z,5.67
2018-09-06T00:04:07.635Z,6.47
2018-09-06T00:06:36.435Z,6.50
2018-09-06T00:09:07.756Z,6.53
2018-09-06T00:11:36.633Z,7.00
2018-09-06T00:14:05.727Z,7.50
2018-09-06T00:16:34.584Z,7.43
2018-09-06T00:19:03.408Z,7.83
2018-09-06T00:21:32.661Z,7.10
2018-09-06T00:24:02.013Z,7.73
2018-09-06T00:26:31.265Z,8.03
2018-09-06T00:29:00.168Z,7.70
2018-09-06T00:31:29.013Z,8.00
2018-09-06T00:33:57.888Z,8.27
2018-09-06T00:36:26.919Z,9.40
2018-09-06T00:38:56.133Z,10.93
2018-09-06T00:41:25.502Z,12.03
2018-09-06T00:43:54.415Z,11.70
2018-09-06T00:46:23.235Z,11.37
2018-09-06T00:48:52.072Z,13.03
2018-09-06T00:51:20.926Z,12.70
2018-09-06T00:53:49.803Z,12.73
2018-09-06T00:56:18.633Z,13.23
2018-09-06T00:58:47.520Z,13.63
2018-09-06T01:01:16.746Z,12.30
2018-09-06T01:03:45.620Z,12.63
2018-09-06T01:06:14.478Z,10.80
2018-09-06T01:08:43.339Z,10.80
2018-09-06T01:11:12.126Z,11.90
2018-09-06T01:13:40.916Z,10.50
2018-09-06T01:16:10.125Z,12.07
2018-09-06T01:18:39.056Z,12.47
2018-09-06T01:21:07.856Z,11.73
2018-09-06T01:23:37.090Z,12.30
2018-09-06T01:26:05.989Z,12.33
2018-09-06T01:28:34.800Z,12.60
2018-09-06T01:31:03.643Z,12.53
2018-09-06T01:33:32.897Z,12.23
2018-09-06T01:36:07.489Z,12.20
2018-09-06T01:38:36.568Z,12.53
2018-09-06T01:41:05.315Z,12.40
2018-09-06T01:43:34.504Z,12.90
2018-09-06T01:46:03.789Z,11.87
2018-09-06T01:48:32.667Z,10.50
2018-09-06T01:51:01.478Z,9.93
2018-09-06T01:53:30.679Z,9.80
2018-09-06T01:55:59.969Z,10.43
2018-09-06T01:58:28.873Z,9.37
2018-09-06T02:00:57.831Z,9.33
2018-09-06T02:03:26.696Z,9.70
2018-09-06T02:05:55.509Z,9.37
2018-09-06T02:08:24.410Z,9.77
2018-09-06T02:10:53.605Z,10.30
2018-09-06T02:13:22.531Z,9.17
2018-09-06T02:15:51.344Z,9.80
2018-09-06T02:18:20.208Z,10.77
2018-09-06T02:20:48.988Z,10.90
2018-09-06T02:23:18.188Z,11.37
2018-09-06T02:25:47.599Z,12.10
2018-09-06T02:28:16.564Z,13.43
2018-09-06T02:30:45.797Z,13.53
2018-09-06T02:33:14.684Z,14.60
2018-09-06T02:35:43.488Z,14.47
2018-09-06T02:38:12.342Z,14.50
2018-09-06T02:40:41.196Z,14.50
2018-09-06T02:43:11.629Z,13.40
2018-09-06T02:45:41.088Z,12.93
2018-09-06T02:48:09.932Z,13.20
2018-09-06T02:50:43.999Z,11.43
2018-09-06T02:53:13.135Z,12.20
2018-09-06T02:55:42.774Z,11.63
2018-09-06T02:58:12.093Z,11.03
2018-09-06T03:00:41.103Z,10.70
2018-09-06T03:03:09.949Z,11.70
2018-09-06T03:05:39.180Z,11.50
2018-09-06T03:08:08.087Z,11.97
2018-09-06T03:10:40.616Z,12.30
2018-09-06T03:13:09.553Z,12.97
2018-09-06T03:15:38.381Z,12.73
2018-09-06T03:18:07.272Z,13.10
2018-09-06T03:20:36.197Z,13.37
2018-09-06T03:23:05.807Z,13.50
2018-09-06T03:25:35.007Z,14.07
2018-09-06T03:28:04.273Z,13.80
2018-09-06T03:30:33.511Z,13.93
2018-09-06T03:33:02.510Z,13.73
2018-09-06T03:35:31.327Z,14.57
2018-09-06T03:38:00.248Z,15.40
2018-09-06T03:40:29.498Z,16.03
2018-09-06T03:42:58.786Z,15.73
2018-09-06T03:45:27.732Z,15.07
2018-09-06T03:47:56.533Z,15.93
2018-09-06T03:50:25.717Z,15.13
2018-09-06T03:52:54.635Z,16.47
2018-09-06T03:55:23.513Z,16.13
2018-09-06T03:57:53.022Z,15.97
2018-09-06T04:00:22.115Z,16.30
2018-09-06T04:02:50.904Z,18.47
2018-09-06T04:05:20.081Z,15.53
2018-09-06T04:07:48.992Z,16.47
2018-09-06T04:10:18.209Z,15.37
2018-09-06T04:12:47.098Z,17.13
2018-09-06T04:15:15.896Z,16.47
2018-09-06T04:17:44.728Z,17.07
2018-09-06T04:20:13.898Z,17.27
2018-09-06T04:22:51.112Z,16.57
2018-09-06T04:25:20.132Z,16.80
2018-09-06T04:27:49.705Z,16.93
2018-09-06T04:30:18.617Z,18.03
2018-09-06T04:32:47.470Z,21.27
2018-09-06T04:35:16.708Z,20.33
2018-09-06T04:37:45.952Z,21.27
2018-09-06T04:40:14.899Z,21.43
2018-09-06T04:42:44.076Z,24.80
2018-09-06T04:45:13.019Z,24.87
2018-09-06T04:47:41.872Z,23.93
2018-09-06T04:50:11.064Z,24.40
2018-09-06T04:52:39.937Z,24.50
2018-09-06T04:55:09.193Z,25.13
2018-09-06T04:57:38.045Z,24.57
2018-09-06T05:00:06.861Z,26.80
2018-09-06T05:02:35.673Z,25.97
2018-09-06T05:05:04.496Z,27.33
2018-09-06T05:07:33.675Z,27.77
2018-09-06T05:10:02.968Z,27.93
2018-09-06T05:12:32.248Z,26.20
2018-09-06T05:15:01.129Z,28.90
2018-09-06T05:17:30.317Z,28.37
2018-09-06T05:19:59.204Z,30.27
2018-09-06T05:22:28.439Z,27.43
2018-09-06T05:24:57.889Z,27.73
2018-09-06T05:27:26.778Z,29.83
2018-09-06T05:29:55.594Z,27.77
2018-09-06T05:32:24.396Z,29.57
2018-09-06T05:34:53.612Z,27.40
2018-09-06T05:37:22.898Z,28.10
2018-09-06T05:39:52.182Z,28.73
2018-09-06T05:42:21.780Z,28.47
2018-09-06T05:44:51.161Z,27.50
2018-09-06T05:47:20.117Z,28.00
2018-09-06T05:49:48.995Z,29.83
2018-09-06T05:52:17.872Z,28.33
2018-09-06T05:54:46.667Z,29.47
2018-09-06T05:57:15.492Z,28.80
2018-09-06T05:59:44.735Z,29.27
2018-09-06T06:02:14.045Z,28.23
2018-09-06T06:04:48.181Z,28.00
2018-09-06T06:07:17.416Z,26.97
2018-09-06T06:09:46.760Z,27.83
2018-09-06T06:12:31.817Z,26.57
2018-09-06T06:15:01.116Z,27.20
2018-09-06T06:17:30.012Z,24.67
2018-09-06T06:20:00.728Z,22.33
2018-09-06T06:22:29.939Z,22.03
2018-09-06T06:24:58.733Z,22.10
2018-09-06T06:27:41.414Z,20.50
2018-09-06T06:30:10.199Z,20.57
2018-09-06T06:32:39.095Z,18.73
2018-09-06T06:35:07.941Z,18.30
2018-09-06T06:37:36.816Z,19.57
2018-09-06T06:40:05.987Z,17.03
2018-09-06T06:42:34.928Z,17.90
2018-09-06T06:45:04.749Z,18.67
2018-09-06T06:47:33.620Z,17.70
2018-09-06T06:50:02.527Z,17.03
2018-09-06T06:52:31.322Z,17.80
2018-09-06T06:55:00.215Z,16.57
2018-09-06T06:57:29.097Z,17.60
2018-09-06T06:59:57.888Z,15.80
2018-09-06T07:02:26.849Z,16.53
2018-09-06T07:04:56.112Z,17.37
2018-09-06T07:07:24.923Z,16.07
2018-09-06T07:09:54.083Z,15.80
2018-09-06T07:12:23.028Z,16.17
2018-09-06T07:14:52.302Z,14.60
2018-09-06T07:17:21.183Z,15.37
2018-09-06T07:19:50.026Z,14.07
2018-09-06T07:22:18.801Z,14.60
2018-09-06T07:24:47.615Z,13.57
2018-09-06T07:27:16.837Z,14.17
2018-09-06T07:29:45.706Z,13.83
2018-09-06T07:32:14.530Z,14.00
2018-09-06T07:34:43.336Z,14.23
2018-09-06T07:37:12.216Z,11.83
2018-09-06T07:39:41.439Z,14.00
2018-09-06T07:42:10.323Z,13.80
2018-09-06T07:44:39.165Z,13.90
2018-09-06T07:47:07.968Z,14.67
2018-09-06T07:49:37.183Z,13.83
2018-09-06T07:52:06.799Z,13.67
2018-09-06T07:54:35.651Z,14.50
2018-09-06T07:57:05.123Z,13.53
2018-09-06T07:59:34.014Z,13.37
2018-09-06T08:02:03.296Z,13.97
2018-09-06T08:04:32.224Z,12.53
2018-09-06T08:07:07.554Z,13.20
2018-09-06T08:09:36.357Z,12.43
2018-09-06T08:12:05.190Z,12.70
2018-09-06T08:14:34.030Z,12.37
2018-09-06T08:17:03.617Z,11.90
2018-09-06T08:19:32.505Z,13.03
2018-09-06T08:22:01.349Z,12.20
2018-09-06T08:24:30.147Z,12.30
2018-09-06T08:26:58.967Z,12.63
2018-09-06T08:29:27.815Z,12.43
2018-09-06T08:31:56.988Z,11.77
2018-09-06T08:34:26.265Z,11.83
2018-09-06T08:36:55.248Z,10.70
2018-09-06T08:39:24.478Z,12.07
2018-09-06T08:41:53.824Z,11.93
2018-09-06T08:44:22.820Z,12.87
2018-09-06T08:46:51.662Z,11.97
2018-09-06T08:49:20.424Z,12.20
2018-09-06T08:51:49.272Z,11.90
2018-09-06T08:54:18.473Z,13.27
2018-09-06T08:56:47.464Z,12.27
2018-09-06T08:59:16.375Z,11.87
2018-09-06T09:01:45.609Z,12.27
2018-09-06T09:04:14.540Z,11.90
2018-09-06T09:06:43.819Z,12.20
2018-09-06T09:09:14.019Z,13.17
2018-09-06T09:11:43.353Z,12.20
2018-09-06T09:14:12.290Z,12.70
2018-09-06T09:16:41.139Z,11.87
2018-09-06T09:19:09.959Z,11.53
2018-09-06T09:21:38.858Z,12.73
2018-09-06T09:24:07.706Z,13.77
2018-09-06T09:26:37.167Z,12.90
2018-09-06T09:29:06.142Z,12.97
2018-09-06T09:31:35.316Z,13.13
2018-09-06T09:34:04.329Z,13.43
2018-09-06T09:36:33.581Z,13.93
2018-09-06T09:39:02.591Z,13.53
2018-09-06T09:41:31.844Z,13.27
2018-09-06T09:44:00.735Z,13.50
2018-09-06T09:48:57.644Z,12.33
2018-09-06T09:51:26.909Z,12.37
2018-09-06T09:53:55.811Z,13.90
2018-09-06T09:56:24.632Z,12.77
2018-09-06T09:58:53.864Z,13.23
2018-09-06T10:01:22.860Z,12.87
2018-09-06T10:03:56.973Z,12.27
2018-09-06T10:07:34.769Z,13.50
2018-09-06T10:10:04.063Z,12.87
2018-09-06T10:12:38.348Z,13.10
2018-09-06T10:15:11.377Z,11.17
2018-09-06T10:17:40.282Z,12.00
2018-09-06T10:20:09.136Z,12.53
2018-09-06T10:22:38.421Z,12.27
2018-09-06T10:25:07.399Z,12.77
2018-09-06T10:27:36.292Z,13.83
2018-09-06T10:30:05.152Z,12.43
2018-09-06T10:32:33.985Z,11.43
2018-09-06T10:35:03.528Z,12.03
2018-09-06T10:37:32.484Z,14.13
2018-09-06T10:40:01.352Z,12.60
2018-09-06T10:42:30.135Z,12.33
2018-09-06T10:44:59.348Z,13.17
2018-09-06T10:47:28.240Z,13.80
2018-09-06T10:49:57.502Z,13.00
2018-09-06T10:52:26.493Z,14.07
2018-09-06T10:54:55.660Z,13.43
2018-09-06T10:57:24.571Z,12.97
2018-09-06T10:59:53.512Z,12.20
2018-09-06T11:02:23.062Z,12.70
2018-09-06T11:04:52.354Z,12.87
2018-09-06T11:07:21.423Z,11.87
2018-09-06T11:09:50.649Z,12.80
2018-09-06T11:12:19.516Z,12.70
2018-09-06T11:14:48.361Z,11.93
2018-09-06T11:17:17.151Z,11.70
2018-09-06T11:19:46.318Z,13.37
2018-09-06T11:22:15.397Z,12.43
2018-09-06T11:24:44.067Z,12.13
2018-09-06T11:27:13.284Z,12.17
2018-09-06T11:29:42.226Z,13.13
2018-09-06T11:32:11.461Z,11.67
2018-09-06T11:34:40.334Z,11.13
2018-09-06T11:37:09.513Z,12.13
2018-09-06T11:39:38.409Z,11.30
2018-09-06T11:42:07.296Z,11.23
2018-09-06T11:44:36.167Z,10.63
2018-09-06T11:47:05.233Z,9.73
2018-09-06T11:49:34.042Z,10.40
2018-09-06T11:52:02.968Z,11.20
2018-09-06T11:54:32.396Z,11.47
2018-09-06T11:57:01.801Z,10.93
2018-09-06T11:59:30.706Z,11.47
2018-09-06T12:02:00.122Z,10.97
2018-09-06T12:04:29.072Z,10.13
2018-09-06T12:06:57.892Z,9.97
2018-09-06T12:09:27.250Z,9.53
2018-09-06T12:11:56.185Z,9.80
2018-09-06T12:14:25.422Z,10.32
2018-09-06T12:16:54.375Z,11.25
2018-09-06T12:19:23.257Z,10.20
2018-09-06T12:21:52.074Z,10.30
2018-09-06T12:24:21.278Z,9.43
2018-09-06T12:26:50.200Z,9.03
2018-09-06T12:29:19.079Z,8.53
2018-09-06T12:31:48.450Z,8.70
2018-09-06T12:34:17.373Z,9.47
2018-09-06T12:36:46.296Z,9.33
2018-09-06T12:39:15.288Z,8.67
2018-09-06T12:41:44.196Z,10.03
2018-09-06T12:44:13.351Z,8.20
2018-09-06T12:46:42.169Z,9.07
2018-09-06T12:49:11.462Z,8.77
2018-09-06T12:51:40.367Z,8.30
2018-09-06T12:54:09.204Z,7.17
2018-09-06T12:56:38.093Z,9.13
2018-09-06T12:59:07.277Z,10.73
2018-09-06T13:01:36.567Z,9.77
2018-09-06T13:04:09.094Z,7.83
2018-09-06T13:06:39.495Z,9.90
2018-09-06T13:09:13.164Z,9.70
2018-09-06T13:11:45.304Z,8.10
2018-09-06T13:14:14.524Z,8.93
2018-09-06T13:16:43.555Z,9.77
2018-09-06T13:19:12.749Z,10.23
2018-09-06T13:21:41.708Z,9.40
2018-09-06T13:24:10.522Z,9.03
2018-09-06T13:26:39.729Z,9.93
2018-09-06T13:29:08.645Z,9.17
2018-09-06T13:31:37.569Z,9.37
2018-09-06T13:34:06.955Z,7.80
2018-09-06T13:36:36.272Z,8.50
2018-09-06T13:39:06.288Z,7.97
2018-09-06T13:41:35.498Z,7.90
2018-09-06T13:44:04.549Z,8.53
2018-09-06T13:46:33.836Z,7.40
2018-09-06T13:51:56.572Z,7.77
2018-09-06T13:54:27.713Z,7.90
2018-09-06T13:56:56.538Z,8.77
2018-09-06T13:59:25.881Z,7.87
2018-09-06T14:04:56.698Z,7.13
2018-09-06T14:07:25.501Z,7.07
2018-09-06T14:09:54.427Z,7.33
2018-09-06T14:12:23.588Z,6.53
2018-09-06T14:14:52.385Z,7.37
2018-09-06T14:17:21.192Z,7.47
2018-09-06T14:19:50.051Z,7.00
2018-09-06T14:22:18.954Z,6.90
2018-09-06T14:24:47.742Z,7.83
2018-09-06T14:27:16.571Z,6.87
2018-09-06T14:29:45.756Z,6.50
2018-09-06T14:32:14.671Z,8.50
2018-09-06T14:34:44.284Z,7.90
2018-09-06T14:37:13.208Z,8.23
2018-09-06T14:39:42.164Z,9.07
2018-09-06T14:42:10.995Z,7.60
2018-09-06T14:44:41.381Z,8.87
2018-09-06T14:47:10.654Z,9.00
2018-09-06T14:55:26.310Z,7.63
2018-09-06T14:57:57.101Z,6.80
2018-09-06T15:00:27.533Z,7.00
2018-09-06T15:05:55.507Z,5.13
2018-09-06T15:10:59.132Z,4.80
2018-09-06T15:13:29.837Z,5.30
2018-09-06T15:15:58.675Z,5.10
2018-09-06T15:18:27.496Z,4.87
2018-09-06T15:20:56.794Z,5.13
2018-09-06T15:23:25.692Z,4.47
2018-09-06T15:25:54.520Z,4.27
2018-09-06T15:28:23.669Z,4.83
2018-09-06T15:30:52.615Z,4.30
2018-09-06T15:33:21.859Z,5.47
2018-09-06T15:35:50.873Z,4.40
2018-09-06T15:38:19.702Z,4.60
2018-09-06T15:40:48.988Z,3.97
2018-09-06T15:43:17.868Z,3.40
2018-09-06T15:45:55.341Z,3.80
2018-09-06T15:48:24.776Z,3.40
2018-09-06T15:50:54.049Z,3.00
2018-09-06T15:53:23.004Z,3.10
2018-09-06T15:55:51.854Z,3.13
2018-09-06T15:58:20.619Z,2.27
2018-09-06T16:00:49.460Z,2.60
2018-09-06T16:03:18.252Z,2.50
2018-09-06T16:05:47.488Z,2.17
2018-09-06T16:08:16.391Z,2.20
2018-09-06T16:10:45.199Z,2.50
2018-09-06T16:13:14.026Z,2.20
2018-09-06T16:15:42.837Z,2.57
2018-09-06T16:18:11.727Z,2.23
2018-09-06T16:20:40.526Z,2.13
2018-09-06T16:23:09.375Z,1.93
2018-09-06T16:25:45.131Z,1.87
2018-09-06T16:28:17.228Z,1.60
2018-09-06T16:30:54.996Z,1.43
2018-09-06T16:33:28.399Z,1.60
2018-09-06T16:36:04.244Z,1.80
2018-09-06T16:38:33.070Z,1.70
2018-09-06T16:41:02.237Z,1.50
2018-09-06T16:43:31.160Z,2.10
2018-09-06T16:46:00.360Z,2.53
2018-09-06T16:48:29.229Z,2.80
2018-09-06T16:50:58.351Z,2.93
2018-09-06T16:53:27.219Z,3.87
2018-09-06T16:55:56.057Z,2.90
2018-09-06T16:58:24.852Z,2.90
2018-09-06T17:00:54.086Z,2.90
2018-09-06T17:03:24.354Z,3.10
2018-09-06T17:08:46.436Z,2.93
2018-09-06T17:11:15.637Z,3.37
2018-09-06T17:13:44.553Z,3.13
2018-09-06T17:16:13.419Z,3.17
2018-09-06T17:18:42.240Z,3.07
2018-09-06T17:21:11.059Z,3.50
2018-09-06T17:23:39.932Z,3.17
2018-09-06T17:26:09.284Z,2.80
2018-09-06T17:31:25.060Z,3.50
2018-09-06T17:33:54.077Z,3.03
2018-09-06T17:36:22.911Z,3.57
2018-09-06T17:38:51.844Z,4.30
2018-09-06T17:41:20.652Z,3.53
2018-09-06T17:43:49.547Z,3.03
2018-09-06T17:46:18.328Z,3.27
2018-09-06T17:48:49.284Z,3.10
2018-09-06T18:05:14.517Z,2.80
2018-09-06T18:07:43.376Z,3.30
2018-09-06T18:10:12.203Z,3.10
2018-09-06T18:12:41.057Z,3.20
2018-09-06T18:15:09.943Z,3.27
2018-09-06T18:17:39.210Z,3.07
2018-09-06T18:20:08.617Z,2.53
2018-09-06T18:22:37.613Z,2.57
2018-09-06T18:25:06.504Z,1.93
2018-09-06T18:27:35.439Z,1.90
2018-09-06T18:30:04.781Z,2.00
2018-09-06T18:32:34.003Z,1.57
2018-09-06T18:35:02.832Z,1.50
2018-09-06T18:37:31.763Z,1.43
2018-09-06T18:40:00.557Z,1.53
2018-09-06T18:42:29.325Z,1.63
2018-09-06T18:44:58.602Z,1.70
2018-09-06T18:47:27.964Z,1.50
2018-09-06T18:49:56.856Z,1.47
2018-09-06T18:52:25.701Z,1.30
2018-09-06T18:54:54.891Z,1.23
2018-09-06T18:57:23.882Z,1.40
2018-09-06T18:59:52.699Z,1.20
2018-09-06T19:02:21.556Z,1.10
2018-09-06T19:04:50.405Z,1.27
2018-09-06T19:07:19.228Z,1.10
2018-09-06T19:09:48.029Z,1.20
2018-09-06T19:12:16.804Z,1.57
2018-09-06T19:14:45.701Z,1.70
2018-09-06T19:17:14.975Z,2.13
2018-09-06T19:19:43.962Z,1.80
2018-09-06T19:22:12.896Z,1.90
2018-09-06T19:24:41.776Z,1.60
2018-09-06T19:27:10.675Z,1.73
2018-09-06T19:29:40.097Z,1.20
2018-09-06T19:32:09.789Z,1.17
2018-09-06T19:34:38.646Z,1.20
2018-09-06T19:37:07.432Z,1.03
2018-09-06T19:39:36.352Z,0.93
2018-09-06T19:42:05.220Z,1.47
2018-09-06T19:44:34.407Z,0.80
2018-09-06T19:47:03.311Z,1.10
2018-09-06T19:49:32.563Z,1.07
2018-09-06T19:52:01.572Z,0.90
2018-09-06T19:54:30.522Z,0.67
2018-09-06T19:56:59.294Z,1.10
2018-09-06T19:59:28.133Z,1.17
2018-09-06T20:01:57.108Z,0.80
2018-09-06T20:04:26.226Z,0.77
2018-09-06T20:06:55.197Z,0.80
2018-09-06T20:09:24.065Z,1.00
2018-09-06T20:11:52.865Z,0.90
2018-09-06T20:14:21.729Z,0.80
2018-09-06T20:16:50.631Z,1.00
2018-09-06T20:19:19.452Z,1.10
2018-09-06T20:22:06.752Z,1.00
2018-09-06T20:24:35.999Z,1.10
2018-09-06T20:27:05.034Z,1.03
2018-09-06T20:29:33.822Z,0.80
2018-09-06T20:32:10.557Z,1.17
2018-09-06T20:34:39.491Z,1.10
2018-09-06T20:37:08.279Z,1.00
2018-09-06T20:39:37.070Z,1.00
2018-09-06T20:42:05.891Z,1.10
2018-09-06T20:44:34.712Z,1.03
2018-09-06T20:47:03.503Z,1.10
2018-09-06T20:49:32.688Z,1.00
2018-09-06T20:52:01.594Z,1.10
2018-09-06T20:54:31.034Z,1.20
2018-09-06T20:57:00.759Z,1.23
2018-09-06T20:59:29.741Z,1.00
2018-09-06T21:02:02.860Z,1.27
2018-09-06T21:04:31.685Z,1.20
2018-09-06T21:07:00.492Z,1.00
2018-09-06T21:09:30.064Z,1.17
2018-09-06T21:11:59.269Z,1.30
2018-09-06T21:14:31.448Z,1.37
2018-09-06T21:17:09.565Z,1.30
2018-09-06T21:19:39.016Z,1.30
2018-09-06T21:22:08.275Z,1.37
2018-09-06T21:24:37.705Z,1.23
2018-09-06T21:27:06.664Z,1.33
2018-09-06T21:29:35.859Z,1.40
2018-09-06T21:32:05.632Z,1.07
2018-09-06T21:34:34.856Z,1.40
2018-09-06T21:37:03.981Z,1.47
2018-09-06T21:39:32.940Z,1.67
2018-09-06T21:42:01.728Z,1.40
2018-09-06T21:44:30.519Z,1.43
2018-09-06T21:46:59.674Z,1.40
2018-09-06T21:49:28.608Z,1.70
2018-09-06T21:51:57.484Z,1.70
2018-09-06T21:54:27.345Z,1.50
2018-09-06T21:56:56.598Z,1.63
2018-09-06T21:59:25.907Z,1.63
2018-09-06T22:01:54.793Z,1.97
2018-09-06T22:04:23.965Z,1.80
2018-09-06T22:06:52.859Z,1.70
2018-09-06T22:09:22.043Z,1.93
2018-09-06T22:11:51.400Z,1.80
2018-09-06T22:14:20.299Z,1.90
2018-09-06T22:16:49.553Z,1.67
2018-09-06T22:19:18.499Z,1.60
2018-09-06T22:21:47.359Z,1.63
2018-09-06T22:24:16.445Z,1.60
2018-09-06T22:26:45.254Z,1.60
2018-09-06T22:29:14.440Z,1.50
2018-09-06T22:31:43.336Z,1.80
2018-09-06T22:34:12.164Z,1.50
2018-09-06T22:36:40.968Z,1.50
2018-09-06T22:39:10.156Z,1.77
2018-09-06T22:41:39.445Z,1.60
2018-09-06T22:44:08.404Z,1.53
2018-09-06T22:46:37.532Z,1.57
2018-09-06T22:49:06.420Z,1.40
2018-09-06T22:51:35.261Z,1.80
2018-09-06T22:54:04.081Z,1.53
2018-09-06T22:56:33.239Z,1.97
2018-09-06T22:59:02.564Z,1.80
2018-09-06T23:01:31.896Z,2.30
2018-09-06T23:04:00.853Z,2.07
2018-09-06T23:06:29.749Z,1.87
2018-09-06T23:08:58.629Z,1.77
2018-09-06T23:11:29.788Z,2.20
2018-09-06T23:14:04.469Z,2.50
2018-09-06T23:16:35.444Z,2.40
2018-09-06T23:19:04.857Z,2.20
2018-09-06T23:21:34.227Z,2.47
2018-09-06T23:24:03.141Z,2.10
2018-09-06T23:26:31.995Z,2.33
2018-09-06T23:29:01.083Z,2.13
2018-09-06T23:31:30.244Z,2.50
2018-09-06T23:33:59.472Z,2.50
2018-09-06T23:36:28.741Z,3.17
2018-09-06T23:38:57.914Z,2.83
2018-09-06T23:41:26.935Z,2.83
2018-09-06T23:43:55.739Z,2.90
2018-09-06T23:46:24.576Z,3.00
2018-09-06T23:48:53.356Z,2.77
2018-09-06T23:51:22.174Z,2.57
2018-09-06T23:53:51.379Z,2.60
2018-09-06T23:56:20.702Z,2.20
2018-09-06T23:58:50.017Z,2.07
