createdAt,value
2022-08-23T00:00:18.574Z,99.90
2022-08-23T00:02:47.378Z,99.90
2022-08-23T00:05:16.144Z,99.90
2022-08-23T00:07:45.291Z,99.90
2022-08-23T00:10:15.160Z,99.90
2022-08-23T00:12:45.458Z,99.90
2022-08-23T00:15:15.853Z,99.90
2022-08-23T00:18:03.022Z,99.90
2022-08-23T00:20:31.691Z,99.90
2022-08-23T00:23:00.227Z,99.90
2022-08-23T00:25:47.392Z,99.90
2022-08-23T00:28:17.648Z,99.90
2022-08-23T00:31:05.321Z,99.90
2022-08-23T00:33:34.073Z,99.90
2022-08-23T00:36:02.643Z,99.90
2022-08-23T00:38:32.903Z,99.90
2022-08-23T00:41:03.663Z,99.90
2022-08-23T00:43:55.574Z,99.90
2022-08-23T00:46:46.785Z,99.90
2022-08-23T00:49:16.379Z,99.90
2022-08-23T00:51:52.612Z,99.90
2022-08-23T00:54:23.630Z,99.90
2022-08-23T00:56:52.847Z,99.90
2022-08-23T00:59:23.426Z,99.90
2022-08-23T01:01:52.756Z,99.90
2022-08-23T01:04:21.485Z,99.90
2022-08-23T01:06:53.269Z,99.90
2022-08-23T01:09:22.960Z,99.90
2022-08-23T01:11:53.468Z,99.90
2022-08-23T01:14:27.370Z,99.90
2022-08-23T01:16:58.346Z,99.90
2022-08-23T01:19:31.622Z,99.90
2022-08-23T01:22:03.804Z,99.90
2022-08-23T01:25:07.653Z,99.90
2022-08-23T01:27:23.874Z,99.90
2022-08-23T01:29:52.502Z,99.90
2022-08-23T01:32:21.588Z,99.90
2022-08-23T01:34:51.959Z,99.90
2022-08-23T01:37:39.934Z,99.90
2022-08-23T01:40:10.789Z,99.90
2022-08-23T01:42:41.857Z,99.90
2022-08-23T01:45:13.121Z,99.90
2022-08-23T01:48:00.316Z,99.90
2022-08-23T01:50:29.914Z,99.90
2022-08-23T01:52:58.822Z,99.90
2022-08-23T01:55:30.514Z,99.90
2022-08-23T01:57:59.905Z,99.90
2022-08-23T02:00:30.845Z,99.90
2022-08-23T02:02:59.717Z,99.90
2022-08-23T02:05:28.923Z,99.90
2022-08-23T02:08:17.748Z,99.90
2022-08-23T02:11:12.745Z,99.90
2022-08-23T02:13:41.999Z,99.90
2022-08-23T02:16:14.883Z,99.90
2022-08-23T02:18:44.748Z,99.90
2022-08-23T02:21:13.656Z,99.90
2022-08-23T02:23:42.561Z,99.90
2022-08-23T02:26:12.734Z,99.90
2022-08-23T02:28:43.054Z,99.90
2022-08-23T02:31:12.173Z,99.90
2022-08-23T02:33:41.766Z,99.90
2022-08-23T02:36:10.665Z,99.90
2022-08-23T02:38:40.671Z,99.90
2022-08-23T02:41:09.562Z,99.90
2022-08-23T02:43:41.151Z,99.90
2022-08-23T02:46:10.643Z,99.90
2022-08-23T02:48:39.964Z,99.90
2022-08-23T02:51:09.920Z,99.90
2022-08-23T02:53:38.778Z,99.90
2022-08-23T02:56:21.232Z,99.90
2022-08-23T02:58:54.569Z,99.90
2022-08-23T03:01:26.591Z,99.90
2022-08-23T03:04:00.676Z,99.90
2022-08-23T03:06:31.421Z,99.90
2022-08-23T03:09:00.059Z,99.90
2022-08-23T03:11:28.744Z,99.90
2022-08-23T03:13:58.955Z,99.90
2022-08-23T03:16:27.668Z,99.90
2022-08-23T03:18:56.586Z,99.90
2022-08-23T03:21:25.379Z,99.90
2022-08-23T03:23:54.030Z,99.90
2022-08-23T03:26:24.145Z,99.90
2022-08-23T03:28:52.865Z,99.90
2022-08-23T03:31:24.381Z,99.90
2022-08-23T03:34:03.137Z,99.90
2022-08-23T03:36:31.909Z,99.90
2022-08-23T03:39:01.396Z,99.90
2022-08-23T03:41:30.378Z,99.90
2022-08-23T03:43:59.218Z,99.90
2022-08-23T03:46:34.175Z,99.90
2022-08-23T03:49:04.509Z,99.90
2022-08-23T03:51:46.778Z,99.90
2022-08-23T03:54:15.593Z,99.90
2022-08-23T03:56:52.516Z,99.90
2022-08-23T03:59:22.291Z,99.90
2022-08-23T04:01:52.725Z,99.90
2022-08-23T04:04:22.176Z,99.90
2022-08-23T04:07:19.596Z,99.90
2022-08-23T04:09:54.427Z,99.90
2022-08-23T04:12:25.206Z,99.90
2022-08-23T04:14:53.973Z,99.90
2022-08-23T04:17:32.692Z,99.90
2022-08-23T04:20:03.045Z,99.90
2022-08-23T04:22:34.869Z,99.90
2022-08-23T04:25:03.856Z,99.90
2022-08-23T04:27:33.546Z,99.90
2022-08-23T04:30:02.268Z,99.90
2022-08-23T04:32:33.338Z,99.90
2022-08-23T04:35:03.417Z,99.90
2022-08-23T04:37:32.221Z,99.90
2022-08-23T04:40:18.596Z,99.90
2022-08-23T04:43:06.618Z,99.90
2022-08-23T04:45:35.977Z,99.90
2022-08-23T04:48:06.202Z,99.90
2022-08-23T04:50:41.660Z,99.90
2022-08-23T04:53:21.017Z,99.90
2022-08-23T04:56:13.421Z,99.90
2022-08-23T04:58:42.074Z,99.90
2022-08-23T05:01:11.695Z,99.90
2022-08-23T05:03:42.057Z,99.90
2022-08-23T05:06:11.328Z,99.90
2022-08-23T05:08:41.748Z,99.90
2022-08-23T05:11:12.292Z,99.90
2022-08-23T05:13:42.895Z,99.90
2022-08-23T05:16:12.611Z,99.90
2022-08-23T05:18:48.155Z,99.90
2022-08-23T05:21:17.870Z,99.90
2022-08-23T05:23:50.889Z,99.90
2022-08-23T05:26:25.385Z,99.90
2022-08-23T05:28:53.992Z,99.90
2022-08-23T05:31:29.622Z,99.90
2022-08-23T05:34:18.020Z,99.90
2022-08-23T05:36:57.053Z,99.90
2022-08-23T05:39:36.256Z,99.90
2022-08-23T05:42:09.770Z,99.90
2022-08-23T05:44:38.736Z,99.90
2022-08-23T05:47:11.728Z,99.90
2022-08-23T05:50:00.623Z,99.90
2022-08-23T05:52:33.177Z,99.90
2022-08-23T05:55:02.193Z,99.90
2022-08-23T05:57:51.554Z,99.90
2022-08-23T06:00:20.184Z,99.90
2022-08-23T06:02:49.405Z,99.90
2022-08-23T06:05:22.698Z,99.90
2022-08-23T06:07:52.465Z,99.90
2022-08-23T06:10:24.020Z,99.90
2022-08-23T06:13:04.865Z,99.90
2022-08-23T06:15:33.858Z,99.90
2022-08-23T06:18:02.512Z,99.90
2022-08-23T06:20:33.379Z,99.90
2022-08-23T06:23:07.467Z,99.90
2022-08-23T06:25:37.824Z,99.90
2022-08-23T06:28:15.020Z,99.90
2022-08-23T06:30:44.715Z,99.70
2022-08-23T06:33:28.188Z,99.40
2022-08-23T06:36:21.004Z,99.00
2022-08-23T06:39:09.516Z,98.50
2022-08-23T06:42:00.948Z,98.40
2022-08-23T06:44:32.880Z,98.00
2022-08-23T06:47:23.097Z,97.30
2022-08-23T06:49:55.503Z,96.70
2022-08-23T06:52:49.654Z,96.40
2022-08-23T06:55:30.086Z,96.20
2022-08-23T06:58:16.714Z,95.80
2022-08-23T07:01:42.240Z,95.70
2022-08-23T07:04:11.320Z,95.50
2022-08-23T07:07:02.070Z,95.50
2022-08-23T07:09:32.773Z,95.40
2022-08-23T07:12:01.709Z,95.40
2022-08-23T07:14:31.890Z,95.30
2022-08-23T07:17:01.460Z,95.20
2022-08-23T07:19:30.997Z,95.10
2022-08-23T07:22:00.038Z,94.90
2022-08-23T07:24:33.246Z,94.70
2022-08-23T07:27:07.393Z,94.50
2022-08-23T07:29:40.956Z,94.40
2022-08-23T07:32:10.355Z,94.00
2022-08-23T07:34:39.908Z,93.50
2022-08-23T07:37:11.531Z,93.40
2022-08-23T07:39:45.647Z,93.10
2022-08-23T07:42:23.530Z,92.70
2022-08-23T07:44:57.783Z,92.40
2022-08-23T07:47:30.047Z,91.90
2022-08-23T07:50:17.052Z,91.80
2022-08-23T07:52:47.131Z,91.10
2022-08-23T07:55:34.464Z,90.90
2022-08-23T07:58:31.166Z,90.70
2022-08-23T08:01:29.659Z,90.60
2022-08-23T08:04:00.447Z,90.40
2022-08-23T08:07:04.938Z,90.10
2022-08-23T08:09:40.580Z,89.40
2022-08-23T08:12:11.254Z,88.70
2022-08-23T08:14:52.298Z,87.70
2022-08-23T08:17:27.548Z,87.30
2022-08-23T08:20:11.976Z,86.50
2022-08-23T08:23:00.581Z,85.60
2022-08-23T08:25:31.182Z,85.00
2022-08-23T08:28:00.374Z,83.70
2022-08-23T08:30:30.893Z,83.10
2022-08-23T08:33:00.210Z,82.80
2022-08-23T08:35:29.910Z,82.20
2022-08-23T08:37:58.554Z,81.80
2022-08-23T08:40:31.418Z,80.90
2022-08-23T08:43:08.669Z,80.60
2022-08-23T08:45:56.142Z,79.30
2022-08-23T08:48:29.733Z,79.30
2022-08-23T08:50:59.925Z,79.10
2022-08-23T08:53:32.467Z,78.30
2022-08-23T08:56:22.760Z,77.50
2022-08-23T08:59:03.284Z,77.00
2022-08-23T09:01:53.101Z,76.10
2022-08-23T09:04:32.250Z,75.80
2022-08-23T09:07:08.322Z,74.60
2022-08-23T09:09:50.390Z,73.90
2022-08-23T09:12:22.404Z,73.70
2022-08-23T09:15:00.105Z,73.50
2022-08-23T09:17:34.229Z,72.40
2022-08-23T09:20:06.129Z,71.90
2022-08-23T09:22:36.463Z,71.90
2022-08-23T09:25:13.974Z,71.70
2022-08-23T09:27:54.676Z,70.80
2022-08-23T09:30:23.582Z,70.20
2022-08-23T09:32:56.552Z,69.90
2022-08-23T09:35:29.805Z,69.40
2022-08-23T09:38:16.742Z,69.70
2022-08-23T09:40:48.083Z,69.30
2022-08-23T09:43:18.379Z,68.90
2022-08-23T09:45:55.815Z,68.30
2022-08-23T09:48:37.217Z,67.60
2022-08-23T09:51:09.154Z,66.10
2022-08-23T09:54:05.261Z,65.60
2022-08-23T09:56:36.874Z,65.40
2022-08-23T09:59:20.934Z,65.10
2022-08-23T10:02:02.302Z,64.60
2022-08-23T10:04:41.575Z,63.70
2022-08-23T10:07:22.462Z,63.50
2022-08-23T10:09:51.556Z,62.90
2022-08-23T10:12:20.079Z,63.00
2022-08-23T10:14:56.838Z,62.60
2022-08-23T10:17:34.280Z,62.40
2022-08-23T10:20:13.753Z,62.20
2022-08-23T10:22:45.820Z,61.30
2022-08-23T10:25:31.705Z,61.00
2022-08-23T10:28:24.026Z,60.70
2022-08-23T10:30:55.841Z,59.90
2022-08-23T10:33:28.133Z,59.60
2022-08-23T10:36:02.177Z,59.40
2022-08-23T10:38:36.226Z,59.30
2022-08-23T10:41:12.334Z,58.50
2022-08-23T10:43:44.400Z,57.90
2022-08-23T10:46:14.371Z,57.50
2022-08-23T10:48:49.143Z,57.80
2022-08-23T10:51:31.204Z,57.60
2022-08-23T10:54:06.449Z,58.00
2022-08-23T10:56:40.439Z,57.70
2022-08-23T10:59:15.741Z,57.40
2022-08-23T11:01:48.673Z,57.20
2022-08-23T11:04:21.559Z,56.60
2022-08-23T11:07:15.910Z,55.80
2022-08-23T11:10:05.485Z,55.10
2022-08-23T11:12:36.493Z,54.70
2022-08-23T11:15:20.730Z,54.90
2022-08-23T11:17:56.614Z,54.70
2022-08-23T11:20:44.855Z,54.00
2022-08-23T11:23:15.495Z,53.40
2022-08-23T11:25:46.127Z,52.70
2022-08-23T11:28:48.470Z,52.50
2022-08-23T11:31:27.295Z,52.40
2022-08-23T11:34:02.517Z,51.90
2022-08-23T11:36:36.932Z,51.60
2022-08-23T11:39:10.138Z,51.40
2022-08-23T11:41:58.863Z,51.00
2022-08-23T11:44:38.319Z,50.70
2022-08-23T11:47:09.389Z,50.10
2022-08-23T11:49:53.118Z,50.00
2022-08-23T11:52:32.215Z,49.60
2022-08-23T11:58:06.586Z,50.40
2022-08-23T12:00:53.472Z,50.90
2022-08-23T12:03:25.187Z,51.70
2022-08-23T12:06:12.640Z,52.40
2022-08-23T12:08:47.818Z,53.40
2022-08-23T12:11:18.678Z,54.20
2022-08-23T12:14:01.467Z,55.10
2022-08-23T12:16:46.255Z,55.70
2022-08-23T12:19:30.791Z,56.90
2022-08-23T12:22:06.930Z,56.90
2022-08-23T12:24:46.797Z,57.20
2022-08-23T12:27:38.200Z,58.00
2022-08-23T12:30:18.964Z,58.60
2022-08-23T12:32:55.415Z,59.20
2022-08-23T12:35:40.025Z,59.60
2022-08-23T12:38:20.256Z,60.00
2022-08-23T12:40:54.566Z,60.50
2022-08-23T12:43:56.774Z,61.20
2022-08-23T12:46:39.196Z,61.90
2022-08-23T12:49:13.159Z,62.50
2022-08-23T12:51:51.474Z,63.00
2022-08-23T12:54:23.389Z,63.40
2022-08-23T12:57:02.163Z,63.80
2022-08-23T12:59:41.098Z,64.60
2022-08-23T13:02:17.826Z,65.10
2022-08-23T13:04:47.238Z,65.00
2022-08-23T13:07:21.577Z,64.50
2022-08-23T13:09:53.918Z,64.00
2022-08-23T13:12:24.935Z,64.10
2022-08-23T13:14:56.243Z,64.10
2022-08-23T13:17:37.077Z,64.20
2022-08-23T13:20:21.861Z,64.50
2022-08-23T13:23:00.582Z,65.00
2022-08-23T13:25:32.853Z,65.60
2022-08-23T13:28:05.203Z,66.10
2022-08-23T13:30:36.646Z,65.90
2022-08-23T13:33:25.711Z,66.20
2022-08-23T13:36:13.190Z,64.90
2022-08-23T13:38:44.773Z,64.70
2022-08-23T13:41:30.269Z,63.60
2022-08-23T13:44:00.551Z,63.30
2022-08-23T13:46:32.636Z,63.00
2022-08-23T13:49:05.696Z,62.80
2022-08-23T13:51:38.566Z,63.00
2022-08-23T13:54:10.310Z,63.40
2022-08-23T13:56:44.306Z,63.60
2022-08-23T13:59:24.090Z,63.70
2022-08-23T14:02:02.688Z,64.10
2022-08-23T14:04:34.004Z,64.30
2022-08-23T14:07:03.251Z,64.50
2022-08-23T14:09:33.801Z,64.80
2022-08-23T14:12:06.615Z,65.10
2022-08-23T14:14:39.963Z,65.40
2022-08-23T14:17:11.381Z,65.90
2022-08-23T14:20:32.796Z,66.30
2022-08-23T14:22:38.483Z,66.60
2022-08-23T14:25:08.667Z,67.00
2022-08-23T14:27:39.603Z,67.50
2022-08-23T14:30:11.788Z,67.80
2022-08-23T14:32:43.744Z,68.30
2022-08-23T14:35:14.530Z,68.50
2022-08-23T14:40:33.459Z,69.20
2022-08-23T14:43:03.046Z,69.50
2022-08-23T14:45:32.527Z,70.10
2022-08-23T14:48:01.847Z,70.60
2022-08-23T14:50:32.890Z,71.10
2022-08-23T14:53:05.393Z,71.40
2022-08-23T14:55:34.694Z,71.80
2022-08-23T14:58:04.314Z,71.80
2022-08-23T15:00:35.595Z,72.00
2022-08-23T15:03:09.844Z,72.10
2022-08-23T15:05:41.265Z,72.60
2022-08-23T15:08:10.764Z,72.90
2022-08-23T15:12:57.262Z,73.20
2022-08-23T15:13:35.415Z,73.60
2022-08-23T15:16:07.466Z,73.90
2022-08-23T15:18:38.685Z,74.10
2022-08-23T15:21:11.208Z,74.50
2022-08-23T15:23:40.443Z,74.70
2022-08-23T15:26:09.885Z,74.90
2022-08-23T15:28:39.344Z,75.20
2022-08-23T15:31:09.102Z,75.60
2022-08-23T15:33:38.511Z,75.90
2022-08-23T15:36:09.947Z,76.20
2022-08-23T15:38:41.947Z,76.40
2022-08-23T15:41:11.287Z,76.70
2022-08-23T15:43:40.755Z,76.90
2022-08-23T15:46:13.282Z,77.00
2022-08-23T15:48:48.775Z,77.20
2022-08-23T15:51:20.419Z,77.50
2022-08-23T15:53:49.760Z,77.60
2022-08-23T15:56:21.368Z,77.70
2022-08-23T15:58:51.192Z,78.00
2022-08-23T16:01:24.409Z,78.10
2022-08-23T16:03:54.749Z,78.30
2022-08-23T16:06:26.119Z,78.60
2022-08-23T16:08:55.559Z,78.80
2022-08-23T16:11:31.776Z,79.10
2022-08-23T16:14:04.555Z,79.30
2022-08-23T16:16:39.569Z,79.60
2022-08-23T16:19:09.795Z,79.80
2022-08-23T16:21:41.085Z,80.00
2022-08-23T16:24:10.333Z,80.40
2022-08-23T16:26:42.020Z,80.60
2022-08-23T16:29:13.623Z,80.80
2022-08-23T16:31:43.421Z,81.10
2022-08-23T16:34:15.006Z,81.30
2022-08-23T16:36:47.866Z,81.50
2022-08-23T16:39:18.110Z,81.80
2022-08-23T16:41:47.533Z,82.00
2022-08-23T16:44:16.692Z,82.10
2022-08-23T16:47:05.390Z,82.50
2022-08-23T16:49:42.219Z,82.60
2022-08-23T16:52:15.475Z,82.80
2022-08-23T16:54:49.026Z,83.10
2022-08-23T16:57:18.281Z,83.20
2022-08-23T16:59:47.507Z,83.40
2022-08-23T17:02:28.907Z,83.60
2022-08-23T17:04:58.825Z,83.80
2022-08-23T17:07:29.531Z,84.10
2022-08-23T17:09:58.811Z,84.30
2022-08-23T17:12:28.972Z,84.60
2022-08-23T17:15:20.497Z,84.80
2022-08-23T17:17:50.009Z,85.10
2022-08-23T17:20:44.339Z,85.40
2022-08-23T17:23:14.993Z,85.70
2022-08-23T17:25:48.001Z,86.10
2022-08-23T17:28:18.491Z,86.20
2022-08-23T17:30:47.781Z,86.50
2022-08-23T17:33:16.840Z,86.70
2022-08-23T17:35:46.710Z,87.00
2022-08-23T17:38:17.291Z,87.10
2022-08-23T17:40:46.658Z,87.30
2022-08-23T17:43:15.725Z,87.50
2022-08-23T17:45:48.963Z,88.00
2022-08-23T17:48:21.824Z,88.30
2022-08-23T17:50:52.437Z,88.40
2022-08-23T17:53:25.764Z,88.50
2022-08-23T17:55:55.697Z,88.70
2022-08-23T17:58:25.676Z,89.20
2022-08-23T18:00:58.612Z,89.70
2022-08-23T18:03:31.134Z,90.00
2022-08-23T18:06:01.794Z,90.20
2022-08-23T18:08:50.467Z,90.40
2022-08-23T18:11:21.175Z,90.50
2022-08-23T18:13:51.867Z,90.70
2022-08-23T18:16:21.682Z,90.80
2022-08-23T18:18:51.377Z,90.90
2022-08-23T18:21:22.265Z,91.10
2022-08-23T18:23:54.086Z,91.30
2022-08-23T18:26:42.916Z,91.50
2022-08-23T18:29:14.684Z,91.60
2022-08-23T18:31:45.715Z,91.90
2022-08-23T18:34:15.783Z,92.20
2022-08-23T18:36:45.527Z,92.30
2022-08-23T18:39:16.805Z,92.60
2022-08-23T18:42:01.339Z,92.90
2022-08-23T18:44:30.852Z,93.10
2022-08-23T18:47:00.750Z,93.40
2022-08-23T18:49:30.867Z,93.70
2022-08-23T18:52:00.142Z,93.90
2022-08-23T18:54:33.713Z,94.20
2022-08-23T18:57:03.794Z,94.40
2022-08-23T18:59:32.860Z,94.70
2022-08-23T19:02:02.031Z,94.90
2022-08-23T19:04:31.587Z,95.10
2022-08-23T19:07:00.554Z,95.20
2022-08-23T19:09:31.331Z,95.40
2022-08-23T19:12:01.202Z,95.60
2022-08-23T19:14:33.663Z,95.80
2022-08-23T19:17:06.496Z,95.90
2022-08-23T19:19:36.740Z,96.20
2022-08-23T19:22:06.005Z,96.40
2022-08-23T19:24:38.111Z,96.60
2022-08-23T19:27:07.769Z,96.80
2022-08-23T19:29:38.599Z,97.00
2022-08-23T19:32:08.598Z,97.10
2022-08-23T19:34:38.497Z,97.20
2022-08-23T19:37:10.758Z,97.40
2022-08-23T19:39:54.399Z,97.50
2022-08-23T19:42:24.492Z,97.70
2022-08-23T19:44:55.950Z,97.80
2022-08-23T19:47:28.788Z,97.90
2022-08-23T19:49:59.827Z,98.10
2022-08-23T19:52:29.935Z,98.30
2022-08-23T19:55:05.530Z,98.40
2022-08-23T19:57:37.701Z,98.40
2022-08-23T20:00:10.654Z,98.50
2022-08-23T20:02:40.044Z,98.50
2022-08-23T20:05:09.272Z,98.70
2022-08-23T20:07:39.448Z,98.80
2022-08-23T20:10:11.454Z,99.00
2022-08-23T20:12:42.307Z,99.20
2022-08-23T20:15:12.890Z,99.30
2022-08-23T20:17:41.997Z,99.50
2022-08-23T20:20:14.483Z,99.60
2022-08-23T20:23:05.565Z,99.80
2022-08-23T20:25:37.380Z,99.90
2022-08-23T20:28:08.472Z,99.90
2022-08-23T20:30:39.132Z,99.90
2022-08-23T20:33:32.132Z,99.90
2022-08-23T20:36:02.217Z,99.90
2022-08-23T20:38:33.306Z,99.90
2022-08-23T20:41:05.817Z,99.90
2022-08-23T20:43:39.229Z,99.90
2022-08-23T20:46:12.360Z,99.90
2022-08-23T20:49:00.302Z,99.90
2022-08-23T20:51:30.785Z,99.90
2022-08-23T20:54:06.319Z,99.90
2022-08-23T20:56:37.352Z,99.90
2022-08-23T20:59:07.436Z,99.90
2022-08-23T21:01:38.793Z,99.90
2022-08-23T21:04:13.147Z,99.90
2022-08-23T21:06:49.267Z,99.90
2022-08-23T21:09:21.515Z,99.90
2022-08-23T21:11:54.300Z,99.90
2022-08-23T21:14:23.611Z,99.90
2022-08-23T21:16:53.500Z,99.90
2022-08-23T21:19:22.735Z,99.90
2022-08-23T21:21:52.338Z,99.90
2022-08-23T21:24:21.362Z,99.90
2022-08-23T21:26:51.608Z,99.90
2022-08-23T21:29:22.367Z,99.90
2022-08-23T21:32:10.089Z,99.90
2022-08-23T21:34:39.018Z,99.90
2022-08-23T21:37:07.995Z,99.90
2022-08-23T21:39:36.950Z,99.90
2022-08-23T21:42:15.475Z,99.90
2022-08-23T21:44:46.552Z,99.90
2022-08-23T21:47:15.883Z,99.90
2022-08-23T21:49:44.864Z,99.90
2022-08-23T21:52:13.766Z,99.90
2022-08-23T21:54:43.742Z,99.90
2022-08-23T21:57:13.108Z,99.90
2022-08-23T21:59:42.127Z,99.90
2022-08-23T22:02:12.729Z,99.90
2022-08-23T22:04:41.687Z,99.90
2022-08-23T22:07:10.916Z,99.90
2022-08-23T22:09:39.923Z,99.90
2022-08-23T22:12:09.014Z,99.90
2022-08-23T22:14:38.217Z,99.90
2022-08-23T22:17:07.717Z,99.90
2022-08-23T22:19:38.160Z,99.90
2022-08-23T22:22:07.503Z,99.90
2022-08-23T22:24:36.482Z,99.90
2022-08-23T22:27:05.828Z,99.90
2022-08-23T22:29:34.822Z,99.90
2022-08-23T22:32:04.139Z,99.90
2022-08-23T22:34:33.069Z,99.90
2022-08-23T22:37:03.388Z,99.90
2022-08-23T22:39:32.324Z,99.90
2022-08-23T22:42:01.236Z,99.90
2022-08-23T22:44:31.296Z,99.90
2022-08-23T22:47:00.662Z,99.90
2022-08-23T22:49:31.050Z,99.90
2022-08-23T22:52:20.569Z,99.90
2022-08-23T22:54:50.023Z,99.90
2022-08-23T22:57:19.105Z,99.90
2022-08-23T22:59:48.123Z,99.90
2022-08-23T23:02:19.541Z,99.90
2022-08-23T23:04:48.352Z,99.90
2022-08-23T23:07:38.558Z,99.90
2022-08-23T23:10:10.409Z,99.90
2022-08-23T23:12:39.666Z,99.90
2022-08-23T23:15:10.003Z,99.90
2022-08-23T23:17:39.006Z,99.90
2022-08-23T23:20:25.839Z,99.90
2022-08-23T23:22:55.079Z,99.90
2022-08-23T23:25:25.635Z,99.90
2022-08-23T23:27:54.744Z,99.90
2022-08-23T23:30:23.697Z,99.90
2022-08-23T23:33:11.673Z,99.90
2022-08-23T23:35:40.735Z,99.90
2022-08-23T23:38:10.306Z,99.90
2022-08-23T23:40:41.462Z,99.90
2022-08-23T23:43:13.195Z,99.90
2022-08-23T23:45:42.964Z,99.90
2022-08-23T23:48:12.853Z,99.90
2022-08-23T23:50:46.975Z,99.90
2022-08-23T23:53:16.555Z,99.90
2022-08-23T23:55:48.155Z,99.90
2022-08-23T23:58:38.004Z,99.90
