createdAt,value
2023-01-09T15:27:14.314Z,80.23
2023-01-09T15:29:41.360Z,74.10
2023-01-09T15:32:12.605Z,73.13
2023-01-09T15:34:39.757Z,72.61
2023-01-09T15:37:34.937Z,72.10
2023-01-09T15:40:04.506Z,71.92
2023-01-09T15:43:00.713Z,71.72
2023-01-09T15:45:29.026Z,71.17
2023-01-09T15:47:56.835Z,70.82
2023-01-09T15:50:28.218Z,70.41
2023-01-09T15:52:55.542Z,70.13
2023-01-09T15:55:26.330Z,69.89
2023-01-09T15:57:54.342Z,69.59
2023-01-09T16:00:41.112Z,69.14
2023-01-09T16:03:16.633Z,68.83
2023-01-09T16:05:44.668Z,68.76
2023-01-09T16:08:39.889Z,68.64
2023-01-09T16:11:10.862Z,68.55
2023-01-09T16:13:42.980Z,68.35
2023-01-09T16:16:09.881Z,68.21
2023-01-09T16:18:38.814Z,68.23
2023-01-09T16:21:12.004Z,68.07
2023-01-09T16:23:41.920Z,68.01
2023-01-09T16:26:13.390Z,67.76
2023-01-09T16:28:41.951Z,67.61
2023-01-09T16:31:25.984Z,67.58
2023-01-09T16:33:56.014Z,67.27
2023-01-09T16:36:25.315Z,67.27
2023-01-09T16:38:53.898Z,67.37
2023-01-09T16:41:40.458Z,67.43
2023-01-09T16:44:09.165Z,67.16
2023-01-09T16:46:41.169Z,66.74
2023-01-09T16:49:28.163Z,66.70
2023-01-09T16:51:56.541Z,66.84
2023-01-09T16:54:23.807Z,66.75
2023-01-09T16:56:52.277Z,66.73
2023-01-09T16:59:25.073Z,66.76
2023-01-09T17:01:53.046Z,66.49
2023-01-09T17:04:23.199Z,66.43
2023-01-09T17:06:50.248Z,66.62
2023-01-09T17:09:18.596Z,66.71
2023-01-09T17:11:45.720Z,66.66
2023-01-09T17:14:13.182Z,66.61
2023-01-09T17:16:46.242Z,66.66
2023-01-09T17:19:18.539Z,66.58
2023-01-09T17:21:45.681Z,66.39
2023-01-09T17:24:31.260Z,66.26
2023-01-09T17:27:17.150Z,66.26
2023-01-09T17:29:44.407Z,66.21
2023-01-09T17:32:16.356Z,66.10
2023-01-09T17:34:43.739Z,66.20
2023-01-09T17:37:17.980Z,66.15
2023-01-09T17:39:45.727Z,66.12
2023-01-09T17:42:13.150Z,65.94
2023-01-09T17:44:40.200Z,65.98
2023-01-09T17:47:14.817Z,66.15
2023-01-09T17:49:41.906Z,66.12
2023-01-09T17:52:09.017Z,65.99
2023-01-09T17:54:36.168Z,66.04
2023-01-09T17:57:03.047Z,65.93
2023-01-09T17:59:30.471Z,65.89
2023-01-09T18:01:57.700Z,65.91
2023-01-09T18:04:25.070Z,65.78
2023-01-09T18:06:54.078Z,65.82
2023-01-09T18:09:21.425Z,65.86
2023-01-09T18:11:48.462Z,65.73
2023-01-09T18:14:17.144Z,65.86
2023-01-09T18:16:44.844Z,65.81
2023-01-09T18:19:12.475Z,65.72
2023-01-09T18:21:39.957Z,65.55
2023-01-09T18:24:08.305Z,65.45
2023-01-09T18:26:36.583Z,65.41
2023-01-09T18:29:03.746Z,65.44
2023-01-09T18:31:30.863Z,65.55
2023-01-09T18:34:01.825Z,65.46
2023-01-09T18:36:29.492Z,65.39
2023-01-09T18:39:01.047Z,65.17
2023-01-09T18:41:28.499Z,64.88
2023-01-09T18:43:57.139Z,64.91
2023-01-09T18:46:24.939Z,64.71
2023-01-09T18:48:59.885Z,64.92
2023-01-09T18:51:27.649Z,65.01
2023-01-09T18:53:55.059Z,65.16
2023-01-09T18:56:23.000Z,65.01
2023-01-09T18:58:53.793Z,64.93
2023-01-09T19:01:20.784Z,64.83
2023-01-09T19:03:51.013Z,64.60
2023-01-09T19:06:18.410Z,64.48
2023-01-09T19:08:46.000Z,64.33
2023-01-09T19:11:13.124Z,64.40
2023-01-09T19:13:40.214Z,64.45
2023-01-09T19:16:07.909Z,64.59
2023-01-09T19:18:39.294Z,64.72
2023-01-09T19:21:11.103Z,64.62
2023-01-09T19:23:38.406Z,64.58
2023-01-09T19:26:10.128Z,64.73
2023-01-09T19:28:38.525Z,64.92
2023-01-09T19:31:05.795Z,64.79
2023-01-09T19:33:33.131Z,64.88
2023-01-09T19:36:00.334Z,64.76
2023-01-09T19:38:27.453Z,64.68
2023-01-09T19:40:54.477Z,64.79
2023-01-09T19:43:27.356Z,64.37
2023-01-09T19:45:55.193Z,64.24
2023-01-09T19:48:23.194Z,64.22
2023-01-09T19:50:50.346Z,64.44
2023-01-09T19:53:18.005Z,64.80
2023-01-09T19:55:46.177Z,64.67
2023-01-09T19:58:13.544Z,64.64
2023-01-09T20:00:40.584Z,64.66
2023-01-09T20:03:07.645Z,64.78
2023-01-09T20:05:35.286Z,64.97
2023-01-09T20:08:05.819Z,65.18
2023-01-09T20:10:33.273Z,65.10
2023-01-09T20:13:00.525Z,65.30
2023-01-09T20:15:27.595Z,65.32
2023-01-09T20:17:55.549Z,65.33
2023-01-09T20:20:22.691Z,65.34
2023-01-09T20:22:49.836Z,65.38
2023-01-09T20:25:16.786Z,65.46
2023-01-09T20:27:44.035Z,65.52
2023-01-09T20:30:11.793Z,65.56
2023-01-09T20:32:39.174Z,65.73
2023-01-09T20:35:07.341Z,65.91
2023-01-09T20:37:34.889Z,65.90
2023-01-09T20:40:02.446Z,66.17
2023-01-09T20:42:30.558Z,66.34
2023-01-09T20:44:57.766Z,66.47
2023-01-09T20:47:25.530Z,66.53
2023-01-09T20:49:52.679Z,66.52
2023-01-09T20:52:22.181Z,66.26
2023-01-09T20:54:49.349Z,66.45
2023-01-09T20:57:19.659Z,66.47
2023-01-09T20:59:47.156Z,66.69
2023-01-09T21:02:14.467Z,66.72
2023-01-09T21:04:41.511Z,66.82
2023-01-09T21:07:10.409Z,66.71
2023-01-09T21:09:37.448Z,66.72
2023-01-09T21:12:24.262Z,66.86
2023-01-09T21:14:51.308Z,67.10
2023-01-09T21:17:18.465Z,67.27
2023-01-09T21:19:45.912Z,67.45
2023-01-09T21:22:13.059Z,67.52
2023-01-09T21:24:40.312Z,67.63
2023-01-09T21:27:07.256Z,67.75
2023-01-09T21:29:34.404Z,67.51
2023-01-09T21:32:02.136Z,67.47
2023-01-09T21:34:29.522Z,67.40
2023-01-09T21:36:56.494Z,67.42
2023-01-09T21:39:23.926Z,67.52
2023-01-09T21:42:10.153Z,67.69
2023-01-09T21:44:56.326Z,67.84
2023-01-09T21:47:23.571Z,67.82
2023-01-09T21:49:50.820Z,67.76
2023-01-09T21:52:20.636Z,67.96
2023-01-09T21:54:47.912Z,67.91
2023-01-09T21:57:15.339Z,68.15
2023-01-09T21:59:43.108Z,68.24
2023-01-09T22:02:13.839Z,68.27
2023-01-09T22:04:42.524Z,68.32
2023-01-09T22:07:09.975Z,68.24
2023-01-09T22:09:37.229Z,68.34
2023-01-09T22:12:04.381Z,68.41
2023-01-09T22:14:31.735Z,68.36
2023-01-09T22:16:58.780Z,68.29
2023-01-09T22:19:28.061Z,68.40
2023-01-09T22:21:55.240Z,68.53
2023-01-09T22:24:25.459Z,68.59
2023-01-09T22:26:52.519Z,68.47
2023-01-09T22:29:21.386Z,68.44
2023-01-09T22:31:48.897Z,68.24
2023-01-09T22:34:17.732Z,68.27
2023-01-09T22:36:45.467Z,68.21
2023-01-09T22:39:13.780Z,68.27
2023-01-09T22:41:41.036Z,68.43
2023-01-09T22:44:11.557Z,68.43
2023-01-09T22:46:38.599Z,68.59
2023-01-09T22:49:07.092Z,68.65
2023-01-09T22:51:34.535Z,68.71
2023-01-09T22:54:01.395Z,68.74
2023-01-09T22:56:31.835Z,68.85
2023-01-09T22:59:00.386Z,68.85
2023-01-09T23:01:27.638Z,68.93
2023-01-09T23:03:54.790Z,69.05
2023-01-09T23:06:22.554Z,69.15
2023-01-09T23:08:50.226Z,68.98
2023-01-09T23:11:44.703Z,68.05
2023-01-09T23:14:12.060Z,67.11
2023-01-09T23:16:39.786Z,66.45
2023-01-09T23:19:13.935Z,66.05
2023-01-09T23:21:41.636Z,65.64
2023-01-09T23:24:08.755Z,65.49
2023-01-09T23:26:38.251Z,65.52
2023-01-09T23:29:07.245Z,64.95
2023-01-09T23:31:35.344Z,64.92
2023-01-09T23:34:02.978Z,65.00
2023-01-09T23:36:30.472Z,64.76
2023-01-09T23:38:59.112Z,64.44
2023-01-09T23:41:44.693Z,64.22
2023-01-09T23:44:12.059Z,64.06
2023-01-09T23:46:39.300Z,63.89
2023-01-09T23:49:06.345Z,63.47
2023-01-09T23:51:34.013Z,63.04
2023-01-09T23:54:01.566Z,62.88
2023-01-09T23:56:30.765Z,62.64
2023-01-09T23:59:00.987Z,62.67
