createdAt,value
2018-06-11T00:00:23.503Z,14.76
2018-06-11T00:02:50.363Z,14.63
2018-06-11T00:05:17.246Z,14.56
2018-06-11T00:07:44.107Z,14.49
2018-06-11T00:10:11.004Z,14.41
2018-06-11T00:12:37.896Z,14.33
2018-06-11T00:15:04.893Z,14.31
2018-06-11T00:17:31.769Z,14.26
2018-06-11T00:19:58.657Z,14.19
2018-06-11T00:22:25.589Z,14.19
2018-06-11T00:24:52.441Z,14.14
2018-06-11T00:27:19.303Z,14.09
2018-06-11T00:29:46.188Z,14.10
2018-06-11T00:32:13.059Z,14.02
2018-06-11T00:34:39.935Z,13.98
2018-06-11T00:37:06.796Z,13.93
2018-06-11T00:39:33.675Z,13.94
2018-06-11T00:42:00.540Z,13.99
2018-06-11T00:44:27.415Z,13.93
2018-06-11T00:46:54.292Z,13.75
2018-06-11T00:49:21.195Z,13.94
2018-06-11T00:51:48.071Z,13.78
2018-06-11T00:54:14.948Z,13.78
2018-06-11T00:56:41.819Z,13.83
2018-06-11T00:59:08.687Z,13.80
2018-06-11T01:01:35.555Z,13.80
2018-06-11T01:04:02.468Z,13.90
2018-06-11T01:06:29.343Z,14.11
2018-06-11T01:08:56.216Z,14.00
2018-06-11T01:11:23.084Z,13.96
2018-06-11T01:13:49.967Z,13.98
2018-06-11T01:16:16.835Z,14.07
2018-06-11T01:18:43.731Z,14.14
2018-06-11T01:21:10.599Z,14.17
2018-06-11T01:23:37.482Z,14.23
2018-06-11T01:26:04.443Z,14.26
2018-06-11T01:28:31.311Z,14.26
2018-06-11T01:30:58.192Z,14.25
2018-06-11T01:33:25.059Z,14.49
2018-06-11T01:35:51.932Z,14.56
2018-06-11T01:38:18.791Z,14.44
2018-06-11T01:40:45.667Z,14.62
2018-06-11T01:43:12.536Z,14.70
2018-06-11T01:45:39.413Z,14.67
2018-06-11T01:48:06.280Z,14.65
2018-06-11T01:50:33.180Z,14.72
2018-06-11T01:53:00.068Z,14.78
2018-06-11T01:55:26.948Z,14.83
2018-06-11T01:57:53.820Z,14.77
2018-06-11T02:00:20.697Z,14.65
2018-06-11T02:02:47.574Z,14.75
2018-06-11T02:05:14.532Z,14.73
2018-06-11T02:07:41.384Z,14.63
2018-06-11T02:10:08.612Z,14.55
2018-06-11T02:12:35.480Z,14.60
2018-06-11T02:15:02.396Z,14.74
2018-06-11T02:17:29.260Z,14.82
2018-06-11T02:19:56.132Z,14.73
2018-06-11T02:22:23.004Z,14.65
2018-06-11T02:24:49.883Z,14.72
2018-06-11T02:27:16.751Z,14.81
2018-06-11T02:29:43.647Z,14.80
2018-06-11T02:32:10.516Z,14.95
2018-06-11T02:34:37.408Z,14.83
2018-06-11T02:37:04.274Z,14.86
2018-06-11T02:39:31.160Z,14.82
2018-06-11T02:41:58.045Z,14.98
2018-06-11T02:44:24.924Z,14.74
2018-06-11T02:46:51.795Z,14.94
2018-06-11T02:49:18.684Z,14.90
2018-06-11T02:51:45.569Z,14.87
2018-06-11T02:54:12.477Z,14.98
2018-06-11T02:56:39.367Z,14.91
2018-06-11T02:59:06.243Z,14.89
2018-06-11T03:01:33.120Z,14.98
2018-06-11T03:04:00.368Z,15.01
2018-06-11T03:06:27.237Z,15.05
2018-06-11T03:08:54.124Z,14.99
2018-06-11T03:11:21.012Z,15.03
2018-06-11T03:13:47.884Z,15.07
2018-06-11T03:16:14.767Z,15.03
2018-06-11T03:18:41.655Z,14.95
2018-06-11T03:21:08.528Z,15.01
2018-06-11T03:23:35.414Z,14.94
2018-06-11T03:26:02.320Z,14.93
2018-06-11T03:28:29.192Z,14.97
2018-06-11T03:30:56.081Z,14.96
2018-06-11T03:33:22.967Z,14.96
2018-06-11T03:35:49.845Z,14.98
2018-06-11T03:38:16.714Z,14.97
2018-06-11T03:40:43.583Z,14.92
2018-06-11T03:43:11.261Z,14.96
2018-06-11T03:45:38.136Z,15.03
2018-06-11T03:48:04.999Z,15.16
2018-06-11T03:50:31.868Z,15.10
2018-06-11T03:52:58.736Z,15.15
2018-06-11T03:55:25.627Z,15.20
2018-06-11T03:57:52.504Z,15.23
2018-06-11T04:00:19.385Z,15.19
2018-06-11T04:02:46.244Z,15.21
2018-06-11T04:05:13.120Z,15.19
2018-06-11T04:07:40.021Z,15.28
2018-06-11T04:10:06.907Z,15.33
2018-06-11T04:12:33.769Z,15.35
2018-06-11T04:15:00.681Z,15.42
2018-06-11T04:17:27.509Z,15.40
2018-06-11T04:19:54.389Z,15.44
2018-06-11T04:22:21.285Z,15.42
2018-06-11T04:24:48.160Z,15.40
2018-06-11T04:27:15.021Z,15.42
2018-06-11T04:29:41.900Z,15.49
2018-06-11T04:32:08.760Z,15.54
2018-06-11T04:34:35.637Z,15.51
2018-06-11T04:37:02.529Z,15.55
2018-06-11T04:39:29.405Z,15.46
2018-06-11T04:41:56.288Z,15.57
2018-06-11T04:44:23.160Z,15.57
2018-06-11T04:46:50.042Z,15.46
2018-06-11T04:49:16.928Z,15.67
2018-06-11T04:51:43.823Z,15.61
2018-06-11T04:54:10.684Z,15.65
2018-06-11T04:56:37.539Z,15.78
2018-06-11T04:59:04.394Z,15.68
2018-06-11T05:01:31.268Z,15.53
2018-06-11T05:03:58.137Z,15.63
2018-06-11T05:06:25.002Z,15.53
2018-06-11T05:08:51.861Z,15.52
2018-06-11T05:11:18.725Z,15.64
2018-06-11T05:13:45.574Z,15.76
2018-06-11T05:16:12.441Z,15.78
2018-06-11T05:18:39.315Z,15.73
2018-06-11T05:21:06.167Z,15.69
2018-06-11T05:23:33.056Z,15.75
2018-06-11T05:25:59.926Z,15.79
2018-06-11T05:28:26.805Z,15.85
2018-06-11T05:30:53.685Z,15.87
2018-06-11T05:33:20.533Z,15.91
2018-06-11T05:35:47.419Z,16.05
2018-06-11T05:38:14.328Z,16.09
2018-06-11T05:40:41.222Z,16.03
2018-06-11T05:43:08.076Z,16.01
2018-06-11T05:45:34.940Z,16.15
2018-06-11T05:48:01.844Z,16.32
2018-06-11T05:50:28.691Z,16.22
2018-06-11T05:52:55.561Z,16.40
2018-06-11T05:55:22.427Z,16.29
2018-06-11T05:57:49.276Z,16.22
2018-06-11T06:00:16.140Z,16.32
2018-06-11T06:02:43.001Z,16.43
2018-06-11T06:05:09.852Z,16.42
2018-06-11T06:07:36.708Z,16.47
2018-06-11T06:10:03.613Z,16.39
2018-06-11T06:12:30.477Z,16.82
2018-06-11T06:14:57.331Z,16.70
2018-06-11T06:17:24.195Z,16.63
2018-06-11T06:19:51.050Z,16.84
2018-06-11T06:22:17.921Z,16.75
2018-06-11T06:24:44.784Z,16.96
2018-06-11T06:27:11.643Z,17.27
2018-06-11T06:29:38.508Z,17.47
2018-06-11T06:32:05.376Z,17.44
2018-06-11T06:34:32.291Z,17.34
2018-06-11T06:36:59.117Z,17.25
2018-06-11T06:39:25.978Z,17.20
2018-06-11T06:41:52.852Z,17.06
2018-06-11T06:44:19.727Z,17.24
2018-06-11T06:46:46.583Z,17.15
2018-06-11T06:49:13.457Z,17.08
2018-06-11T06:51:40.329Z,17.28
2018-06-11T06:54:07.191Z,17.68
2018-06-11T06:56:34.073Z,18.14
2018-06-11T06:59:00.967Z,17.61
2018-06-11T07:01:27.853Z,17.91
2018-06-11T07:03:54.725Z,18.08
2018-06-11T07:06:21.597Z,17.90
2018-06-11T07:08:48.452Z,17.83
2018-06-11T07:11:15.327Z,17.96
2018-06-11T07:13:42.212Z,17.98
2018-06-11T07:16:09.083Z,17.80
2018-06-11T07:18:35.953Z,18.06
2018-06-11T07:21:02.824Z,18.28
2018-06-11T07:23:29.711Z,18.07
2018-06-11T07:25:56.574Z,18.06
2018-06-11T07:28:23.448Z,18.03
2018-06-11T07:30:50.312Z,18.14
2018-06-11T07:33:17.171Z,18.07
2018-06-11T07:35:44.048Z,18.02
2018-06-11T07:38:10.901Z,18.16
2018-06-11T07:40:37.766Z,18.18
2018-06-11T07:43:04.640Z,18.19
2018-06-11T07:45:31.513Z,17.98
2018-06-11T07:47:58.430Z,17.98
2018-06-11T07:50:25.276Z,18.16
2018-06-11T07:52:52.141Z,18.10
2018-06-11T07:55:19.020Z,18.47
2018-06-11T07:57:45.888Z,18.57
2018-06-11T08:00:12.763Z,18.80
2018-06-11T08:02:39.664Z,18.51
2018-06-11T08:05:06.557Z,18.24
2018-06-11T08:07:33.495Z,18.36
2018-06-11T08:10:00.296Z,18.23
2018-06-11T08:12:27.173Z,18.18
2018-06-11T08:14:54.034Z,19.05
2018-06-11T08:17:20.945Z,19.13
2018-06-11T08:19:47.829Z,19.47
2018-06-11T08:22:14.704Z,18.76
2018-06-11T08:24:41.593Z,18.41
2018-06-11T08:27:08.492Z,18.51
2018-06-11T08:29:35.390Z,18.24
2018-06-11T08:32:02.281Z,18.20
2018-06-11T08:34:29.157Z,18.25
2018-06-11T08:36:56.044Z,18.12
2018-06-11T08:39:22.905Z,18.93
2018-06-11T08:41:49.769Z,18.78
2018-06-11T08:44:16.636Z,19.11
2018-06-11T08:46:43.520Z,19.32
2018-06-11T08:49:10.448Z,19.37
2018-06-11T08:51:37.320Z,19.12
2018-06-11T08:54:04.337Z,18.68
2018-06-11T08:56:31.212Z,19.11
2018-06-11T08:58:58.089Z,19.53
2018-06-11T09:01:24.966Z,18.97
2018-06-11T09:03:51.834Z,19.87
2018-06-11T09:06:18.688Z,19.35
2018-06-11T09:08:45.561Z,19.05
2018-06-11T09:11:12.437Z,18.76
2018-06-11T09:13:39.320Z,18.94
2018-06-11T09:16:06.177Z,19.08
2018-06-11T09:18:33.063Z,19.28
2018-06-11T09:20:59.952Z,19.70
2018-06-11T09:23:26.828Z,19.63
2018-06-11T09:25:53.689Z,18.85
2018-06-11T09:28:20.557Z,18.53
2018-06-11T09:30:47.419Z,19.01
2018-06-11T09:33:14.924Z,19.04
2018-06-11T09:35:41.800Z,19.47
2018-06-11T09:38:08.685Z,20.35
2018-06-11T09:40:35.552Z,20.29
2018-06-11T09:43:02.457Z,19.30
2018-06-11T09:45:29.321Z,19.65
2018-06-11T09:47:56.201Z,19.23
2018-06-11T09:50:23.072Z,18.98
2018-06-11T09:52:49.945Z,19.68
2018-06-11T09:55:16.820Z,20.52
2018-06-11T09:57:43.692Z,20.31
2018-06-11T10:00:16.408Z,19.96
2018-06-11T10:02:43.288Z,20.29
2018-06-11T10:05:10.161Z,21.22
2018-06-11T10:07:37.024Z,20.89
2018-06-11T10:10:03.888Z,19.80
2018-06-11T10:12:30.818Z,19.72
2018-06-11T10:14:57.644Z,19.84
2018-06-11T10:17:24.525Z,20.02
2018-06-11T10:19:51.380Z,19.91
2018-06-11T10:22:18.252Z,19.43
2018-06-11T10:24:45.134Z,20.36
2018-06-11T10:27:12.010Z,21.47
2018-06-11T10:29:38.880Z,20.30
2018-06-11T10:32:05.736Z,19.80
2018-06-11T10:34:32.604Z,20.07
2018-06-11T10:36:59.492Z,20.44
2018-06-11T10:39:26.365Z,21.28
2018-06-11T10:41:53.236Z,20.76
2018-06-11T10:44:20.108Z,20.58
2018-06-11T10:46:46.964Z,19.83
2018-06-11T10:49:13.829Z,20.65
2018-06-11T10:51:40.697Z,21.15
2018-06-11T10:54:07.568Z,20.84
2018-06-11T10:56:34.442Z,21.56
2018-06-11T10:59:01.321Z,22.04
2018-06-11T11:01:28.193Z,21.64
2018-06-11T11:03:55.070Z,20.79
2018-06-11T11:06:21.933Z,21.03
2018-06-11T11:08:48.827Z,21.48
2018-06-11T11:11:15.665Z,22.04
2018-06-11T11:13:42.531Z,21.91
2018-06-11T11:16:09.388Z,21.85
2018-06-11T11:18:36.265Z,20.50
2018-06-11T11:21:03.149Z,21.05
2018-06-11T11:23:30.024Z,21.07
2018-06-11T11:25:56.905Z,20.62
2018-06-11T11:28:23.764Z,20.55
2018-06-11T11:30:50.620Z,21.05
2018-06-11T11:33:17.480Z,20.84
2018-06-11T11:35:44.324Z,20.81
2018-06-11T11:38:11.196Z,21.00
2018-06-11T11:40:38.056Z,20.86
2018-06-11T11:43:04.947Z,21.70
2018-06-11T11:45:31.795Z,20.88
2018-06-11T11:47:58.654Z,21.26
2018-06-11T11:50:25.532Z,20.98
2018-06-11T11:52:52.400Z,21.67
2018-06-11T11:55:19.271Z,21.76
2018-06-11T11:57:46.130Z,22.16
2018-06-11T12:00:13.024Z,21.63
2018-06-11T12:02:39.875Z,21.79
2018-06-11T12:05:06.754Z,21.59
2018-06-11T12:07:33.669Z,21.65
2018-06-11T12:10:00.504Z,21.66
2018-06-11T12:12:27.390Z,21.46
2018-06-11T12:14:54.247Z,20.78
2018-06-11T12:17:21.111Z,21.55
2018-06-11T12:19:48.013Z,21.23
2018-06-11T12:22:14.889Z,21.17
2018-06-11T12:24:41.753Z,21.02
2018-06-11T12:27:08.619Z,22.17
2018-06-11T12:29:35.516Z,21.06
2018-06-11T12:32:02.400Z,21.13
2018-06-11T12:34:29.272Z,21.12
2018-06-11T12:36:56.136Z,21.22
2018-06-11T12:39:23.010Z,21.38
2018-06-11T12:41:49.863Z,21.49
2018-06-11T12:44:16.734Z,21.72
2018-06-11T12:46:43.590Z,22.00
2018-06-11T12:49:10.455Z,21.86
2018-06-11T12:51:37.310Z,21.84
2018-06-11T12:54:04.176Z,20.37
2018-06-11T12:56:31.038Z,20.69
2018-06-11T12:58:57.917Z,21.07
2018-06-11T13:01:24.791Z,21.80
2018-06-11T13:03:51.648Z,21.98
2018-06-11T13:06:18.512Z,21.68
2018-06-11T13:08:45.369Z,21.92
2018-06-11T13:11:12.233Z,21.32
2018-06-11T13:13:39.091Z,21.87
2018-06-11T13:16:05.957Z,21.26
2018-06-11T13:18:32.811Z,20.59
2018-06-11T13:20:59.659Z,21.08
2018-06-11T13:23:26.533Z,21.39
2018-06-11T13:25:53.393Z,21.35
2018-06-11T13:28:20.260Z,20.75
2018-06-11T13:30:47.145Z,20.74
2018-06-11T13:33:14.007Z,20.67
2018-06-11T13:35:40.890Z,21.34
2018-06-11T13:38:07.757Z,22.05
2018-06-11T13:40:34.653Z,20.83
2018-06-11T13:43:01.609Z,20.93
2018-06-11T13:45:28.485Z,20.67
2018-06-11T13:47:55.356Z,21.77
2018-06-11T13:50:22.243Z,21.57
2018-06-11T13:52:49.121Z,21.07
2018-06-11T13:55:15.998Z,20.92
2018-06-11T13:57:42.865Z,21.33
2018-06-11T14:00:09.778Z,21.21
2018-06-11T14:02:36.637Z,21.84
2018-06-11T14:05:03.614Z,21.20
2018-06-11T14:07:30.470Z,20.91
2018-06-11T14:09:57.341Z,21.23
2018-06-11T14:12:24.213Z,21.40
2018-06-11T14:14:51.097Z,20.91
2018-06-11T14:17:17.957Z,20.45
2018-06-11T14:19:44.809Z,20.19
2018-06-11T14:22:11.684Z,20.45
2018-06-11T14:24:38.547Z,20.98
2018-06-11T14:27:05.405Z,21.56
2018-06-11T14:29:32.257Z,21.42
2018-06-11T14:31:59.130Z,20.36
2018-06-11T14:34:25.994Z,20.91
2018-06-11T14:36:52.873Z,20.20
2018-06-11T14:39:19.722Z,20.28
2018-06-11T14:41:46.592Z,20.06
2018-06-11T14:44:13.461Z,19.85
2018-06-11T14:46:40.340Z,20.07
2018-06-11T14:49:07.212Z,20.56
2018-06-11T14:51:34.082Z,20.74
2018-06-11T14:54:00.957Z,20.23
2018-06-11T14:56:27.837Z,20.42
2018-06-11T14:58:54.695Z,20.27
2018-06-11T15:01:21.583Z,19.38
2018-06-11T15:03:48.532Z,19.77
2018-06-11T15:06:15.337Z,19.73
2018-06-11T15:08:42.196Z,19.59
2018-06-11T15:11:09.093Z,19.55
2018-06-11T15:13:35.960Z,19.56
2018-06-11T15:16:02.848Z,19.52
2018-06-11T15:18:29.721Z,19.76
2018-06-11T15:20:56.596Z,19.29
2018-06-11T15:23:23.474Z,19.43
2018-06-11T15:25:50.342Z,19.61
2018-06-11T15:28:17.212Z,19.40
2018-06-11T15:30:44.093Z,19.53
2018-06-11T15:33:10.958Z,20.08
2018-06-11T15:35:37.828Z,19.45
2018-06-11T15:38:04.699Z,19.48
2018-06-11T15:40:31.575Z,19.44
2018-06-11T15:42:58.429Z,19.29
2018-06-11T15:45:25.316Z,19.29
2018-06-11T15:47:52.181Z,18.81
2018-06-11T15:50:19.041Z,18.84
2018-06-11T15:52:45.909Z,19.28
2018-06-11T15:55:12.766Z,18.84
2018-06-11T15:57:39.653Z,18.82
2018-06-11T16:00:06.529Z,18.91
2018-06-11T16:02:33.401Z,19.26
2018-06-11T16:05:00.264Z,19.42
2018-06-11T16:07:27.131Z,19.12
2018-06-11T16:09:54.001Z,19.56
2018-06-11T16:12:20.877Z,19.59
2018-06-11T16:14:47.749Z,19.23
2018-06-11T16:17:14.611Z,18.59
2018-06-11T16:19:41.496Z,18.61
2018-06-11T16:22:08.407Z,18.81
2018-06-11T16:24:35.289Z,18.74
2018-06-11T16:27:02.161Z,19.12
2018-06-11T16:29:29.020Z,18.51
2018-06-11T16:31:55.938Z,18.49
2018-06-11T16:34:22.793Z,18.99
2018-06-11T16:36:49.680Z,18.67
2018-06-11T16:39:16.545Z,18.37
2018-06-11T16:41:43.452Z,18.06
2018-06-11T16:44:10.458Z,18.43
2018-06-11T16:46:37.341Z,18.66
2018-06-11T16:49:04.349Z,18.40
2018-06-11T16:51:31.228Z,17.91
2018-06-11T16:53:58.104Z,17.89
2018-06-11T16:56:24.964Z,17.84
2018-06-11T16:58:51.845Z,18.07
2018-06-11T17:01:18.708Z,18.05
2018-06-11T17:03:45.582Z,18.11
2018-06-11T17:06:12.445Z,17.99
2018-06-11T17:08:39.321Z,17.93
2018-06-11T17:11:06.198Z,17.87
2018-06-11T17:13:33.073Z,17.98
2018-06-11T17:15:59.942Z,18.06
2018-06-11T17:18:26.815Z,18.00
2018-06-11T17:20:53.703Z,18.08
2018-06-11T17:23:20.586Z,18.16
2018-06-11T17:25:47.444Z,17.65
2018-06-11T17:28:14.312Z,17.42
2018-06-11T17:30:41.176Z,17.73
2018-06-11T17:33:08.040Z,17.69
2018-06-11T17:35:34.894Z,17.77
2018-06-11T17:38:01.765Z,17.68
2018-06-11T17:40:28.620Z,17.41
2018-06-11T17:42:55.476Z,17.53
2018-06-11T17:45:22.334Z,17.49
2018-06-11T17:47:49.213Z,17.47
2018-06-11T17:50:16.073Z,17.59
2018-06-11T17:52:42.952Z,17.48
2018-06-11T17:55:09.856Z,17.42
2018-06-11T17:57:37.712Z,17.48
2018-06-11T18:00:04.866Z,16.95
2018-06-11T18:02:31.736Z,17.09
2018-06-11T18:04:58.621Z,17.08
2018-06-11T18:07:25.482Z,16.87
2018-06-11T18:09:52.341Z,16.85
2018-06-11T18:12:19.205Z,16.86
2018-06-11T18:14:46.068Z,16.92
2018-06-11T18:17:12.926Z,16.76
2018-06-11T18:19:39.792Z,16.77
2018-06-11T18:22:06.649Z,16.53
2018-06-11T18:24:33.522Z,16.50
2018-06-11T18:27:00.375Z,16.47
2018-06-11T18:29:27.241Z,16.39
2018-06-11T18:31:54.135Z,16.37
2018-06-11T18:34:23.115Z,16.42
2018-06-11T18:36:52.243Z,16.42
2018-06-11T18:39:19.136Z,16.41
2018-06-11T18:41:45.984Z,16.39
2018-06-11T18:44:12.852Z,16.33
2018-06-11T18:46:39.723Z,16.28
2018-06-11T18:49:06.617Z,16.25
2018-06-11T18:51:33.492Z,16.17
2018-06-11T18:54:00.352Z,16.17
2018-06-11T18:56:27.252Z,16.17
2018-06-11T18:58:54.127Z,16.09
2018-06-11T19:01:20.985Z,16.09
2018-06-11T19:03:47.869Z,16.08
2018-06-11T19:06:14.737Z,16.18
2018-06-11T19:08:41.609Z,16.05
2018-06-11T19:11:08.485Z,16.00
2018-06-11T19:13:36.056Z,16.05
2018-06-11T19:16:02.968Z,15.89
2018-06-11T19:18:30.354Z,15.93
2018-06-11T19:20:57.220Z,15.87
2018-06-11T19:23:24.116Z,15.73
2018-06-11T19:25:50.993Z,15.71
2018-06-11T19:28:17.978Z,15.80
2018-06-11T19:30:44.856Z,15.78
2018-06-11T19:33:11.767Z,15.64
2018-06-11T19:35:38.648Z,15.85
2018-06-11T19:38:05.524Z,15.58
2018-06-11T19:40:32.413Z,15.55
2018-06-11T19:42:59.300Z,15.56
2018-06-11T19:45:26.205Z,15.62
2018-06-11T19:47:53.076Z,15.53
2018-06-11T19:50:19.955Z,15.58
2018-06-11T19:52:46.837Z,15.68
2018-06-11T19:55:13.778Z,15.47
2018-06-11T19:57:40.664Z,15.48
2018-06-11T20:00:07.549Z,15.44
2018-06-11T20:02:34.412Z,15.40
2018-06-11T20:05:01.299Z,15.41
2018-06-11T20:07:28.172Z,15.41
2018-06-11T20:09:55.049Z,15.37
2018-06-11T20:12:21.922Z,15.32
2018-06-11T20:14:48.804Z,15.23
2018-06-11T20:17:15.672Z,15.22
2018-06-11T20:19:42.536Z,15.26
2018-06-11T20:22:10.184Z,15.21
2018-06-11T20:24:37.072Z,15.26
2018-06-11T20:27:04.015Z,15.18
2018-06-11T20:29:30.901Z,15.05
2018-06-11T20:31:57.781Z,14.98
2018-06-11T20:34:24.654Z,14.85
2018-06-11T20:36:51.527Z,14.85
2018-06-11T20:39:18.417Z,14.93
2018-06-11T20:41:45.297Z,14.88
2018-06-11T20:44:12.192Z,15.01
2018-06-11T20:46:39.068Z,14.96
2018-06-11T20:49:05.944Z,15.00
2018-06-11T20:51:32.824Z,15.04
2018-06-11T20:53:59.717Z,15.11
2018-06-11T20:56:26.631Z,14.88
2018-06-11T20:58:53.522Z,14.96
2018-06-11T21:01:20.409Z,14.99
2018-06-11T21:03:47.294Z,14.91
2018-06-11T21:06:14.202Z,14.88
2018-06-11T21:08:41.104Z,14.95
2018-06-11T21:11:07.980Z,14.89
2018-06-11T21:13:34.856Z,14.88
2018-06-11T21:16:01.759Z,14.83
2018-06-11T21:18:28.646Z,14.81
2018-06-11T21:20:55.532Z,14.80
2018-06-11T21:23:22.427Z,14.79
2018-06-11T21:25:49.325Z,14.75
2018-06-11T21:28:16.212Z,14.68
2018-06-11T21:30:43.087Z,14.66
2018-06-11T21:33:09.970Z,14.74
2018-06-11T21:35:36.854Z,14.69
2018-06-11T21:38:04.230Z,14.70
2018-06-11T21:40:31.109Z,14.71
2018-06-11T21:42:57.988Z,14.74
2018-06-11T21:45:24.916Z,14.71
2018-06-11T21:47:51.783Z,14.75
2018-06-11T21:50:18.668Z,14.70
2018-06-11T21:52:45.542Z,14.71
2018-06-11T21:55:12.416Z,14.67
2018-06-11T21:57:39.305Z,14.61
2018-06-11T22:00:06.552Z,14.70
2018-06-11T22:02:33.437Z,14.64
2018-06-11T22:05:00.365Z,14.64
2018-06-11T22:07:27.248Z,14.60
2018-06-11T22:09:54.132Z,14.57
2018-06-11T22:12:21.088Z,14.64
2018-06-11T22:14:48.008Z,14.55
2018-06-11T22:17:14.881Z,14.61
2018-06-11T22:19:41.768Z,14.67
2018-06-11T22:22:08.671Z,14.61
2018-06-11T22:24:35.560Z,14.53
2018-06-11T22:27:02.458Z,14.64
2018-06-11T22:29:29.348Z,14.53
2018-06-11T22:31:56.233Z,14.48
2018-06-11T22:34:23.106Z,14.49
2018-06-11T22:39:23.624Z,14.48
2018-06-11T22:41:50.511Z,14.55
2018-06-11T22:44:17.407Z,14.56
2018-06-11T22:46:44.301Z,14.56
2018-06-11T22:49:11.189Z,14.49
2018-06-11T22:51:38.491Z,14.42
2018-06-11T22:54:05.385Z,14.49
2018-06-11T22:56:32.272Z,14.46
2018-06-11T22:58:59.154Z,14.49
2018-06-11T23:01:26.026Z,14.40
2018-06-11T23:03:52.908Z,14.43
2018-06-11T23:06:19.798Z,14.41
2018-06-11T23:08:46.697Z,14.32
2018-06-11T23:11:13.593Z,14.31
2018-06-11T23:13:40.461Z,14.39
2018-06-11T23:16:07.352Z,14.30
2018-06-11T23:18:34.236Z,14.34
2018-06-11T23:21:01.129Z,14.40
2018-06-11T23:23:28.034Z,14.38
2018-06-11T23:25:54.920Z,14.30
2018-06-11T23:28:21.803Z,14.28
2018-06-11T23:30:48.720Z,14.23
2018-06-11T23:33:15.604Z,14.30
2018-06-11T23:35:42.473Z,14.37
2018-06-11T23:38:09.346Z,14.27
2018-06-11T23:40:36.273Z,14.25
2018-06-11T23:43:03.156Z,14.30
2018-06-11T23:45:30.036Z,14.29
2018-06-11T23:47:56.912Z,14.27
2018-06-11T23:50:23.796Z,14.27
2018-06-11T23:52:50.655Z,14.28
2018-06-11T23:55:17.539Z,14.24
2018-06-11T23:57:44.414Z,14.19
