createdAt,value
2023-06-30T00:01:50.105Z,80.32
2023-06-30T00:04:19.774Z,80.80
2023-06-30T00:06:50.881Z,80.28
2023-06-30T00:09:19.738Z,79.85
2023-06-30T00:11:51.233Z,80.73
2023-06-30T00:14:19.986Z,81.09
2023-06-30T00:16:48.520Z,81.19
2023-06-30T00:19:16.654Z,81.66
2023-06-30T00:21:46.288Z,82.30
2023-06-30T00:24:14.927Z,82.51
2023-06-30T00:26:43.271Z,82.75
2023-06-30T00:29:13.611Z,83.12
2023-06-30T00:31:41.858Z,82.90
2023-06-30T00:34:10.594Z,83.23
2023-06-30T00:36:39.928Z,83.24
2023-06-30T00:39:08.181Z,82.50
2023-06-30T00:41:36.387Z,82.22
2023-06-30T00:44:04.970Z,80.32
2023-06-30T00:46:34.756Z,81.25
2023-06-30T00:49:03.682Z,81.37
2023-06-30T00:51:32.095Z,82.12
2023-06-30T00:54:00.552Z,82.15
2023-06-30T00:56:29.069Z,81.95
2023-06-30T00:58:58.392Z,81.85
2023-06-30T01:01:37.353Z,81.71
2023-06-30T01:04:15.007Z,82.00
2023-06-30T01:06:52.612Z,81.52
2023-06-30T01:09:24.465Z,81.82
2023-06-30T01:11:53.531Z,82.31
2023-06-30T01:14:25.017Z,83.03
2023-06-30T01:16:55.426Z,82.97
2023-06-30T01:19:29.549Z,83.28
2023-06-30T01:22:04.928Z,83.27
2023-06-30T01:24:36.634Z,83.19
2023-06-30T01:27:05.844Z,83.67
2023-06-30T01:29:35.038Z,83.83
2023-06-30T01:32:05.069Z,84.31
2023-06-30T01:34:34.246Z,84.44
2023-06-30T01:37:04.041Z,84.48
2023-06-30T01:39:32.692Z,84.57
2023-06-30T01:42:01.900Z,85.01
2023-06-30T01:44:30.308Z,84.90
2023-06-30T01:46:58.490Z,84.16
2023-06-30T01:49:29.064Z,83.35
2023-06-30T01:51:57.279Z,82.94
2023-06-30T01:54:25.748Z,83.17
2023-06-30T01:56:54.109Z,83.69
2023-06-30T01:59:22.492Z,84.03
2023-06-30T02:01:50.846Z,83.86
2023-06-30T02:04:19.338Z,83.90
2023-06-30T02:06:50.322Z,83.59
2023-06-30T02:09:18.548Z,83.36
2023-06-30T02:11:46.926Z,83.46
2023-06-30T02:14:18.148Z,83.79
2023-06-30T02:16:46.575Z,84.20
2023-06-30T02:19:17.358Z,83.49
2023-06-30T02:21:45.693Z,83.38
2023-06-30T02:24:15.530Z,83.63
2023-06-30T02:26:43.832Z,84.26
2023-06-30T02:29:12.185Z,84.35
2023-06-30T02:31:40.500Z,84.73
2023-06-30T02:34:08.761Z,84.93
2023-06-30T02:36:36.877Z,84.68
2023-06-30T02:39:05.652Z,84.15
2023-06-30T02:41:35.452Z,84.60
2023-06-30T02:44:03.922Z,84.59
2023-06-30T02:46:32.460Z,84.65
2023-06-30T02:49:01.718Z,84.72
2023-06-30T02:51:29.983Z,84.58
2023-06-30T02:53:58.169Z,84.72
2023-06-30T02:56:26.570Z,83.02
2023-06-30T02:58:57.256Z,83.01
2023-06-30T03:01:26.341Z,83.42
2023-06-30T03:03:54.699Z,84.32
2023-06-30T03:06:27.329Z,84.55
2023-06-30T03:08:55.906Z,84.05
2023-06-30T03:11:28.402Z,84.33
2023-06-30T03:13:57.982Z,84.23
2023-06-30T03:16:32.109Z,84.20
2023-06-30T03:19:01.483Z,84.14
2023-06-30T03:21:31.705Z,84.02
2023-06-30T03:23:59.934Z,84.63
2023-06-30T03:26:29.870Z,84.89
2023-06-30T03:28:59.776Z,84.97
2023-06-30T03:31:31.477Z,84.65
2023-06-30T03:34:00.842Z,84.58
2023-06-30T03:36:30.264Z,84.47
2023-06-30T03:38:58.393Z,84.42
2023-06-30T03:41:28.133Z,84.31
2023-06-30T03:44:00.090Z,84.96
2023-06-30T03:46:29.671Z,84.84
2023-06-30T03:48:57.947Z,85.18
2023-06-30T03:51:26.231Z,85.40
2023-06-30T03:53:55.348Z,85.90
2023-06-30T03:56:25.397Z,86.16
2023-06-30T03:58:53.808Z,86.25
2023-06-30T04:01:24.612Z,86.41
2023-06-30T04:03:54.562Z,86.90
2023-06-30T04:06:23.198Z,87.05
2023-06-30T04:08:51.797Z,87.59
2023-06-30T04:11:24.124Z,87.33
2023-06-30T04:13:52.448Z,86.54
2023-06-30T04:16:21.062Z,86.68
2023-06-30T04:18:50.759Z,86.28
2023-06-30T04:21:19.384Z,85.93
2023-06-30T04:23:48.102Z,85.72
2023-06-30T04:26:18.353Z,85.51
2023-06-30T04:28:47.992Z,85.64
2023-06-30T04:31:16.839Z,85.33
2023-06-30T04:33:45.103Z,85.28
2023-06-30T04:36:14.969Z,85.37
2023-06-30T04:38:43.884Z,84.64
2023-06-30T04:41:12.233Z,84.55
2023-06-30T04:43:40.469Z,83.72
2023-06-30T04:46:08.956Z,83.84
2023-06-30T04:48:37.989Z,83.73
2023-06-30T04:51:06.199Z,85.03
2023-06-30T04:53:36.178Z,85.06
2023-06-30T04:56:04.402Z,83.79
2023-06-30T04:58:32.787Z,84.09
2023-06-30T05:01:01.037Z,84.38
2023-06-30T05:03:29.398Z,84.16
2023-06-30T05:05:59.462Z,82.97
2023-06-30T05:08:27.846Z,83.18
2023-06-30T05:10:57.445Z,83.17
2023-06-30T05:13:29.988Z,81.35
2023-06-30T05:15:58.421Z,82.86
2023-06-30T05:18:26.717Z,80.72
2023-06-30T05:20:56.424Z,79.77
2023-06-30T05:23:25.463Z,78.95
2023-06-30T05:25:54.212Z,76.92
2023-06-30T05:28:26.222Z,76.30
2023-06-30T05:30:54.558Z,73.95
2023-06-30T05:33:22.905Z,75.64
2023-06-30T05:35:51.517Z,75.95
2023-06-30T05:38:19.733Z,74.99
2023-06-30T05:40:48.215Z,75.37
2023-06-30T05:43:19.149Z,76.87
2023-06-30T05:45:50.733Z,77.59
2023-06-30T05:48:19.282Z,74.86
2023-06-30T05:50:48.129Z,75.13
2023-06-30T05:53:16.586Z,74.33
2023-06-30T05:55:45.301Z,73.03
2023-06-30T05:58:13.803Z,72.53
2023-06-30T06:00:42.049Z,71.71
2023-06-30T06:03:11.938Z,73.21
2023-06-30T06:05:40.431Z,71.82
2023-06-30T06:08:08.863Z,71.72
2023-06-30T06:10:37.320Z,72.14
2023-06-30T06:13:05.915Z,71.24
2023-06-30T06:15:34.224Z,73.62
2023-06-30T06:18:02.705Z,70.92
2023-06-30T06:20:32.442Z,69.80
2023-06-30T06:23:00.635Z,70.26
2023-06-30T06:25:28.981Z,71.48
2023-06-30T06:27:57.333Z,69.16
2023-06-30T06:30:27.766Z,70.94
2023-06-30T06:32:56.248Z,71.29
2023-06-30T06:35:24.547Z,72.03
2023-06-30T06:37:56.258Z,69.48
2023-06-30T06:40:25.648Z,67.45
2023-06-30T06:42:55.765Z,66.16
2023-06-30T06:45:28.716Z,66.31
2023-06-30T06:48:24.305Z,68.84
2023-06-30T06:50:54.740Z,67.04
2023-06-30T06:53:29.808Z,66.45
2023-06-30T06:55:59.306Z,66.92
2023-06-30T06:59:24.532Z,66.67
2023-06-30T07:01:54.891Z,65.59
2023-06-30T07:04:23.240Z,67.64
2023-06-30T07:07:23.769Z,66.75
2023-06-30T07:09:55.541Z,64.54
2023-06-30T07:12:23.909Z,65.64
2023-06-30T07:14:59.141Z,68.96
2023-06-30T07:17:28.560Z,65.11
2023-06-30T07:19:56.922Z,66.26
2023-06-30T07:22:26.233Z,64.29
2023-06-30T07:24:57.080Z,64.34
2023-06-30T07:27:29.008Z,61.51
2023-06-30T07:29:57.395Z,64.66
2023-06-30T07:32:25.782Z,62.28
2023-06-30T07:34:54.108Z,62.54
2023-06-30T07:37:22.377Z,62.87
2023-06-30T07:39:50.931Z,61.52
2023-06-30T07:42:20.590Z,58.15
2023-06-30T07:44:50.448Z,59.80
2023-06-30T07:47:19.946Z,59.65
2023-06-30T07:49:48.800Z,58.53
2023-06-30T07:52:20.092Z,57.45
2023-06-30T07:54:50.405Z,56.57
2023-06-30T07:57:20.205Z,58.38
2023-06-30T07:59:48.702Z,58.52
2023-06-30T08:02:35.081Z,54.28
2023-06-30T08:05:03.637Z,56.39
2023-06-30T08:07:49.698Z,54.16
2023-06-30T08:10:20.225Z,55.77
2023-06-30T08:12:49.802Z,55.58
2023-06-30T08:15:18.298Z,53.48
2023-06-30T08:17:55.327Z,52.39
2023-06-30T08:20:27.325Z,50.59
2023-06-30T08:22:56.379Z,51.30
2023-06-30T08:25:25.400Z,50.29
2023-06-30T08:27:55.169Z,52.38
2023-06-30T08:30:25.228Z,50.40
2023-06-30T08:32:56.230Z,51.27
2023-06-30T08:35:25.962Z,50.73
2023-06-30T08:37:54.769Z,50.39
2023-06-30T08:40:30.774Z,50.18
2023-06-30T08:43:03.385Z,52.20
2023-06-30T08:45:32.920Z,49.91
2023-06-30T08:48:08.504Z,48.69
2023-06-30T08:50:37.466Z,51.62
2023-06-30T08:53:07.101Z,48.12
2023-06-30T08:55:35.470Z,47.61
2023-06-30T08:58:13.422Z,52.68
2023-06-30T09:00:51.993Z,45.85
2023-06-30T09:03:21.276Z,48.97
2023-06-30T09:05:52.399Z,47.55
2023-06-30T09:08:25.703Z,46.79
2023-06-30T09:10:56.347Z,46.97
2023-06-30T09:13:26.833Z,47.95
2023-06-30T09:16:00.287Z,52.54
2023-06-30T09:18:28.815Z,47.94
2023-06-30T09:21:02.192Z,48.67
2023-06-30T09:23:31.162Z,45.99
2023-06-30T09:25:59.729Z,47.15
2023-06-30T09:28:36.835Z,44.47
2023-06-30T09:31:05.470Z,49.12
2023-06-30T09:33:37.188Z,44.41
2023-06-30T09:36:06.198Z,44.58
2023-06-30T09:38:37.512Z,45.17
2023-06-30T09:41:07.511Z,46.89
2023-06-30T09:43:45.172Z,46.72
2023-06-30T09:46:14.704Z,46.16
2023-06-30T09:48:44.555Z,48.59
2023-06-30T09:51:20.622Z,41.64
2023-06-30T09:53:53.239Z,44.45
2023-06-30T09:56:23.178Z,40.64
2023-06-30T09:58:58.392Z,39.45
2023-06-30T10:01:27.237Z,38.79
2023-06-30T10:03:57.203Z,39.05
2023-06-30T10:06:26.612Z,42.15
2023-06-30T10:08:59.465Z,40.54
2023-06-30T10:11:30.974Z,39.73
2023-06-30T10:14:01.786Z,42.75
2023-06-30T10:16:31.377Z,42.86
2023-06-30T10:19:04.178Z,41.32
2023-06-30T10:21:32.612Z,46.39
2023-06-30T10:24:07.536Z,44.89
2023-06-30T10:26:36.784Z,41.89
2023-06-30T10:29:06.582Z,41.32
2023-06-30T10:31:46.071Z,42.68
2023-06-30T10:34:17.644Z,41.96
2023-06-30T10:36:48.119Z,40.78
2023-06-30T10:39:16.852Z,41.41
2023-06-30T10:41:50.628Z,40.44
2023-06-30T10:44:23.874Z,41.53
2023-06-30T10:46:54.820Z,42.81
2023-06-30T10:49:28.419Z,41.64
2023-06-30T10:51:58.381Z,41.90
2023-06-30T10:54:31.163Z,39.22
2023-06-30T10:57:08.159Z,37.94
2023-06-30T10:59:41.128Z,38.79
2023-06-30T11:02:14.220Z,39.86
2023-06-30T11:04:43.732Z,39.33
2023-06-30T11:07:13.051Z,39.63
2023-06-30T11:10:03.245Z,38.78
2023-06-30T11:12:53.841Z,39.07
2023-06-30T11:15:37.862Z,39.48
2023-06-30T11:18:11.908Z,41.59
2023-06-30T11:20:40.704Z,42.41
2023-06-30T11:23:19.395Z,39.17
2023-06-30T11:25:48.783Z,40.32
2023-06-30T11:28:18.106Z,39.19
2023-06-30T11:30:47.873Z,39.95
2023-06-30T11:33:19.404Z,40.14
2023-06-30T11:35:52.258Z,39.85
2023-06-30T11:38:20.926Z,38.84
2023-06-30T11:40:51.294Z,39.86
2023-06-30T11:43:23.274Z,39.48
2023-06-30T11:46:03.145Z,37.78
2023-06-30T11:48:40.074Z,40.62
2023-06-30T11:51:08.590Z,37.64
2023-06-30T11:53:37.718Z,36.60
2023-06-30T11:56:06.628Z,36.14
2023-06-30T11:58:34.876Z,36.69
2023-06-30T12:01:05.396Z,37.00
2023-06-30T12:03:33.831Z,37.07
2023-06-30T12:06:02.884Z,37.03
2023-06-30T12:08:32.108Z,37.63
2023-06-30T12:11:01.422Z,37.64
2023-06-30T12:13:30.260Z,40.37
2023-06-30T12:16:01.490Z,37.26
2023-06-30T12:18:37.927Z,36.64
2023-06-30T12:21:11.114Z,37.77
2023-06-30T12:23:43.292Z,37.31
2023-06-30T12:26:12.435Z,35.53
2023-06-30T12:28:41.029Z,36.11
2023-06-30T12:31:09.792Z,37.98
2023-06-30T12:33:39.664Z,35.76
2023-06-30T12:36:08.485Z,37.52
2023-06-30T12:38:36.899Z,39.66
2023-06-30T12:41:05.565Z,37.89
2023-06-30T12:43:35.036Z,39.82
2023-06-30T12:46:04.598Z,36.16
2023-06-30T12:48:33.744Z,35.94
2023-06-30T12:51:03.433Z,35.49
2023-06-30T12:53:32.087Z,35.84
2023-06-30T12:56:00.456Z,37.56
2023-06-30T12:58:28.759Z,35.74
2023-06-30T13:01:05.278Z,37.39
2023-06-30T13:03:36.042Z,35.35
2023-06-30T13:06:06.221Z,37.59
2023-06-30T13:08:36.800Z,36.97
2023-06-30T13:11:12.548Z,38.98
2023-06-30T13:13:42.104Z,34.17
2023-06-30T13:16:10.796Z,35.80
2023-06-30T13:18:39.456Z,38.51
2023-06-30T13:21:10.845Z,35.19
2023-06-30T13:23:40.708Z,35.38
2023-06-30T13:26:09.845Z,36.63
2023-06-30T13:28:38.419Z,35.65
2023-06-30T13:31:08.226Z,37.85
2023-06-30T13:33:36.697Z,36.72
2023-06-30T13:36:05.917Z,35.25
2023-06-30T13:38:43.518Z,34.64
2023-06-30T13:41:12.383Z,36.46
2023-06-30T13:43:40.925Z,35.15
2023-06-30T13:46:09.574Z,34.47
2023-06-30T13:48:39.664Z,35.71
2023-06-30T13:51:08.634Z,37.21
2023-06-30T13:53:40.548Z,35.87
2023-06-30T13:56:10.545Z,36.43
2023-06-30T13:58:39.335Z,37.48
2023-06-30T14:01:07.872Z,35.09
2023-06-30T14:03:37.054Z,36.29
2023-06-30T14:06:05.801Z,36.48
2023-06-30T14:08:35.602Z,35.62
2023-06-30T14:11:04.016Z,36.60
2023-06-30T14:13:33.742Z,38.20
2023-06-30T14:16:02.024Z,37.40
2023-06-30T14:18:30.278Z,35.86
2023-06-30T14:20:59.629Z,36.95
2023-06-30T14:23:28.592Z,35.91
2023-06-30T14:25:57.154Z,35.75
2023-06-30T14:28:25.761Z,35.79
2023-06-30T14:30:55.714Z,36.22
2023-06-30T14:33:24.031Z,36.56
2023-06-30T14:35:52.337Z,38.89
2023-06-30T14:38:22.161Z,38.34
2023-06-30T14:40:50.633Z,36.37
2023-06-30T14:43:19.540Z,38.34
2023-06-30T14:45:48.179Z,35.95
2023-06-30T14:48:18.231Z,36.30
2023-06-30T14:50:46.825Z,36.48
2023-06-30T14:53:15.235Z,37.88
2023-06-30T14:55:44.073Z,37.00
2023-06-30T14:58:13.083Z,37.90
2023-06-30T15:00:41.515Z,39.26
2023-06-30T15:03:10.037Z,36.77
2023-06-30T15:05:40.607Z,36.50
2023-06-30T15:08:09.474Z,38.04
2023-06-30T15:10:38.225Z,38.00
2023-06-30T15:13:06.971Z,36.83
2023-06-30T15:15:35.332Z,37.15
2023-06-30T15:18:03.918Z,37.93
2023-06-30T15:20:32.257Z,36.97
2023-06-30T15:23:03.871Z,36.36
2023-06-30T15:25:33.771Z,37.44
2023-06-30T15:28:02.756Z,37.02
2023-06-30T15:30:32.109Z,38.33
2023-06-30T15:33:00.600Z,38.15
2023-06-30T15:35:29.364Z,36.77
2023-06-30T15:38:00.174Z,36.68
2023-06-30T15:40:30.177Z,36.81
2023-06-30T15:42:58.357Z,37.29
2023-06-30T15:45:27.710Z,37.57
2023-06-30T15:47:57.443Z,37.93
2023-06-30T15:50:25.797Z,37.50
2023-06-30T15:52:53.874Z,36.86
2023-06-30T15:55:24.246Z,36.93
2023-06-30T15:57:57.274Z,37.71
2023-06-30T16:00:25.523Z,37.92
2023-06-30T16:02:55.867Z,36.20
2023-06-30T16:05:24.478Z,37.69
2023-06-30T16:07:52.814Z,36.75
2023-06-30T16:10:20.952Z,36.28
2023-06-30T16:12:49.222Z,37.36
2023-06-30T16:15:18.729Z,36.42
2023-06-30T16:17:46.931Z,36.74
2023-06-30T16:20:15.178Z,37.14
2023-06-30T16:22:43.252Z,38.66
2023-06-30T16:25:11.632Z,38.24
2023-06-30T16:27:39.751Z,37.78
2023-06-30T16:30:31.122Z,39.51
2023-06-30T16:33:02.068Z,39.73
2023-06-30T16:35:32.339Z,39.47
2023-06-30T16:38:00.451Z,40.28
2023-06-30T16:40:29.834Z,40.01
2023-06-30T16:42:57.945Z,40.22
2023-06-30T16:45:28.730Z,40.84
2023-06-30T16:47:56.893Z,40.33
2023-06-30T16:50:25.267Z,40.76
2023-06-30T16:52:53.493Z,40.96
2023-06-30T16:55:21.688Z,40.93
2023-06-30T16:57:50.873Z,40.13
2023-06-30T17:00:20.170Z,39.23
2023-06-30T17:02:51.498Z,40.56
2023-06-30T17:05:20.932Z,41.51
2023-06-30T17:07:50.400Z,41.84
2023-06-30T17:10:19.307Z,40.84
2023-06-30T17:12:48.422Z,41.69
2023-06-30T17:15:18.514Z,40.35
2023-06-30T17:17:48.136Z,43.09
2023-06-30T17:20:18.544Z,42.77
2023-06-30T17:22:47.210Z,42.42
2023-06-30T17:25:15.559Z,42.19
2023-06-30T17:27:44.671Z,42.62
2023-06-30T17:30:13.964Z,44.27
2023-06-30T17:32:42.813Z,43.61
2023-06-30T17:35:12.192Z,44.07
2023-06-30T17:37:42.099Z,44.13
2023-06-30T17:40:13.510Z,43.95
2023-06-30T17:42:42.570Z,45.89
2023-06-30T17:45:11.988Z,43.95
2023-06-30T17:47:44.163Z,45.56
2023-06-30T17:50:14.973Z,44.56
2023-06-30T17:52:46.451Z,44.95
2023-06-30T17:55:16.096Z,45.19
2023-06-30T17:57:45.640Z,46.55
2023-06-30T18:00:15.728Z,46.39
2023-06-30T18:02:46.108Z,46.17
2023-06-30T18:05:16.339Z,48.07
2023-06-30T18:07:47.227Z,48.16
2023-06-30T18:10:20.875Z,49.04
2023-06-30T18:12:49.294Z,50.06
2023-06-30T18:15:19.707Z,49.89
2023-06-30T18:17:54.637Z,50.05
2023-06-30T18:20:23.630Z,49.96
2023-06-30T18:22:53.918Z,49.56
2023-06-30T18:25:23.796Z,51.17
2023-06-30T18:27:52.906Z,51.74
2023-06-30T18:30:22.337Z,51.72
2023-06-30T18:32:51.612Z,52.65
2023-06-30T18:35:21.798Z,55.42
2023-06-30T18:37:50.786Z,56.93
2023-06-30T18:40:22.114Z,59.12
2023-06-30T18:42:51.294Z,60.64
2023-06-30T18:45:23.646Z,59.99
2023-06-30T18:47:52.898Z,60.04
2023-06-30T18:50:23.950Z,59.78
2023-06-30T18:52:54.268Z,59.52
2023-06-30T18:55:25.042Z,59.85
2023-06-30T18:57:53.313Z,60.09
2023-06-30T19:00:23.537Z,60.54
2023-06-30T19:02:52.322Z,60.74
2023-06-30T19:05:22.404Z,60.77
2023-06-30T19:07:51.926Z,60.75
2023-06-30T19:10:21.813Z,61.22
2023-06-30T19:12:52.907Z,61.27
2023-06-30T19:15:21.822Z,61.39
2023-06-30T19:17:50.937Z,61.48
2023-06-30T19:20:20.566Z,61.31
2023-06-30T19:22:50.764Z,62.26
2023-06-30T19:25:19.564Z,61.92
2023-06-30T19:27:48.044Z,61.60
2023-06-30T19:30:19.836Z,61.07
2023-06-30T19:32:49.486Z,62.90
2023-06-30T19:35:20.811Z,62.77
2023-06-30T19:37:50.840Z,62.98
2023-06-30T19:40:19.723Z,63.79
2023-06-30T19:42:49.624Z,63.72
2023-06-30T19:45:22.197Z,65.39
2023-06-30T19:47:51.437Z,65.34
2023-06-30T19:50:28.051Z,66.27
2023-06-30T19:52:58.080Z,66.93
2023-06-30T19:55:29.024Z,66.73
2023-06-30T19:57:59.792Z,67.43
2023-06-30T20:00:31.494Z,67.96
2023-06-30T20:03:01.740Z,68.64
2023-06-30T20:05:31.625Z,68.68
2023-06-30T20:08:00.082Z,69.61
2023-06-30T20:10:30.041Z,69.71
2023-06-30T20:12:59.732Z,68.63
2023-06-30T20:15:32.223Z,69.43
2023-06-30T20:18:02.263Z,68.20
2023-06-30T20:20:32.007Z,67.96
2023-06-30T20:23:01.804Z,67.50
2023-06-30T20:25:31.115Z,67.00
2023-06-30T20:28:01.747Z,67.94
2023-06-30T20:30:33.600Z,68.70
2023-06-30T20:33:02.734Z,68.42
2023-06-30T20:35:32.956Z,69.26
2023-06-30T20:38:02.287Z,68.87
2023-06-30T20:40:31.451Z,69.53
2023-06-30T20:43:00.959Z,69.57
2023-06-30T20:45:31.799Z,69.11
2023-06-30T20:48:02.121Z,71.04
2023-06-30T20:50:31.502Z,72.00
2023-06-30T20:53:01.478Z,73.58
2023-06-30T20:55:31.683Z,74.03
2023-06-30T20:58:00.430Z,73.98
2023-06-30T21:00:29.518Z,73.52
2023-06-30T21:02:57.957Z,73.68
2023-06-30T21:05:27.820Z,73.27
2023-06-30T21:07:57.379Z,73.35
2023-06-30T21:10:30.865Z,73.09
2023-06-30T21:13:01.130Z,73.11
2023-06-30T21:15:30.030Z,73.04
2023-06-30T21:17:58.497Z,73.06
2023-06-30T21:20:28.413Z,72.92
2023-06-30T21:22:56.731Z,73.01
2023-06-30T21:25:25.083Z,72.62
2023-06-30T21:27:53.333Z,72.71
2023-06-30T21:30:22.047Z,72.79
2023-06-30T21:32:50.518Z,72.87
2023-06-30T21:35:19.127Z,73.63
2023-06-30T21:37:48.965Z,74.72
2023-06-30T21:40:17.450Z,74.50
2023-06-30T21:42:46.481Z,74.44
2023-06-30T21:45:14.811Z,75.10
2023-06-30T21:47:44.467Z,75.00
2023-06-30T21:50:12.809Z,75.21
2023-06-30T21:52:41.038Z,75.57
2023-06-30T21:55:15.435Z,75.63
2023-06-30T21:57:43.828Z,75.42
2023-06-30T22:00:13.688Z,75.50
2023-06-30T22:02:46.193Z,74.97
2023-06-30T22:05:14.792Z,75.40
2023-06-30T22:07:43.166Z,75.46
2023-06-30T22:10:14.055Z,76.04
2023-06-30T22:12:42.309Z,76.10
2023-06-30T22:15:13.177Z,76.44
2023-06-30T22:17:42.032Z,76.44
2023-06-30T22:20:11.671Z,76.05
2023-06-30T22:22:40.014Z,75.86
2023-06-30T22:25:10.099Z,76.01
2023-06-30T22:27:40.013Z,77.56
2023-06-30T22:30:09.215Z,77.55
2023-06-30T22:32:37.819Z,77.89
2023-06-30T22:35:07.169Z,77.96
2023-06-30T22:37:35.448Z,76.98
2023-06-30T22:40:04.446Z,77.07
2023-06-30T22:42:32.751Z,76.46
2023-06-30T22:45:04.844Z,77.39
2023-06-30T22:47:33.241Z,77.93
2023-06-30T22:50:01.921Z,77.92
2023-06-30T22:52:30.257Z,78.07
2023-06-30T22:54:58.476Z,78.51
2023-06-30T22:57:26.679Z,77.78
2023-06-30T22:59:54.946Z,77.47
2023-06-30T23:02:24.784Z,77.85
2023-06-30T23:04:53.104Z,77.11
2023-06-30T23:07:21.456Z,76.88
2023-06-30T23:09:50.565Z,77.63
2023-06-30T23:12:18.834Z,77.94
2023-06-30T23:14:47.110Z,78.26
2023-06-30T23:17:17.580Z,78.80
2023-06-30T23:19:49.193Z,78.95
2023-06-30T23:22:18.196Z,78.88
2023-06-30T23:24:49.763Z,78.37
2023-06-30T23:27:19.371Z,78.01
2023-06-30T23:29:50.503Z,78.92
2023-06-30T23:32:20.617Z,79.58
2023-06-30T23:34:50.909Z,79.99
2023-06-30T23:37:19.764Z,80.37
2023-06-30T23:39:49.474Z,80.11
2023-06-30T23:42:17.867Z,79.73
2023-06-30T23:44:46.190Z,79.26
2023-06-30T23:47:17.447Z,79.03
2023-06-30T23:49:47.424Z,79.43
2023-06-30T23:52:17.895Z,79.68
2023-06-30T23:54:46.596Z,80.03
2023-06-30T23:57:14.949Z,80.21
2023-06-30T23:59:43.201Z,80.20
