createdAt,value
2022-08-20T00:00:32.696Z,21.30
2022-08-20T00:03:04.958Z,21.30
2022-08-20T00:05:43.987Z,21.30
2022-08-20T00:08:15.197Z,21.30
2022-08-20T00:10:49.034Z,21.30
2022-08-20T00:13:25.124Z,21.40
2022-08-20T00:15:55.084Z,21.40
2022-08-20T00:18:25.180Z,21.50
2022-08-20T00:20:55.226Z,21.50
2022-08-20T00:23:25.440Z,21.50
2022-08-20T00:25:55.992Z,21.50
2022-08-20T00:28:25.726Z,21.40
2022-08-20T00:30:54.939Z,21.40
2022-08-20T00:33:24.830Z,21.40
2022-08-20T00:35:56.279Z,21.40
2022-08-20T00:38:28.433Z,21.30
2022-08-20T00:41:00.551Z,21.40
2022-08-20T00:43:32.523Z,21.40
2022-08-20T00:46:06.140Z,21.40
2022-08-20T00:48:38.388Z,21.40
2022-08-20T00:51:13.612Z,21.40
2022-08-20T00:53:43.679Z,21.40
2022-08-20T00:56:13.817Z,21.50
2022-08-20T00:58:45.111Z,21.40
2022-08-20T01:01:16.768Z,21.40
2022-08-20T01:03:47.060Z,21.40
2022-08-20T01:06:16.700Z,21.40
2022-08-20T01:08:49.877Z,21.40
2022-08-20T01:11:20.255Z,21.40
2022-08-20T01:13:51.020Z,21.40
2022-08-20T01:16:23.634Z,21.40
2022-08-20T01:18:53.780Z,21.40
2022-08-20T01:21:25.054Z,21.50
2022-08-20T01:24:06.633Z,21.40
2022-08-20T01:26:40.853Z,21.50
2022-08-20T01:29:14.405Z,21.50
2022-08-20T01:31:45.375Z,21.60
2022-08-20T01:34:18.055Z,21.60
2022-08-20T01:36:49.011Z,21.60
2022-08-20T01:39:22.804Z,21.60
2022-08-20T01:42:19.449Z,21.70
2022-08-20T01:44:48.279Z,21.70
2022-08-20T01:47:21.060Z,21.80
2022-08-20T01:49:54.496Z,21.80
2022-08-20T01:52:30.240Z,21.80
2022-08-20T01:54:59.313Z,21.80
2022-08-20T01:57:30.201Z,21.80
2022-08-20T02:00:00.311Z,21.80
2022-08-20T02:02:31.737Z,21.80
2022-08-20T02:05:03.108Z,21.80
2022-08-20T02:07:34.595Z,21.80
2022-08-20T02:10:02.887Z,21.80
2022-08-20T02:12:33.570Z,21.80
2022-08-20T02:15:01.810Z,21.80
2022-08-20T02:17:30.345Z,21.80
2022-08-20T02:20:02.364Z,21.80
2022-08-20T02:22:44.272Z,21.80
2022-08-20T02:25:20.439Z,21.80
2022-08-20T02:27:56.632Z,21.80
2022-08-20T02:30:33.145Z,21.80
2022-08-20T02:33:03.430Z,21.80
2022-08-20T02:35:33.844Z,21.80
2022-08-20T02:38:02.711Z,21.80
2022-08-20T02:40:32.880Z,21.80
2022-08-20T02:43:07.697Z,21.80
2022-08-20T02:45:44.063Z,21.80
2022-08-20T02:48:23.070Z,21.80
2022-08-20T02:50:54.382Z,21.80
2022-08-20T02:53:25.412Z,21.80
2022-08-20T02:55:56.024Z,21.80
2022-08-20T02:58:27.382Z,21.80
2022-08-20T03:00:57.203Z,21.80
2022-08-20T03:03:29.081Z,21.80
2022-08-20T03:05:59.154Z,21.80
2022-08-20T03:08:31.888Z,21.80
2022-08-20T03:10:59.811Z,21.80
2022-08-20T03:13:29.314Z,21.80
2022-08-20T03:16:01.092Z,21.80
2022-08-20T03:18:36.780Z,21.80
2022-08-20T03:21:07.123Z,21.80
2022-08-20T03:23:40.578Z,21.80
2022-08-20T03:26:12.832Z,21.80
2022-08-20T03:28:43.102Z,21.70
2022-08-20T03:31:14.865Z,21.70
2022-08-20T03:33:52.970Z,21.70
2022-08-20T03:36:27.942Z,21.70
2022-08-20T03:38:57.428Z,21.70
2022-08-20T03:41:29.145Z,21.70
2022-08-20T03:43:59.110Z,21.70
2022-08-20T03:46:31.044Z,21.80
2022-08-20T03:49:02.444Z,21.70
2022-08-20T03:51:57.085Z,21.70
2022-08-20T03:54:30.214Z,21.70
2022-08-20T03:57:02.890Z,21.70
2022-08-20T03:59:39.503Z,21.70
2022-08-20T04:02:11.138Z,21.70
2022-08-20T04:04:40.030Z,21.70
2022-08-20T04:07:12.493Z,21.70
2022-08-20T04:09:44.092Z,21.70
2022-08-20T04:12:14.388Z,21.60
2022-08-20T04:14:47.626Z,21.60
2022-08-20T04:17:17.880Z,21.60
2022-08-20T04:19:49.576Z,21.60
2022-08-20T04:22:17.480Z,21.60
2022-08-20T04:24:46.797Z,21.60
2022-08-20T04:27:18.079Z,21.60
2022-08-20T04:29:49.657Z,21.60
2022-08-20T04:32:18.181Z,21.60
2022-08-20T04:34:47.304Z,21.60
2022-08-20T04:37:22.079Z,21.60
2022-08-20T04:40:05.485Z,21.60
2022-08-20T04:42:35.745Z,21.60
2022-08-20T04:45:07.647Z,21.60
2022-08-20T04:47:36.525Z,21.50
2022-08-20T04:50:05.250Z,21.50
2022-08-20T04:52:33.181Z,21.50
2022-08-20T04:55:03.344Z,21.50
2022-08-20T04:57:38.233Z,21.50
2022-08-20T05:00:16.345Z,21.50
2022-08-20T05:02:48.552Z,21.50
2022-08-20T05:05:16.477Z,21.50
2022-08-20T05:07:46.821Z,21.50
2022-08-20T05:10:18.657Z,21.50
2022-08-20T05:12:57.121Z,21.50
2022-08-20T05:15:31.878Z,21.60
2022-08-20T05:18:02.476Z,21.60
2022-08-20T05:20:36.946Z,21.60
2022-08-20T05:23:04.857Z,21.60
2022-08-20T05:25:37.108Z,21.60
2022-08-20T05:28:09.378Z,21.60
2022-08-20T05:30:47.657Z,21.60
2022-08-20T05:33:19.848Z,21.60
2022-08-20T05:35:52.796Z,21.60
2022-08-20T05:38:24.165Z,21.60
2022-08-20T05:40:54.941Z,21.60
2022-08-20T05:43:22.943Z,21.60
2022-08-20T05:45:56.808Z,21.60
2022-08-20T05:48:26.759Z,21.60
2022-08-20T05:50:58.624Z,21.70
2022-08-20T05:53:26.834Z,21.70
2022-08-20T05:55:57.396Z,21.70
2022-08-20T05:58:35.089Z,21.70
2022-08-20T06:01:07.399Z,21.80
2022-08-20T06:03:55.517Z,21.80
2022-08-20T06:06:44.066Z,21.80
2022-08-20T06:09:16.357Z,21.80
2022-08-20T06:11:48.172Z,21.90
2022-08-20T06:14:19.940Z,22.00
2022-08-20T06:16:59.042Z,21.90
2022-08-20T06:19:32.434Z,22.00
2022-08-20T06:22:06.788Z,22.00
2022-08-20T06:24:49.853Z,22.10
2022-08-20T06:27:21.526Z,22.10
2022-08-20T06:29:50.146Z,22.10
2022-08-20T06:32:31.705Z,22.20
2022-08-20T06:35:03.729Z,22.20
2022-08-20T06:37:36.598Z,22.20
2022-08-20T06:40:08.363Z,22.20
2022-08-20T06:42:48.241Z,22.20
2022-08-20T06:45:23.659Z,22.30
2022-08-20T06:48:09.548Z,22.30
2022-08-20T06:50:47.492Z,22.30
2022-08-20T06:53:21.060Z,22.30
2022-08-20T06:58:43.243Z,22.30
2022-08-20T07:01:13.753Z,22.40
2022-08-20T07:03:54.944Z,22.30
2022-08-20T07:06:30.386Z,22.30
2022-08-20T07:08:59.529Z,22.30
2022-08-20T07:11:31.158Z,22.30
2022-08-20T07:13:59.352Z,22.30
2022-08-20T07:16:28.295Z,22.30
2022-08-20T07:18:58.200Z,22.30
2022-08-20T07:21:27.409Z,22.30
2022-08-20T07:23:59.040Z,22.30
2022-08-20T07:26:29.332Z,22.30
2022-08-20T07:28:57.687Z,22.20
2022-08-20T07:31:48.163Z,22.30
2022-08-20T07:34:21.209Z,22.30
2022-08-20T07:36:50.495Z,22.40
2022-08-20T07:39:20.498Z,22.50
2022-08-20T07:42:03.181Z,22.60
2022-08-20T07:44:36.929Z,22.70
2022-08-20T07:47:08.776Z,22.80
2022-08-20T07:49:42.833Z,22.90
2022-08-20T07:52:13.143Z,22.90
2022-08-20T07:54:42.293Z,23.00
2022-08-20T07:57:11.598Z,23.00
2022-08-20T07:59:40.533Z,23.10
2022-08-20T08:02:10.906Z,23.20
2022-08-20T08:04:44.659Z,23.20
2022-08-20T08:07:18.736Z,23.30
2022-08-20T08:09:47.608Z,23.30
2022-08-20T08:12:17.739Z,23.30
2022-08-20T08:14:49.380Z,23.40
2022-08-20T08:17:23.579Z,23.40
2022-08-20T08:19:55.519Z,23.50
2022-08-20T08:22:25.554Z,23.60
2022-08-20T08:24:59.559Z,23.60
2022-08-20T08:27:28.018Z,23.70
2022-08-20T08:29:58.876Z,23.80
2022-08-20T08:32:27.203Z,23.90
2022-08-20T08:34:59.726Z,24.00
2022-08-20T08:37:30.686Z,24.20
2022-08-20T08:40:06.318Z,24.40
2022-08-20T08:42:43.360Z,24.60
2022-08-20T08:45:13.979Z,24.90
2022-08-20T08:47:41.926Z,25.20
2022-08-20T08:50:38.492Z,25.30
2022-08-20T08:53:31.957Z,25.40
2022-08-20T08:55:59.875Z,25.50
2022-08-20T08:58:30.551Z,25.50
2022-08-20T09:01:01.968Z,25.80
2022-08-20T09:03:39.892Z,26.00
2022-08-20T09:06:16.184Z,26.10
2022-08-20T09:08:49.973Z,26.10
2022-08-20T09:11:20.761Z,26.30
2022-08-20T09:13:48.675Z,26.70
2022-08-20T09:16:17.733Z,27.30
2022-08-20T09:18:45.673Z,27.90
2022-08-20T09:21:18.960Z,28.40
2022-08-20T09:23:48.388Z,28.70
2022-08-20T09:26:16.361Z,29.00
2022-08-20T09:28:48.862Z,29.50
2022-08-20T09:31:24.520Z,29.80
2022-08-20T09:33:52.653Z,30.00
2022-08-20T09:36:32.570Z,29.90
2022-08-20T09:39:03.753Z,30.40
2022-08-20T09:41:33.605Z,30.40
2022-08-20T09:44:02.420Z,30.40
2022-08-20T09:46:33.774Z,30.20
2022-08-20T09:49:01.961Z,29.80
2022-08-20T09:51:33.821Z,29.70
2022-08-20T09:54:03.497Z,29.40
2022-08-20T09:56:38.783Z,29.40
2022-08-20T09:59:09.166Z,29.20
2022-08-20T10:01:38.368Z,28.80
2022-08-20T10:04:07.963Z,28.50
2022-08-20T10:06:44.964Z,28.10
2022-08-20T10:09:12.980Z,27.70
2022-08-20T10:11:41.005Z,27.50
2022-08-20T10:14:10.040Z,27.40
2022-08-20T10:16:40.404Z,27.50
2022-08-20T10:19:09.924Z,27.50
2022-08-20T10:21:39.497Z,27.50
2022-08-20T10:24:11.527Z,27.50
2022-08-20T10:26:41.902Z,27.40
2022-08-20T10:29:09.785Z,27.40
2022-08-20T10:31:37.914Z,27.40
2022-08-20T10:34:05.837Z,27.40
2022-08-20T10:36:36.174Z,27.60
2022-08-20T10:39:04.203Z,27.70
2022-08-20T10:41:38.755Z,28.30
2022-08-20T10:44:07.511Z,29.00
2022-08-20T10:46:37.843Z,30.00
2022-08-20T10:49:07.962Z,30.70
2022-08-20T10:51:37.015Z,31.20
2022-08-20T10:54:12.404Z,31.20
2022-08-20T10:56:48.125Z,31.30
2022-08-20T10:59:15.976Z,31.20
2022-08-20T11:01:46.013Z,31.00
2022-08-20T11:04:15.532Z,30.90
2022-08-20T11:06:44.733Z,31.00
2022-08-20T11:09:12.712Z,31.10
2022-08-20T11:11:45.809Z,31.00
2022-08-20T11:14:15.064Z,31.00
2022-08-20T11:16:45.375Z,30.90
2022-08-20T11:19:15.281Z,31.00
2022-08-20T11:21:45.603Z,31.00
2022-08-20T11:24:15.096Z,30.60
2022-08-20T11:26:47.708Z,30.40
2022-08-20T11:29:15.669Z,29.90
2022-08-20T11:31:46.020Z,29.70
2022-08-20T11:34:15.317Z,29.80
2022-08-20T11:36:45.864Z,30.20
2022-08-20T11:39:16.113Z,30.50
2022-08-20T11:41:47.751Z,31.10
2022-08-20T11:44:26.775Z,31.20
2022-08-20T11:46:57.444Z,31.60
2022-08-20T11:49:26.703Z,32.10
2022-08-20T11:51:56.013Z,32.00
2022-08-20T11:54:27.656Z,32.40
2022-08-20T11:56:58.788Z,32.50
2022-08-20T11:59:28.823Z,32.40
2022-08-20T12:02:02.273Z,31.90
2022-08-20T12:04:33.676Z,31.40
2022-08-20T12:07:12.475Z,30.80
2022-08-20T12:09:50.411Z,30.60
2022-08-20T12:12:24.008Z,30.30
2022-08-20T12:14:54.553Z,30.40
2022-08-20T12:17:29.312Z,30.60
2022-08-20T12:20:01.508Z,31.00
2022-08-20T12:22:30.685Z,31.40
2022-08-20T12:24:58.928Z,31.80
2022-08-20T12:27:31.656Z,32.00
2022-08-20T12:30:01.777Z,32.40
2022-08-20T12:32:32.537Z,32.60
2022-08-20T12:35:03.920Z,32.30
2022-08-20T12:37:34.607Z,32.20
2022-08-20T12:40:11.518Z,32.30
2022-08-20T12:42:42.213Z,32.40
2022-08-20T12:45:11.661Z,32.70
2022-08-20T12:47:46.095Z,33.00
2022-08-20T12:50:18.155Z,33.30
2022-08-20T12:52:49.624Z,33.50
2022-08-20T12:55:23.464Z,33.70
2022-08-20T12:58:02.415Z,34.00
2022-08-20T13:00:36.494Z,34.20
2022-08-20T13:03:09.692Z,34.00
2022-08-20T13:05:42.031Z,33.90
2022-08-20T13:08:11.619Z,33.90
2022-08-20T13:10:44.418Z,33.80
2022-08-20T13:13:14.932Z,34.00
2022-08-20T13:15:46.827Z,34.10
2022-08-20T13:18:14.757Z,34.10
2022-08-20T13:20:45.197Z,34.10
2022-08-20T13:23:14.626Z,34.20
2022-08-20T13:25:42.517Z,34.00
2022-08-20T13:28:15.185Z,34.00
2022-08-20T13:30:44.469Z,33.80
2022-08-20T13:33:17.187Z,33.80
2022-08-20T13:35:47.933Z,33.60
2022-08-20T13:38:16.148Z,33.50
2022-08-20T13:40:49.063Z,33.40
2022-08-20T13:43:20.102Z,33.50
2022-08-20T13:45:48.060Z,33.40
2022-08-20T13:48:15.967Z,33.20
2022-08-20T13:50:47.019Z,33.10
2022-08-20T13:53:18.275Z,33.10
2022-08-20T13:55:50.341Z,33.30
2022-08-20T13:58:23.927Z,33.50
2022-08-20T14:00:52.449Z,33.40
2022-08-20T14:03:25.214Z,33.30
2022-08-20T14:05:57.102Z,33.20
2022-08-20T14:08:26.405Z,33.10
2022-08-20T14:10:54.339Z,33.00
2022-08-20T14:13:27.221Z,33.00
2022-08-20T14:15:59.647Z,33.00
2022-08-20T14:18:30.735Z,32.90
2022-08-20T14:21:00.996Z,32.70
2022-08-20T14:23:28.909Z,32.60
2022-08-20T14:25:57.926Z,32.40
2022-08-20T14:28:29.819Z,32.10
2022-08-20T14:30:58.999Z,31.90
2022-08-20T14:33:31.284Z,31.80
2022-08-20T14:36:00.457Z,31.50
2022-08-20T14:38:28.405Z,31.00
2022-08-20T14:40:56.395Z,31.00
2022-08-20T14:43:26.681Z,31.00
2022-08-20T14:45:57.156Z,31.00
2022-08-20T14:48:30.036Z,30.90
2022-08-20T14:50:59.571Z,30.60
2022-08-20T14:53:28.981Z,30.50
2022-08-20T14:55:56.942Z,30.50
2022-08-20T14:58:29.204Z,30.40
2022-08-20T15:01:03.073Z,30.40
2022-08-20T15:03:32.103Z,30.30
2022-08-20T15:06:00.273Z,30.30
2022-08-20T15:08:33.479Z,30.20
2022-08-20T15:11:03.883Z,30.10
2022-08-20T15:13:31.807Z,30.00
2022-08-20T15:16:02.415Z,29.90
2022-08-20T15:18:30.340Z,29.90
2022-08-20T15:21:01.745Z,29.80
2022-08-20T15:23:29.852Z,29.70
2022-08-20T15:25:58.531Z,29.60
2022-08-20T15:28:28.552Z,29.60
2022-08-20T15:30:57.807Z,29.60
2022-08-20T15:33:28.771Z,29.50
2022-08-20T15:35:59.084Z,29.50
2022-08-20T15:38:35.443Z,29.40
2022-08-20T15:41:07.785Z,29.30
2022-08-20T15:43:36.902Z,29.20
2022-08-20T15:46:08.727Z,29.20
2022-08-20T15:48:42.650Z,29.10
2022-08-20T15:51:30.029Z,29.10
2022-08-20T15:54:05.182Z,29.10
2022-08-20T15:57:07.965Z,29.10
2022-08-20T16:00:14.787Z,29.00
2022-08-20T16:03:08.077Z,29.00
2022-08-20T16:05:45.633Z,29.00
2022-08-20T16:08:32.455Z,28.90
2022-08-20T16:11:10.696Z,28.90
2022-08-20T16:13:44.114Z,28.90
2022-08-20T16:16:18.076Z,28.80
2022-08-20T16:18:52.899Z,28.80
2022-08-20T16:21:31.072Z,28.70
2022-08-20T16:24:01.208Z,28.60
2022-08-20T16:26:51.088Z,28.60
2022-08-20T16:29:22.896Z,28.60
2022-08-20T16:31:56.817Z,28.60
2022-08-20T16:34:35.144Z,28.60
2022-08-20T16:37:13.639Z,28.50
2022-08-20T16:39:53.071Z,28.50
2022-08-20T16:42:27.908Z,28.50
2022-08-20T16:44:59.679Z,28.40
2022-08-20T16:47:30.344Z,28.40
2022-08-20T16:50:01.580Z,28.30
2022-08-20T16:52:33.346Z,28.30
2022-08-20T16:55:04.752Z,28.20
2022-08-20T16:57:41.641Z,28.20
2022-08-20T17:00:13.978Z,28.20
2022-08-20T17:02:53.716Z,28.10
2022-08-20T17:05:27.148Z,28.00
2022-08-20T17:08:05.732Z,27.90
2022-08-20T17:10:38.297Z,27.90
2022-08-20T17:13:28.181Z,27.80
2022-08-20T17:16:01.704Z,27.80
2022-08-20T17:18:34.329Z,27.70
2022-08-20T17:21:04.787Z,27.70
2022-08-20T17:23:54.829Z,27.60
2022-08-20T17:26:36.619Z,27.50
2022-08-20T17:29:19.397Z,27.40
2022-08-20T17:31:51.661Z,27.30
2022-08-20T17:34:27.735Z,27.30
2022-08-20T17:36:58.686Z,27.20
2022-08-20T17:39:35.758Z,27.20
2022-08-20T17:42:08.738Z,27.10
2022-08-20T17:44:43.118Z,27.00
2022-08-20T17:47:17.548Z,27.00
2022-08-20T17:49:57.401Z,26.90
2022-08-20T17:52:40.277Z,26.90
2022-08-20T17:55:17.392Z,26.80
2022-08-20T17:57:49.673Z,26.70
2022-08-20T18:00:23.826Z,26.70
2022-08-20T18:02:58.879Z,26.60
2022-08-20T18:05:36.104Z,26.60
2022-08-20T18:08:40.027Z,26.50
2022-08-20T18:11:22.238Z,26.40
2022-08-20T18:14:03.563Z,26.30
2022-08-20T18:16:45.444Z,26.20
2022-08-20T18:19:19.180Z,26.10
2022-08-20T18:22:07.484Z,26.00
2022-08-20T18:24:43.531Z,25.80
2022-08-20T18:27:22.649Z,25.70
2022-08-20T18:29:56.919Z,25.60
2022-08-20T18:32:32.281Z,25.50
2022-08-20T18:35:16.740Z,25.40
2022-08-20T18:37:45.012Z,25.30
2022-08-20T18:40:23.538Z,25.20
2022-08-20T18:42:53.087Z,25.10
2022-08-20T18:45:35.678Z,25.00
2022-08-20T18:48:05.687Z,24.90
2022-08-20T18:50:45.299Z,24.80
2022-08-20T18:53:19.564Z,24.70
2022-08-20T18:56:04.000Z,24.70
2022-08-20T18:58:37.627Z,24.60
2022-08-20T19:01:12.768Z,24.50
2022-08-20T19:03:48.529Z,24.40
2022-08-20T19:06:49.419Z,24.40
2022-08-20T19:09:32.390Z,24.30
2022-08-20T19:12:35.247Z,24.30
2022-08-20T19:15:09.128Z,24.20
2022-08-20T19:17:49.664Z,24.10
2022-08-20T19:20:21.874Z,24.00
2022-08-20T19:22:54.010Z,23.90
2022-08-20T19:25:27.795Z,23.80
2022-08-20T19:27:57.699Z,23.70
2022-08-20T19:30:34.794Z,23.70
2022-08-20T19:33:04.155Z,23.70
2022-08-20T19:35:34.798Z,23.60
2022-08-20T19:38:06.620Z,23.60
2022-08-20T19:40:43.580Z,23.50
2022-08-20T19:43:18.539Z,23.50
2022-08-20T19:45:52.629Z,23.50
2022-08-20T19:48:38.362Z,23.40
2022-08-20T19:51:14.748Z,23.40
2022-08-20T19:53:49.367Z,23.30
2022-08-20T19:56:22.330Z,23.20
2022-08-20T19:59:00.533Z,23.20
2022-08-20T20:01:31.252Z,23.10
2022-08-20T20:04:05.792Z,23.10
2022-08-20T20:06:41.055Z,23.00
2022-08-20T20:09:19.359Z,23.00
2022-08-20T20:11:52.838Z,22.90
2022-08-20T20:14:26.601Z,22.90
2022-08-20T20:16:58.204Z,22.80
2022-08-20T20:19:29.074Z,22.80
2022-08-20T20:22:13.376Z,22.70
2022-08-20T20:25:02.480Z,22.70
2022-08-20T20:27:33.385Z,22.60
2022-08-20T20:30:07.646Z,22.60
2022-08-20T20:32:44.508Z,22.50
2022-08-20T20:35:26.859Z,22.40
2022-08-20T20:38:02.034Z,22.40
2022-08-20T20:40:36.618Z,22.30
2022-08-20T20:43:09.775Z,22.30
2022-08-20T20:45:41.527Z,22.20
2022-08-20T20:48:19.156Z,22.20
2022-08-20T20:50:48.971Z,22.10
2022-08-20T20:53:51.293Z,22.10
2022-08-20T20:56:32.538Z,22.00
2022-08-20T20:59:06.766Z,21.90
2022-08-20T21:01:50.095Z,21.90
2022-08-20T21:04:21.547Z,21.80
2022-08-20T21:06:49.917Z,21.80
2022-08-20T21:09:20.481Z,21.70
2022-08-20T21:11:50.743Z,21.60
2022-08-20T21:14:21.208Z,21.50
2022-08-20T21:16:50.454Z,21.50
2022-08-20T21:19:22.828Z,21.40
2022-08-20T21:21:51.795Z,21.30
2022-08-20T21:24:20.583Z,21.20
2022-08-20T21:26:50.228Z,21.20
2022-08-20T21:29:24.438Z,21.10
2022-08-20T21:31:52.833Z,21.00
2022-08-20T21:34:22.584Z,21.00
2022-08-20T21:36:51.012Z,20.90
2022-08-20T21:39:18.944Z,20.80
2022-08-20T21:41:48.670Z,20.80
2022-08-20T21:44:22.750Z,20.70
2022-08-20T21:46:55.476Z,20.70
2022-08-20T21:49:26.173Z,20.60
2022-08-20T21:51:56.328Z,20.50
2022-08-20T21:54:25.442Z,20.50
2022-08-20T21:56:59.240Z,20.50
2022-08-20T21:59:29.861Z,20.40
2022-08-20T22:02:01.092Z,20.30
2022-08-20T22:04:39.433Z,20.30
2022-08-20T22:07:09.609Z,20.20
2022-08-20T22:09:39.421Z,20.00
2022-08-20T22:12:15.696Z,19.70
2022-08-20T22:14:44.943Z,19.40
2022-08-20T22:17:15.952Z,19.20
2022-08-20T22:19:47.639Z,19.00
2022-08-20T22:22:17.469Z,18.90
2022-08-20T22:24:49.363Z,18.80
2022-08-20T22:27:20.318Z,18.70
2022-08-20T22:29:51.531Z,18.60
2022-08-20T22:32:20.014Z,18.60
2022-08-20T22:35:05.111Z,18.40
2022-08-20T22:37:34.719Z,18.30
2022-08-20T22:40:03.102Z,18.10
2022-08-20T22:45:46.930Z,17.90
2022-08-20T22:48:18.203Z,17.90
2022-08-20T22:50:49.031Z,17.90
2022-08-20T22:53:20.697Z,17.90
2022-08-20T22:55:52.052Z,18.00
2022-08-20T22:58:30.916Z,18.10
2022-08-20T23:01:02.109Z,18.20
2022-08-20T23:03:39.478Z,18.30
2022-08-20T23:06:11.832Z,18.30
2022-08-20T23:08:40.550Z,18.40
2022-08-20T23:11:10.426Z,18.40
2022-08-20T23:13:41.522Z,18.40
2022-08-20T23:16:09.688Z,18.40
2022-08-20T23:18:37.940Z,18.40
2022-08-20T23:21:07.348Z,18.40
2022-08-20T23:23:41.503Z,18.40
2022-08-20T23:26:11.783Z,18.30
2022-08-20T23:28:41.245Z,18.20
2022-08-20T23:31:11.320Z,18.10
2022-08-20T23:33:44.856Z,18.00
2022-08-20T23:36:17.892Z,18.00
2022-08-20T23:38:54.420Z,18.00
2022-08-20T23:41:25.757Z,18.00
2022-08-20T23:43:55.674Z,17.90
2022-08-20T23:46:27.300Z,18.00
2022-08-20T23:48:55.266Z,18.00
2022-08-20T23:51:24.139Z,18.00
2022-08-20T23:53:54.499Z,18.00
2022-08-20T23:56:22.456Z,17.90
2022-08-20T23:58:53.852Z,17.90
