createdAt,value
2019-04-20T18:39:28.835Z,53.344727
2019-04-20T18:43:04.442Z,53.344727
2019-04-20T18:46:54.198Z,55.505371
2019-04-20T18:50:13.947Z,54.309082
2019-04-20T18:53:44.747Z,54.541016
2019-04-20T18:57:20.360Z,56.37207
2019-04-20T19:00:52.257Z,54.437256
2019-04-20T19:04:25.883Z,56.402588
2019-04-20T19:08:03.189Z,55.279541
2019-04-20T19:11:35.347Z,55.993652
2019-04-20T19:15:30.278Z,54.974365
2019-04-20T19:18:57.939Z,57.653809
2019-04-20T19:22:18.026Z,57.806396
2019-04-20T19:25:49.838Z,58.24585
2019-04-20T19:29:29.989Z,60.491943
2019-04-20T19:33:14.195Z,61.437988
2019-04-20T19:36:38.796Z,61.981201
2019-04-20T19:40:17.979Z,61.090088
2019-04-20T19:43:54.839Z,65.075684
2019-04-20T19:47:36.650Z,65.722656
2019-04-20T19:51:17.181Z,66.815186
2019-04-20T19:54:46.356Z,67.327881
2019-04-20T19:58:16.056Z,68.353271
2019-04-20T20:01:37.547Z,69.30542
2019-04-20T20:05:13.104Z,69.610596
2019-04-20T20:08:52.873Z,70.43457
2019-04-20T20:12:21.247Z,71.594238
2019-04-20T20:16:01.828Z,70.910645
2019-04-20T20:19:45.477Z,72.137451
2019-04-20T20:23:04.012Z,72.271729
2019-04-20T20:26:42.340Z,72.650146
2019-04-20T20:30:22.643Z,72.271729
2019-04-20T20:33:57.936Z,72.680664
2019-04-20T20:37:31.629Z,73.4375
2019-04-20T20:41:08.595Z,73.504639
2019-04-20T20:44:40.966Z,73.22998
2019-04-20T20:48:23.970Z,73.22998
2019-04-20T20:52:06.598Z,74.291992
2019-04-20T20:55:30.588Z,74.291992
2019-04-20T20:59:03.708Z,74.737549
2019-04-20T21:02:41.871Z,74.530029
2019-04-20T21:06:05.579Z,75.65918
2019-04-20T21:09:39.567Z,75.695801
2019-04-20T21:13:12.480Z,75.488281
2019-04-20T21:16:52.089Z,75.799561
2019-04-20T21:20:44.235Z,74.871826
2019-04-20T21:24:00.338Z,76.037598
2019-04-20T21:27:30.230Z,76.177979
2019-04-20T21:31:07.947Z,76.519775
2019-04-20T21:34:42.306Z,77.307129
2019-04-20T21:38:15.106Z,77.099609
2019-04-20T21:41:55.982Z,76.928711
2019-04-20T21:45:27.015Z,77.55127
2019-04-20T21:49:09.151Z,77.203369
2019-04-20T21:52:39.347Z,77.514648
2019-04-20T21:56:08.078Z,76.831055
2019-04-20T21:59:45.341Z,77.172852
2019-04-20T22:03:17.190Z,77.789307
2019-04-20T22:06:50.007Z,77.685547
2019-04-20T22:10:27.563Z,76.794434
2019-04-20T22:13:57.430Z,78.240967
2019-04-20T22:17:34.309Z,78.240967
2019-04-20T22:21:14.624Z,77.996826
2019-04-20T22:24:55.870Z,78.204346
2019-04-20T22:28:16.102Z,77.514648
2019-04-20T22:31:53.247Z,78.582764
2019-04-20T22:35:26.036Z,79.406738
2019-04-20T22:39:01.308Z,79.101562
2019-04-20T22:42:39.972Z,79.101562
2019-04-20T22:46:09.529Z,79.510498
2019-04-20T22:49:57.135Z,78.686523
2019-04-20T22:53:30.957Z,78.619385
2019-04-20T22:57:02.974Z,79.650879
2019-04-20T23:00:37.047Z,79.3396
2019-04-20T23:04:01.457Z,79.443359
2019-04-20T23:07:34.651Z,78.826904
2019-04-20T23:11:13.229Z,79.071045
2019-04-20T23:14:42.403Z,79.79126
2019-04-20T23:18:14.253Z,79.47998
2019-04-20T23:21:48.410Z,78.863525
2019-04-20T23:25:20.913Z,79.998779
2019-04-20T23:28:55.572Z,79.998779
2019-04-20T23:32:28.582Z,80.236816
2019-04-20T23:36:03.168Z,80.444336
2019-04-20T23:39:39.771Z,80.377197
2019-04-20T23:43:15.133Z,81.311035
2019-04-20T23:46:43.676Z,80.859375
2019-04-20T23:50:36.713Z,80.895996
2019-04-20T23:54:01.871Z,80.419922
2019-04-20T23:57:26.014Z,82.48291
