createdAt,value
2022-11-03T00:02:34.281Z,1004.73
2022-11-03T00:07:34.159Z,1004.69
2022-11-03T00:12:34.093Z,1004.59
2022-11-03T00:17:34.034Z,1004.51
2022-11-03T00:22:33.961Z,1004.49
2022-11-03T00:27:33.904Z,1004.46
2022-11-03T00:32:33.831Z,1004.52
2022-11-03T00:37:33.776Z,1004.49
2022-11-03T00:42:33.700Z,1004.54
2022-11-03T00:47:33.642Z,1004.52
2022-11-03T00:52:33.569Z,1004.43
2022-11-03T00:57:33.512Z,1004.36
2022-11-03T01:02:33.534Z,1004.37
2022-11-03T01:07:33.378Z,1004.33
2022-11-03T01:12:33.312Z,1004.29
2022-11-03T01:17:33.249Z,1004.27
2022-11-03T01:22:33.175Z,1004.25
2022-11-03T01:27:33.117Z,1004.17
2022-11-03T01:32:33.046Z,1004.19
2022-11-03T01:37:32.986Z,1004.17
2022-11-03T01:42:32.915Z,1004.13
2022-11-03T01:47:32.856Z,1004.01
2022-11-03T01:52:32.783Z,1003.94
2022-11-03T01:57:32.725Z,1003.95
2022-11-03T02:02:32.766Z,1003.80
2022-11-03T02:07:32.597Z,1003.70
2022-11-03T02:12:32.524Z,1003.68
2022-11-03T02:17:32.465Z,1003.54
2022-11-03T02:22:32.389Z,1003.47
2022-11-03T02:27:32.340Z,1003.44
2022-11-03T02:32:32.262Z,1003.43
2022-11-03T02:37:32.200Z,1003.30
2022-11-03T02:42:32.125Z,1003.23
2022-11-03T02:47:32.068Z,1003.16
2022-11-03T02:52:31.996Z,1003.15
2022-11-03T02:57:31.937Z,1003.08
2022-11-03T03:02:31.952Z,1003.02
2022-11-03T03:07:31.810Z,1002.90
2022-11-03T03:12:31.732Z,1002.88
2022-11-03T03:17:31.675Z,1002.80
2022-11-03T03:22:31.600Z,1002.79
2022-11-03T03:27:31.542Z,1002.66
2022-11-03T03:32:31.469Z,1002.65
2022-11-03T03:37:31.419Z,1002.49
2022-11-03T03:42:31.337Z,1002.41
2022-11-03T03:47:31.279Z,1002.45
2022-11-03T03:52:31.210Z,1002.36
2022-11-03T03:57:31.147Z,1002.43
2022-11-03T04:02:31.127Z,1002.43
2022-11-03T04:07:31.018Z,1002.36
2022-11-03T04:12:30.946Z,1002.37
2022-11-03T04:17:30.886Z,1002.32
2022-11-03T04:22:30.812Z,1002.20
2022-11-03T04:27:30.763Z,1002.20
2022-11-03T04:32:30.685Z,1002.23
2022-11-03T04:37:30.623Z,1002.17
2022-11-03T04:42:30.552Z,1002.13
2022-11-03T04:47:30.493Z,1002.08
2022-11-03T04:52:30.433Z,1002.04
2022-11-03T04:57:30.366Z,1001.98
2022-11-03T05:02:30.303Z,1002.03
2022-11-03T05:07:30.231Z,1002.02
2022-11-03T05:12:30.170Z,1001.98
2022-11-03T05:17:30.103Z,1001.96
2022-11-03T05:22:30.039Z,1001.91
2022-11-03T05:27:29.972Z,1001.91
2022-11-03T05:32:29.910Z,1001.92
2022-11-03T05:37:29.844Z,1001.77
2022-11-03T05:42:29.778Z,1001.81
2022-11-03T05:47:29.709Z,1001.64
2022-11-03T05:52:29.647Z,1001.56
2022-11-03T05:57:29.578Z,1001.47
2022-11-03T06:02:29.586Z,1001.50
2022-11-03T06:07:29.446Z,1001.49
2022-11-03T06:12:29.372Z,1001.57
2022-11-03T06:17:29.313Z,1001.47
2022-11-03T06:22:29.248Z,1001.45
2022-11-03T06:27:29.183Z,1001.49
2022-11-03T06:32:29.106Z,1001.51
2022-11-03T06:37:29.051Z,1001.47
2022-11-03T06:42:31.944Z,1001.37
2022-11-03T06:47:28.916Z,1001.41
2022-11-03T06:52:28.855Z,1001.25
2022-11-03T06:57:28.786Z,1001.26
2022-11-03T07:02:28.869Z,1001.19
2022-11-03T07:07:28.717Z,1001.15
2022-11-03T07:12:28.593Z,1001.18
2022-11-03T07:17:28.527Z,1001.12
2022-11-03T07:22:28.461Z,1001.07
2022-11-03T07:27:28.399Z,1001.07
2022-11-03T07:32:28.322Z,1000.97
2022-11-03T07:37:28.300Z,1000.90
2022-11-03T07:42:28.191Z,1000.91
2022-11-03T07:47:28.134Z,1000.84
2022-11-03T07:52:28.061Z,1000.74
2022-11-03T07:57:28.000Z,1000.63
2022-11-03T08:02:28.004Z,1000.67
2022-11-03T08:07:27.869Z,1000.54
2022-11-03T08:12:27.797Z,1000.46
2022-11-03T08:17:27.739Z,1000.45
2022-11-03T08:22:27.669Z,1000.33
2022-11-03T08:27:28.056Z,1000.24
2022-11-03T08:32:27.534Z,1000.24
2022-11-03T08:37:27.476Z,1000.09
2022-11-03T08:42:27.403Z,1000.01
2022-11-03T08:47:27.343Z,999.91
2022-11-03T08:52:27.271Z,999.80
2022-11-03T08:57:27.226Z,999.76
2022-11-03T09:02:27.197Z,999.67
2022-11-03T09:12:28.038Z,999.51
2022-11-03T09:17:26.965Z,999.49
2022-11-03T09:22:26.885Z,999.37
2022-11-03T09:27:26.832Z,999.28
2022-11-03T09:32:26.749Z,999.09
2022-11-03T09:37:26.693Z,999.09
2022-11-03T09:42:26.622Z,998.91
2022-11-03T09:47:26.565Z,998.89
2022-11-03T09:52:26.490Z,998.82
2022-11-03T09:57:26.429Z,998.66
2022-11-03T10:02:26.468Z,998.53
2022-11-03T10:07:26.295Z,998.52
2022-11-03T10:12:26.241Z,998.42
2022-11-03T10:17:26.161Z,998.39
2022-11-03T10:22:26.090Z,998.40
2022-11-03T10:27:26.029Z,998.28
2022-11-03T10:32:25.955Z,998.19
2022-11-03T10:37:25.902Z,998.13
2022-11-03T10:42:30.469Z,998.06
2022-11-03T10:47:25.767Z,997.96
2022-11-03T10:52:25.749Z,997.88
2022-11-03T10:57:25.782Z,997.81
2022-11-03T11:02:25.682Z,997.67
2022-11-03T11:07:25.503Z,997.63
2022-11-03T11:12:25.450Z,997.51
2022-11-03T11:17:25.366Z,997.44
2022-11-03T11:22:25.291Z,997.40
2022-11-03T11:27:25.233Z,997.32
2022-11-03T11:32:25.159Z,997.22
2022-11-03T11:37:25.101Z,997.14
2022-11-03T11:47:24.964Z,997.00
2022-11-03T11:52:24.889Z,996.78
2022-11-03T11:57:24.831Z,996.68
2022-11-03T12:02:24.755Z,996.57
2022-11-03T12:07:24.695Z,996.50
2022-11-03T12:12:24.635Z,996.51
2022-11-03T12:17:24.561Z,996.33
2022-11-03T12:22:24.529Z,996.14
