createdAt,value
2022-10-05T00:09:37.970Z,7.70
2022-10-05T00:19:46.687Z,7.55
2022-10-05T00:29:58.996Z,7.45
2022-10-05T00:40:13.646Z,7.30
2022-10-05T00:50:29.457Z,6.98
2022-10-05T01:00:38.013Z,6.70
2022-10-05T01:10:53.234Z,6.61
2022-10-05T01:20:58.642Z,6.59
2022-10-05T01:31:14.653Z,6.53
2022-10-05T01:41:23.581Z,6.54
2022-10-05T01:51:28.342Z,6.48
2022-10-05T02:01:33.458Z,6.37
2022-10-05T02:11:45.404Z,6.36
2022-10-05T02:21:57.743Z,6.42
2022-10-05T02:32:09.099Z,6.36
2022-10-05T02:42:13.852Z,6.25
2022-10-05T02:52:23.119Z,6.22
2022-10-05T03:02:34.802Z,6.24
2022-10-05T03:12:51.433Z,6.18
2022-10-05T03:23:01.980Z,6.09
2022-10-05T03:33:16.006Z,6.08
2022-10-05T03:43:33.716Z,6.20
2022-10-05T03:53:43.723Z,6.31
2022-10-05T04:03:51.381Z,6.51
2022-10-05T04:14:00.699Z,6.49
2022-10-05T04:24:14.718Z,6.56
2022-10-05T04:34:22.919Z,6.60
2022-10-05T04:44:34.780Z,6.73
2022-10-05T04:54:43.789Z,6.96
2022-10-05T05:05:10.219Z,7.00
2022-10-05T05:15:19.433Z,7.11
2022-10-05T05:25:29.158Z,7.31
2022-10-05T05:36:09.343Z,7.56
2022-10-05T05:46:18.166Z,7.84
2022-10-05T05:56:33.182Z,8.12
2022-10-05T06:06:44.160Z,8.45
2022-10-05T06:16:55.692Z,8.87
2022-10-05T06:27:21.045Z,9.68
2022-10-05T06:37:29.001Z,11.30
2022-10-05T06:47:35.116Z,11.63
2022-10-05T06:57:44.664Z,11.66
2022-10-05T07:07:56.566Z,12.11
2022-10-05T07:18:05.289Z,12.48
2022-10-05T07:28:14.840Z,12.44
2022-10-05T07:38:19.912Z,12.89
2022-10-05T07:48:33.321Z,13.73
2022-10-05T07:58:44.605Z,14.06
2022-10-05T08:08:54.714Z,14.02
2022-10-05T08:19:06.775Z,13.94
2022-10-05T08:29:16.873Z,13.97
2022-10-05T08:39:22.874Z,14.27
2022-10-05T08:50:04.608Z,14.64
2022-10-05T09:00:13.816Z,14.82
2022-10-05T09:10:47.907Z,15.36
2022-10-05T09:20:56.814Z,15.45
2022-10-05T09:31:17.270Z,15.92
2022-10-05T09:41:53.306Z,16.15
2022-10-05T09:52:17.932Z,16.52
2022-10-05T10:02:29.045Z,16.86
2022-10-05T10:12:51.518Z,16.81
2022-10-05T10:23:16.534Z,16.78
2022-10-05T10:33:37.518Z,16.78
2022-10-05T10:44:11.503Z,16.90
2022-10-05T10:54:42.957Z,16.98
2022-10-05T11:05:02.246Z,16.94
2022-10-05T11:25:51.311Z,16.94
2022-10-05T11:36:33.468Z,17.09
2022-10-05T11:46:39.970Z,17.28
2022-10-05T11:56:49.502Z,17.32
2022-10-05T12:07:05.394Z,17.23
2022-10-05T12:17:12.676Z,17.00
2022-10-05T12:27:21.734Z,16.87
2022-10-05T12:37:39.061Z,16.70
2022-10-05T12:47:49.306Z,16.62
2022-10-05T12:58:01.687Z,16.71
2022-10-05T13:08:18.228Z,16.98
2022-10-05T13:18:30.104Z,17.03
2022-10-05T13:28:40.264Z,16.79
2022-10-05T13:38:48.482Z,16.69
2022-10-05T13:48:58.501Z,16.67
2022-10-05T13:59:12.207Z,16.57
2022-10-05T14:09:35.104Z,16.47
2022-10-05T14:19:45.500Z,16.30
2022-10-05T14:29:55.805Z,16.18
2022-10-05T14:40:04.204Z,16.05
2022-10-05T14:50:17.989Z,15.84
2022-10-05T15:00:24.524Z,15.62
2022-10-05T15:10:29.942Z,15.44
2022-10-05T15:20:35.817Z,15.35
2022-10-05T15:30:47.057Z,15.21
2022-10-05T15:40:52.967Z,15.00
2022-10-05T15:51:00.895Z,14.74
2022-10-05T16:01:13.147Z,14.58
2022-10-05T16:11:22.735Z,14.46
2022-10-05T16:21:29.484Z,14.29
2022-10-05T16:31:34.970Z,14.06
2022-10-05T16:41:42.711Z,13.91
2022-10-05T16:51:50.762Z,13.83
2022-10-05T17:01:56.422Z,13.76
2022-10-05T17:12:13.087Z,13.67
2022-10-05T17:22:22.821Z,13.63
2022-10-05T17:32:36.428Z,13.60
2022-10-05T17:42:47.494Z,13.52
2022-10-05T17:53:12.455Z,13.41
2022-10-05T18:03:36.888Z,13.33
2022-10-05T18:13:44.150Z,13.34
2022-10-05T18:24:01.524Z,13.34
2022-10-05T18:34:18.113Z,13.31
2022-10-05T18:44:31.257Z,13.31
2022-10-05T18:54:40.708Z,13.38
2022-10-05T19:04:50.679Z,13.44
2022-10-05T19:14:55.659Z,13.38
2022-10-05T19:25:16.274Z,13.29
2022-10-05T19:35:22.566Z,13.30
2022-10-05T19:55:36.764Z,13.28
2022-10-05T20:05:44.253Z,13.17
2022-10-05T20:16:40.153Z,13.10
2022-10-05T20:27:03.975Z,13.10
2022-10-05T20:37:11.637Z,13.11
2022-10-05T20:47:19.236Z,13.11
2022-10-05T20:57:26.858Z,13.06
2022-10-05T21:07:35.457Z,12.99
2022-10-05T21:17:41.363Z,12.97
2022-10-05T21:27:47.596Z,12.96
2022-10-05T21:37:55.034Z,12.87
2022-10-05T21:48:02.417Z,12.74
2022-10-05T21:58:10.017Z,12.64
2022-10-05T22:08:20.263Z,12.60
2022-10-05T22:18:27.697Z,12.54
2022-10-05T22:28:35.939Z,12.44
2022-10-05T22:38:43.150Z,12.35
2022-10-05T22:48:50.194Z,12.36
2022-10-05T22:58:57.361Z,12.43
2022-10-05T23:09:04.541Z,12.44
2022-10-05T23:19:11.571Z,12.40
2022-10-05T23:29:18.736Z,12.36
2022-10-05T23:39:25.849Z,12.38
2022-10-05T23:49:32.922Z,12.40
2022-10-05T23:59:40.314Z,12.34
