createdAt,value
2022-11-03T04:56:23.204Z,10.71
2022-11-03T04:59:25.764Z,10.71
2022-11-03T05:02:27.815Z,10.13
2022-11-03T05:05:30.128Z,10.22
2022-11-03T05:08:32.244Z,10.18
2022-11-03T05:11:37.979Z,10.23
2022-11-03T05:14:40.012Z,10.31
2022-11-03T05:17:42.507Z,10.28
2022-11-03T05:20:50.185Z,10.18
2022-11-03T05:24:02.678Z,10.22
2022-11-03T05:27:11.155Z,10.10
2022-11-03T05:30:14.864Z,10.23
2022-11-03T05:33:27.293Z,10.35
2022-11-03T05:36:31.752Z,10.27
2022-11-03T05:39:40.480Z,10.19
2022-11-03T05:42:46.897Z,10.30
2022-11-03T05:45:52.722Z,10.46
2022-11-03T05:48:55.237Z,10.30
2022-11-03T05:51:57.480Z,10.28
2022-11-03T05:55:00.329Z,10.30
2022-11-03T05:58:19.792Z,10.32
2022-11-03T06:01:30.361Z,10.28
2022-11-03T06:04:40.462Z,10.34
2022-11-03T06:07:42.480Z,10.45
2022-11-03T06:10:56.820Z,10.45
2022-11-03T06:13:59.432Z,10.59
2022-11-03T06:17:19.790Z,10.51
2022-11-03T06:20:22.922Z,10.53
2022-11-03T06:23:25.280Z,10.55
2022-11-03T06:26:28.531Z,10.57
2022-11-03T06:29:33.337Z,10.74
2022-11-03T06:32:35.422Z,10.66
2022-11-03T06:35:37.771Z,10.62
2022-11-03T06:38:39.851Z,10.70
2022-11-03T06:41:42.127Z,10.86
2022-11-03T06:44:47.306Z,10.98
2022-11-03T06:47:50.953Z,11.07
2022-11-03T06:50:53.939Z,11.07
2022-11-03T06:54:00.283Z,11.14
2022-11-03T06:57:02.568Z,11.20
2022-11-03T07:00:35.134Z,11.22
2022-11-03T07:03:38.398Z,11.42
2022-11-03T07:06:42.106Z,11.38
2022-11-03T07:09:44.232Z,11.42
2022-11-03T07:12:46.648Z,11.48
2022-11-03T07:15:48.736Z,11.61
2022-11-03T07:18:51.092Z,11.72
2022-11-03T07:21:56.235Z,11.78
2022-11-03T07:25:03.648Z,11.86
2022-11-03T07:28:06.262Z,12.02
2022-11-03T07:31:20.430Z,12.03
2022-11-03T07:34:27.440Z,12.16
2022-11-03T07:37:29.741Z,12.32
2022-11-03T07:40:33.887Z,12.39
2022-11-03T07:43:38.218Z,12.47
2022-11-03T07:46:40.288Z,12.56
2022-11-03T07:49:42.660Z,12.61
2022-11-03T07:52:44.696Z,12.72
2022-11-03T07:55:47.653Z,12.66
2022-11-03T07:58:54.234Z,12.84
2022-11-03T08:01:58.542Z,12.88
2022-11-03T08:05:02.016Z,12.84
2022-11-03T08:08:04.355Z,12.78
2022-11-03T08:11:09.158Z,12.84
2022-11-03T08:14:11.609Z,12.82
2022-11-03T08:17:14.660Z,12.75
2022-11-03T08:20:16.764Z,12.83
2022-11-03T08:23:25.614Z,12.80
2022-11-03T08:26:28.863Z,12.77
2022-11-03T08:29:31.239Z,12.83
2022-11-03T08:32:33.342Z,12.73
2022-11-03T08:35:35.706Z,12.87
2022-11-03T08:38:38.080Z,12.87
2022-11-03T08:41:40.543Z,12.91
2022-11-03T08:44:42.628Z,12.79
2022-11-03T08:47:44.991Z,12.85
2022-11-03T08:50:48.256Z,12.88
2022-11-03T08:53:53.773Z,12.93
2022-11-03T08:56:55.821Z,12.88
2022-11-03T08:59:59.951Z,12.91
2022-11-03T09:03:02.661Z,12.93
2022-11-03T09:06:05.277Z,13.09
2022-11-03T09:12:29.781Z,13.08
2022-11-03T09:15:33.351Z,12.99
2022-11-03T09:18:35.678Z,12.79
2022-11-03T09:21:37.857Z,12.83
2022-11-03T09:24:40.241Z,12.90
2022-11-03T09:27:42.360Z,13.06
2022-11-03T09:30:44.685Z,13.09
2022-11-03T09:33:46.731Z,12.99
2022-11-03T09:36:53.125Z,12.96
2022-11-03T09:39:55.378Z,12.94
2022-11-03T09:42:58.383Z,12.98
2022-11-03T09:46:00.432Z,13.01
2022-11-03T09:49:04.864Z,13.07
2022-11-03T09:52:06.937Z,13.11
2022-11-03T09:55:29.561Z,13.10
2022-11-03T09:58:33.174Z,13.19
2022-11-03T10:01:35.588Z,13.12
2022-11-03T10:04:38.336Z,13.06
2022-11-03T10:07:43.788Z,13.11
2022-11-03T10:10:46.117Z,13.04
2022-11-03T10:13:52.928Z,13.05
2022-11-03T10:17:01.816Z,13.11
2022-11-03T10:20:11.204Z,12.99
2022-11-03T10:23:13.509Z,12.99
2022-11-03T10:26:18.937Z,12.92
2022-11-03T10:29:26.440Z,12.83
2022-11-03T10:32:30.879Z,12.87
2022-11-03T10:35:35.086Z,12.87
2022-11-03T10:38:37.162Z,12.92
2022-11-03T10:41:56.494Z,12.94
2022-11-03T10:45:17.278Z,12.87
2022-11-03T10:48:19.607Z,12.99
2022-11-03T10:51:21.679Z,12.94
2022-11-03T10:54:25.029Z,12.89
2022-11-03T10:57:28.051Z,12.86
2022-11-03T11:00:30.380Z,12.87
2022-11-03T11:03:36.880Z,12.89
2022-11-03T11:06:40.940Z,12.93
2022-11-03T11:09:43.144Z,12.94
2022-11-03T11:13:07.368Z,12.93
2022-11-03T11:16:48.252Z,12.89
2022-11-03T11:20:18.373Z,13.08
2022-11-03T11:23:29.228Z,12.96
2022-11-03T11:26:33.540Z,12.91
2022-11-03T11:29:36.124Z,13.03
2022-11-03T11:32:44.485Z,13.09
2022-11-03T11:35:46.433Z,13.05
2022-11-03T11:38:48.661Z,13.11
2022-11-03T11:42:19.515Z,13.09
2022-11-03T11:46:00.218Z,13.08
2022-11-03T11:49:16.952Z,13.10
2022-11-03T11:52:19.450Z,13.16
2022-11-03T11:55:24.466Z,13.13
2022-11-03T11:58:30.272Z,13.16
2022-11-03T12:01:34.650Z,13.13
2022-11-03T12:04:37.160Z,13.20
2022-11-03T12:07:39.327Z,13.20
2022-11-03T12:10:52.707Z,13.32
2022-11-03T12:13:54.843Z,13.33
2022-11-03T12:16:59.351Z,13.37
2022-11-03T12:20:45.569Z,13.34
2022-11-03T12:23:47.938Z,13.32
2022-11-03T12:26:49.967Z,13.44
2022-11-03T12:29:53.880Z,13.30
2022-11-03T12:32:57.516Z,13.35
2022-11-03T12:35:59.806Z,13.31
2022-11-03T12:39:01.820Z,13.42
2022-11-03T12:42:05.585Z,13.33
2022-11-03T12:45:08.733Z,13.30
2022-11-03T12:48:11.264Z,13.35
2022-11-03T12:51:15.534Z,13.33
2022-11-03T12:54:17.958Z,13.38
2022-11-03T12:57:19.994Z,13.45
2022-11-03T13:00:22.456Z,13.46
2022-11-03T13:03:24.524Z,13.44
2022-11-03T13:06:26.843Z,13.37
2022-11-03T13:09:28.864Z,13.39
2022-11-03T13:12:31.178Z,13.34
2022-11-03T13:15:33.200Z,13.28
2022-11-03T13:18:35.712Z,13.33
2022-11-03T13:21:37.953Z,13.28
2022-11-03T13:24:40.700Z,13.36
2022-11-03T13:27:43.011Z,13.34
2022-11-03T13:30:45.352Z,13.31
2022-11-03T13:33:47.386Z,13.35
2022-11-03T13:36:49.857Z,13.39
2022-11-03T13:39:51.988Z,13.37
2022-11-03T13:42:54.268Z,13.27
2022-11-03T13:46:01.119Z,13.14
2022-11-03T13:52:25.512Z,13.11
2022-11-03T13:55:43.515Z,13.19
2022-11-03T14:05:32.230Z,13.20
2022-11-03T14:08:34.287Z,12.98
2022-11-03T14:11:55.287Z,13.06
2022-11-03T14:15:01.563Z,13.10
2022-11-03T14:18:03.991Z,13.10
2022-11-03T14:21:06.184Z,12.94
2022-11-03T14:24:08.637Z,13.00
2022-11-03T14:27:10.679Z,13.10
2022-11-03T14:30:13.539Z,13.07
2022-11-03T14:33:15.565Z,13.08
2022-11-03T14:36:17.853Z,13.16
2022-11-03T14:39:19.891Z,13.14
2022-11-03T14:42:22.320Z,13.12
2022-11-03T14:45:24.447Z,13.16
2022-11-03T14:48:27.089Z,13.08
2022-11-03T14:51:30.273Z,13.16
2022-11-03T14:54:32.857Z,13.02
2022-11-03T14:57:34.888Z,13.02
2022-11-03T15:00:37.164Z,13.01
2022-11-03T15:03:39.905Z,13.05
2022-11-03T15:06:42.445Z,13.10
2022-11-03T15:09:44.507Z,13.00
2022-11-03T15:12:46.827Z,12.91
2022-11-03T15:15:48.903Z,12.78
2022-11-03T15:18:51.407Z,12.59
2022-11-03T15:21:53.450Z,12.64
2022-11-03T15:28:13.399Z,12.52
2022-11-03T15:31:15.685Z,12.50
2022-11-03T15:34:18.053Z,12.41
2022-11-03T15:37:20.336Z,12.35
2022-11-03T15:40:22.358Z,12.41
2022-11-03T15:43:24.635Z,12.30
2022-11-03T15:46:26.752Z,12.27
2022-11-03T15:49:29.036Z,12.16
2022-11-03T15:52:31.100Z,12.27
2022-11-03T15:55:33.412Z,12.16
2022-11-03T15:58:35.473Z,12.20
2022-11-03T16:01:37.864Z,12.21
2022-11-03T16:04:40.224Z,12.12
2022-11-03T16:07:42.254Z,11.89
2022-11-03T16:10:50.716Z,11.85
2022-11-03T16:13:56.812Z,11.80
2022-11-03T16:16:59.519Z,11.83
2022-11-03T16:20:01.631Z,11.76
2022-11-03T16:23:04.068Z,11.64
2022-11-03T16:26:07.053Z,11.66
2022-11-03T16:29:09.363Z,11.74
2022-11-03T16:32:11.396Z,11.73
2022-11-03T16:35:13.735Z,11.76
2022-11-03T16:38:15.809Z,11.64
2022-11-03T16:41:18.123Z,11.72
2022-11-03T16:44:20.312Z,11.85
2022-11-03T16:47:22.608Z,11.90
2022-11-03T16:50:24.849Z,11.94
2022-11-03T16:53:27.115Z,11.91
2022-11-03T16:56:29.169Z,11.85
2022-11-03T16:59:31.481Z,11.84
2022-11-03T17:02:33.642Z,11.82
2022-11-03T17:05:36.005Z,11.99
