createdAt,value
2023-10-30T00:00:41.464Z,29.17
2023-10-30T00:03:10.781Z,28.10
2023-10-30T00:05:37.858Z,29.05
2023-10-30T00:08:04.954Z,27.77
2023-10-30T00:10:31.649Z,30.67
2023-10-30T00:12:58.369Z,28.33
2023-10-30T00:15:26.943Z,28.25
2023-10-30T00:17:53.722Z,28.63
2023-10-30T00:20:20.515Z,28.60
2023-10-30T00:22:47.317Z,30.10
2023-10-30T00:25:14.096Z,26.65
2023-10-30T00:27:42.950Z,28.27
2023-10-30T00:30:10.792Z,30.58
2023-10-30T00:32:37.685Z,30.92
2023-10-30T00:35:05.133Z,28.63
2023-10-30T00:37:31.876Z,31.27
2023-10-30T00:39:58.643Z,29.02
2023-10-30T00:42:27.524Z,30.67
2023-10-30T00:44:54.336Z,29.38
2023-10-30T00:47:21.103Z,28.42
2023-10-30T00:49:47.994Z,28.85
2023-10-30T00:52:14.928Z,29.15
2023-10-30T00:54:41.808Z,29.88
2023-10-30T00:57:08.686Z,26.88
2023-10-30T00:59:35.578Z,26.08
2023-10-30T01:02:02.504Z,27.92
2023-10-30T01:04:29.427Z,26.27
2023-10-30T01:06:56.618Z,29.65
2023-10-30T01:09:23.380Z,26.20
2023-10-30T01:11:50.190Z,27.63
2023-10-30T01:14:18.107Z,28.40
2023-10-30T01:16:44.860Z,29.17
2023-10-30T01:19:11.622Z,24.83
2023-10-30T01:21:38.746Z,28.52
2023-10-30T01:24:06.584Z,28.98
2023-10-30T01:26:33.864Z,29.92
2023-10-30T01:29:01.085Z,27.08
2023-10-30T01:31:31.027Z,28.27
2023-10-30T01:33:58.441Z,29.30
2023-10-30T01:36:25.415Z,28.75
2023-10-30T01:38:53.637Z,29.58
2023-10-30T01:41:20.341Z,28.67
2023-10-30T01:43:47.102Z,29.67
2023-10-30T01:46:13.956Z,29.40
2023-10-30T01:48:41.356Z,32.03
2023-10-30T01:51:08.434Z,26.83
2023-10-30T01:53:36.113Z,30.83
2023-10-30T01:56:04.653Z,27.13
2023-10-30T01:58:32.063Z,27.73
2023-10-30T02:05:28.029Z,32.88
2023-10-30T02:07:55.023Z,28.63
2023-10-30T02:10:22.032Z,27.77
2023-10-30T02:12:53.415Z,27.67
2023-10-30T02:15:20.661Z,27.77
2023-10-30T02:17:47.401Z,26.70
2023-10-30T02:20:14.542Z,29.90
2023-10-30T02:22:41.298Z,30.77
2023-10-30T02:25:08.853Z,28.10
2023-10-30T02:27:36.148Z,27.23
2023-10-30T02:30:03.017Z,28.60
2023-10-30T02:32:29.807Z,29.33
2023-10-30T02:34:56.638Z,28.70
2023-10-30T02:37:23.344Z,27.05
2023-10-30T02:39:51.812Z,27.90
2023-10-30T02:42:18.722Z,30.17
2023-10-30T02:44:45.494Z,31.17
2023-10-30T02:47:12.261Z,28.20
2023-10-30T02:49:40.258Z,28.27
2023-10-30T02:52:07.203Z,28.50
2023-10-30T02:54:34.004Z,27.50
2023-10-30T02:57:01.873Z,28.75
2023-10-30T02:59:28.663Z,29.27
2023-10-30T03:01:55.466Z,27.98
2023-10-30T03:04:22.950Z,27.38
2023-10-30T03:06:49.883Z,28.13
2023-10-30T03:09:16.689Z,28.08
2023-10-30T03:11:43.391Z,28.63
2023-10-30T03:14:10.169Z,27.02
2023-10-30T03:16:37.037Z,28.92
2023-10-30T03:19:03.840Z,28.23
2023-10-30T03:21:30.580Z,27.92
2023-10-30T03:23:57.359Z,27.05
2023-10-30T03:26:26.247Z,28.25
2023-10-30T03:28:53.073Z,26.42
2023-10-30T03:31:19.893Z,25.60
2023-10-30T03:33:49.915Z,25.92
2023-10-30T03:36:24.828Z,28.80
2023-10-30T03:38:52.261Z,25.95
2023-10-30T03:41:20.769Z,26.73
2023-10-30T03:43:48.543Z,27.63
2023-10-30T03:46:15.479Z,26.58
2023-10-30T03:48:43.442Z,27.95
2023-10-30T03:51:12.417Z,26.15
2023-10-30T03:53:39.396Z,26.70
2023-10-30T03:56:09.776Z,27.85
2023-10-30T03:58:36.575Z,27.92
2023-10-30T04:01:08.129Z,28.75
2023-10-30T04:03:35.168Z,29.10
2023-10-30T04:06:03.726Z,28.83
2023-10-30T04:08:30.857Z,29.27
2023-10-30T04:10:57.869Z,29.77
2023-10-30T04:13:24.737Z,26.98
2023-10-30T04:15:51.505Z,27.58
2023-10-30T04:18:18.273Z,29.02
2023-10-30T04:20:46.195Z,28.38
2023-10-30T04:23:12.952Z,26.08
2023-10-30T04:25:39.646Z,29.88
2023-10-30T04:28:06.389Z,27.50
2023-10-30T04:30:33.166Z,28.23
2023-10-30T04:33:00.022Z,28.50
2023-10-30T04:35:26.843Z,29.27
2023-10-30T04:37:54.773Z,30.17
2023-10-30T04:40:21.545Z,29.38
2023-10-30T04:42:48.413Z,26.52
2023-10-30T04:45:15.211Z,28.73
2023-10-30T04:47:42.121Z,26.55
2023-10-30T04:50:09.170Z,27.48
2023-10-30T04:52:35.986Z,28.23
2023-10-30T04:55:02.704Z,28.70
2023-10-30T04:57:29.509Z,28.45
2023-10-30T04:59:56.249Z,25.90
2023-10-30T05:02:23.054Z,28.80
2023-10-30T05:04:49.838Z,26.75
2023-10-30T05:07:16.559Z,28.08
2023-10-30T05:09:43.374Z,27.30
2023-10-30T05:12:10.142Z,26.55
2023-10-30T05:14:36.927Z,31.02
2023-10-30T05:17:03.729Z,26.88
2023-10-30T05:19:30.471Z,26.52
2023-10-30T05:21:57.233Z,27.88
2023-10-30T05:24:26.687Z,29.42
2023-10-30T05:26:56.185Z,28.58
2023-10-30T05:29:22.909Z,28.00
2023-10-30T05:31:49.727Z,26.90
2023-10-30T05:34:16.521Z,30.20
2023-10-30T05:36:43.308Z,29.60
2023-10-30T05:39:10.128Z,27.73
2023-10-30T05:41:36.916Z,27.58
2023-10-30T05:44:05.251Z,29.25
2023-10-30T05:46:32.409Z,28.17
2023-10-30T05:48:59.518Z,28.80
2023-10-30T05:51:26.297Z,29.63
2023-10-30T05:53:53.159Z,26.85
2023-10-30T05:56:20.027Z,29.08
2023-10-30T05:58:46.866Z,28.98
2023-10-30T06:01:13.714Z,28.98
2023-10-30T06:03:40.622Z,31.25
2023-10-30T06:06:07.558Z,27.50
2023-10-30T06:08:34.284Z,28.45
2023-10-30T06:11:01.208Z,27.23
2023-10-30T06:13:27.928Z,26.27
2023-10-30T06:15:56.785Z,24.33
2023-10-30T06:18:24.271Z,30.25
2023-10-30T06:20:51.165Z,26.17
2023-10-30T06:23:17.897Z,27.42
2023-10-30T06:25:45.857Z,27.50
2023-10-30T06:28:16.150Z,25.75
2023-10-30T06:30:43.053Z,30.60
2023-10-30T06:33:10.189Z,27.70
2023-10-30T06:35:36.986Z,31.17
2023-10-30T06:38:05.037Z,29.92
2023-10-30T06:40:31.985Z,30.73
2023-10-30T06:42:58.792Z,30.35
2023-10-30T06:45:25.647Z,31.33
2023-10-30T06:47:52.820Z,28.00
2023-10-30T06:50:19.676Z,29.85
2023-10-30T06:52:46.480Z,29.35
2023-10-30T06:55:13.220Z,29.98
2023-10-30T06:57:40.046Z,29.02
2023-10-30T07:00:08.986Z,31.00
2023-10-30T07:02:35.844Z,27.15
2023-10-30T07:05:02.543Z,28.70
2023-10-30T07:07:29.323Z,27.67
2023-10-30T07:09:56.109Z,29.27
2023-10-30T07:12:23.157Z,30.92
2023-10-30T07:14:50.028Z,29.45
2023-10-30T07:17:17.060Z,29.38
2023-10-30T07:19:43.969Z,28.50
2023-10-30T07:22:10.800Z,28.95
2023-10-30T07:24:37.846Z,27.52
2023-10-30T07:27:04.678Z,28.83
2023-10-30T07:29:31.373Z,27.95
2023-10-30T07:31:58.265Z,26.40
2023-10-30T07:34:25.789Z,28.77
2023-10-30T07:36:52.807Z,27.42
2023-10-30T07:39:19.885Z,29.60
2023-10-30T07:41:46.672Z,28.23
2023-10-30T07:44:13.368Z,27.63
2023-10-30T07:46:40.093Z,27.73
2023-10-30T07:49:09.556Z,28.83
2023-10-30T07:51:36.390Z,27.08
2023-10-30T07:54:03.129Z,27.40
2023-10-30T07:56:29.873Z,29.27
2023-10-30T07:58:56.966Z,29.65
2023-10-30T08:01:23.981Z,26.20
2023-10-30T08:03:50.989Z,27.63
2023-10-30T08:06:17.897Z,28.55
2023-10-30T08:08:44.701Z,29.45
2023-10-30T08:11:11.545Z,26.60
2023-10-30T08:13:38.787Z,27.70
2023-10-30T08:16:06.602Z,27.50
2023-10-30T08:18:33.512Z,26.13
2023-10-30T08:21:07.404Z,28.15
2023-10-30T08:23:38.094Z,28.98
2023-10-30T08:26:07.234Z,27.30
2023-10-30T08:28:35.123Z,27.50
2023-10-30T08:31:02.056Z,27.85
2023-10-30T08:33:29.133Z,29.17
2023-10-30T08:35:55.985Z,27.65
2023-10-30T08:38:22.767Z,28.33
2023-10-30T08:40:49.514Z,25.88
2023-10-30T08:43:16.271Z,25.33
2023-10-30T08:45:43.099Z,26.27
2023-10-30T08:48:19.412Z,28.17
2023-10-30T08:50:47.193Z,26.35
2023-10-30T08:53:14.126Z,28.20
2023-10-30T08:55:42.509Z,29.25
2023-10-30T08:58:09.327Z,26.83
2023-10-30T09:00:37.314Z,27.88
2023-10-30T09:03:04.706Z,28.80
2023-10-30T09:05:31.761Z,29.13
2023-10-30T09:07:58.803Z,27.65
2023-10-30T09:10:29.922Z,27.85
2023-10-30T09:12:57.216Z,26.98
2023-10-30T09:15:24.569Z,28.70
2023-10-30T09:17:51.460Z,25.30
2023-10-30T09:20:18.198Z,28.70
2023-10-30T09:22:44.978Z,28.52
2023-10-30T09:25:11.772Z,27.30
2023-10-30T09:27:39.822Z,28.70
2023-10-30T09:30:07.932Z,25.15
2023-10-30T09:32:34.747Z,25.90
2023-10-30T09:35:02.187Z,26.58
2023-10-30T09:37:28.909Z,28.30
2023-10-30T09:39:55.624Z,25.83
2023-10-30T09:42:22.632Z,25.42
2023-10-30T09:44:50.181Z,25.95
2023-10-30T09:47:17.995Z,27.90
2023-10-30T09:49:45.254Z,25.40
2023-10-30T09:52:13.142Z,27.08
2023-10-30T09:54:40.343Z,25.77
2023-10-30T09:57:07.804Z,28.40
2023-10-30T09:59:36.096Z,25.40
2023-10-30T10:02:03.089Z,24.52
2023-10-30T10:04:29.967Z,25.27
2023-10-30T10:06:57.800Z,26.58
2023-10-30T10:09:24.684Z,25.60
2023-10-30T10:11:51.891Z,25.10
2023-10-30T10:14:21.667Z,24.55
2023-10-30T10:16:48.666Z,26.00
2023-10-30T10:19:23.714Z,26.02
2023-10-30T10:21:53.054Z,26.70
2023-10-30T10:24:34.053Z,25.15
2023-10-30T10:27:05.367Z,27.13
2023-10-30T10:29:33.605Z,28.15
2023-10-30T10:32:00.678Z,25.17
2023-10-30T10:34:32.665Z,26.75
2023-10-30T10:37:00.917Z,26.90
2023-10-30T10:39:28.031Z,27.10
2023-10-30T10:41:58.934Z,25.58
2023-10-30T10:44:25.664Z,27.42
2023-10-30T10:46:56.375Z,26.33
2023-10-30T10:49:23.213Z,25.67
2023-10-30T10:51:50.024Z,24.73
2023-10-30T10:54:25.379Z,29.33
2023-10-30T10:56:55.012Z,28.35
2023-10-30T10:59:27.538Z,28.33
2023-10-30T11:01:57.142Z,28.98
2023-10-30T11:04:24.715Z,26.30
2023-10-30T11:06:58.968Z,27.08
2023-10-30T11:09:49.804Z,25.67
2023-10-30T11:12:42.716Z,27.23
2023-10-30T11:15:31.747Z,25.63
2023-10-30T11:18:18.766Z,25.73
2023-10-30T11:20:46.412Z,24.65
2023-10-30T11:23:14.440Z,25.63
2023-10-30T11:25:41.120Z,26.52
2023-10-30T11:28:09.164Z,28.15
2023-10-30T11:30:46.239Z,26.75
2023-10-30T11:33:23.950Z,27.58
2023-10-30T11:36:17.024Z,26.90
2023-10-30T11:38:53.216Z,28.70
2023-10-30T11:41:20.737Z,26.70
2023-10-30T11:43:47.519Z,27.02
2023-10-30T11:46:15.270Z,29.50
2023-10-30T11:48:42.127Z,29.83
2023-10-30T11:51:09.526Z,28.20
2023-10-30T11:53:36.559Z,26.23
2023-10-30T11:56:04.483Z,23.65
2023-10-30T11:58:31.282Z,26.48
2023-10-30T12:01:00.707Z,24.58
2023-10-30T12:03:27.440Z,27.92
2023-10-30T12:05:54.865Z,25.80
2023-10-30T12:08:23.230Z,27.15
2023-10-30T12:10:50.375Z,25.88
2023-10-30T12:13:17.188Z,26.02
2023-10-30T12:15:45.282Z,26.73
2023-10-30T12:18:12.536Z,25.42
2023-10-30T12:20:40.240Z,25.73
2023-10-30T12:23:10.583Z,24.23
2023-10-30T12:25:37.309Z,25.50
2023-10-30T12:28:05.947Z,26.77
2023-10-30T12:30:37.091Z,26.38
2023-10-30T12:33:04.267Z,25.48
2023-10-30T12:35:31.473Z,26.70
2023-10-30T12:37:58.185Z,24.67
2023-10-30T12:40:25.127Z,25.70
2023-10-30T12:42:53.786Z,27.05
2023-10-30T12:45:22.316Z,26.60
2023-10-30T12:47:51.706Z,26.17
2023-10-30T12:50:18.989Z,27.55
2023-10-30T12:52:46.116Z,25.58
2023-10-30T12:55:13.158Z,27.58
2023-10-30T12:57:41.274Z,28.35
2023-10-30T13:00:12.540Z,26.63
2023-10-30T13:02:39.905Z,27.65
2023-10-30T13:05:07.641Z,26.13
2023-10-30T13:07:34.629Z,26.70
2023-10-30T13:10:01.635Z,26.75
2023-10-30T13:12:29.308Z,27.75
2023-10-30T13:14:56.240Z,24.30
2023-10-30T13:17:23.013Z,26.65
2023-10-30T13:19:49.737Z,23.70
2023-10-30T13:22:16.570Z,25.48
2023-10-30T13:24:43.583Z,26.27
2023-10-30T13:27:12.387Z,24.83
2023-10-30T13:29:39.122Z,27.90
2023-10-30T13:32:06.016Z,26.52
2023-10-30T13:34:32.779Z,24.25
2023-10-30T13:36:59.607Z,24.95
2023-10-30T13:39:26.402Z,26.65
2023-10-30T13:41:53.211Z,26.15
2023-10-30T13:44:20.074Z,24.55
2023-10-30T13:46:46.938Z,25.23
2023-10-30T13:49:15.649Z,24.05
2023-10-30T13:51:44.047Z,24.77
2023-10-30T13:54:10.838Z,25.83
2023-10-30T13:56:37.622Z,24.67
2023-10-30T13:59:04.549Z,27.73
2023-10-30T14:01:31.401Z,26.05
2023-10-30T14:03:58.359Z,27.38
2023-10-30T14:06:25.191Z,27.73
2023-10-30T14:08:51.979Z,29.38
2023-10-30T14:11:19.396Z,28.95
2023-10-30T14:13:46.121Z,27.88
2023-10-30T14:16:12.980Z,26.92
2023-10-30T14:18:41.609Z,25.77
2023-10-30T14:21:08.883Z,27.88
2023-10-30T14:23:35.679Z,27.90
2023-10-30T14:26:02.471Z,27.40
2023-10-30T14:28:29.201Z,26.83
2023-10-30T14:30:55.909Z,25.63
2023-10-30T14:33:22.710Z,25.90
2023-10-30T14:35:49.434Z,25.48
2023-10-30T14:38:16.179Z,24.77
2023-10-30T14:40:43.072Z,26.45
2023-10-30T14:43:10.161Z,27.77
2023-10-30T14:45:37.228Z,28.00
2023-10-30T14:48:04.701Z,29.95
2023-10-30T14:50:31.726Z,26.08
2023-10-30T14:52:58.597Z,25.23
2023-10-30T14:55:25.941Z,27.23
2023-10-30T14:57:52.780Z,25.98
2023-10-30T15:00:19.826Z,24.58
2023-10-30T15:02:46.765Z,24.58
2023-10-30T15:05:14.350Z,26.83
2023-10-30T15:07:41.876Z,27.30
2023-10-30T15:10:09.459Z,26.65
2023-10-30T15:12:37.735Z,28.67
2023-10-30T15:15:05.490Z,30.35
2023-10-30T15:17:35.315Z,25.02
2023-10-30T15:20:04.386Z,26.98
2023-10-30T15:22:31.391Z,27.15
2023-10-30T15:24:59.124Z,24.38
2023-10-30T15:27:29.126Z,25.70
2023-10-30T15:29:56.625Z,24.13
2023-10-30T15:32:23.521Z,26.08
2023-10-30T15:34:50.390Z,24.38
2023-10-30T15:37:17.787Z,26.50
2023-10-30T15:39:45.035Z,24.13
2023-10-30T15:42:11.949Z,26.63
2023-10-30T15:44:40.588Z,26.55
2023-10-30T15:47:18.124Z,27.08
2023-10-30T15:49:45.754Z,30.85
2023-10-30T15:59:47.856Z,25.05
2023-10-30T16:02:17.808Z,28.58
2023-10-30T16:05:01.498Z,28.15
2023-10-30T16:07:29.840Z,28.05
2023-10-30T16:10:28.470Z,29.17
2023-10-30T16:12:43.531Z,29.27
2023-10-30T16:15:11.130Z,27.10
2023-10-30T16:17:38.772Z,28.35
2023-10-30T16:22:37.095Z,28.45
2023-10-30T16:25:05.069Z,29.92
2023-10-30T16:27:34.753Z,28.05
2023-10-30T16:30:06.016Z,23.95
2023-10-30T16:32:33.566Z,24.40
2023-10-30T16:35:00.354Z,24.42
2023-10-30T16:37:27.153Z,27.30
2023-10-30T16:39:53.934Z,25.48
2023-10-30T16:42:20.744Z,26.45
2023-10-30T16:44:48.380Z,27.55
2023-10-30T16:47:16.587Z,26.58
2023-10-30T16:49:43.427Z,27.25
2023-10-30T16:52:10.252Z,24.38
2023-10-30T16:54:37.129Z,31.13
2023-10-30T16:57:04.677Z,29.80
2023-10-30T16:59:31.878Z,32.30
2023-10-30T17:01:58.695Z,30.25
2023-10-30T17:04:25.552Z,24.90
2023-10-30T17:06:52.310Z,27.75
2023-10-30T17:09:19.068Z,24.73
2023-10-30T17:11:45.896Z,23.02
2023-10-30T17:14:12.705Z,26.35
2023-10-30T17:16:39.520Z,25.25
2023-10-30T17:19:06.315Z,24.80
2023-10-30T17:21:33.138Z,25.88
2023-10-30T17:23:59.924Z,25.48
2023-10-30T17:26:26.711Z,25.70
2023-10-30T17:28:53.476Z,27.10
2023-10-30T17:31:20.399Z,26.65
2023-10-30T17:33:47.442Z,26.02
2023-10-30T17:36:14.237Z,26.00
2023-10-30T17:38:41.038Z,23.23
2023-10-30T17:41:09.043Z,25.98
2023-10-30T17:43:36.441Z,28.13
2023-10-30T17:46:03.331Z,25.55
2023-10-30T17:48:30.233Z,27.17
2023-10-30T17:50:56.995Z,24.70
2023-10-30T17:53:23.792Z,26.90
2023-10-30T17:55:51.533Z,25.27
2023-10-30T17:58:18.413Z,25.70
2023-10-30T18:00:49.085Z,24.35
2023-10-30T18:03:16.008Z,25.15
2023-10-30T18:05:43.752Z,25.33
2023-10-30T18:08:10.490Z,25.75
2023-10-30T18:10:37.603Z,27.25
2023-10-30T18:13:04.441Z,25.23
2023-10-30T18:15:31.227Z,25.77
2023-10-30T18:17:58.157Z,25.70
2023-10-30T18:20:30.374Z,23.23
2023-10-30T18:22:57.670Z,26.55
2023-10-30T18:25:25.441Z,24.88
2023-10-30T18:27:52.558Z,26.40
2023-10-30T18:30:19.842Z,27.17
2023-10-30T18:32:46.913Z,25.45
2023-10-30T18:35:13.877Z,23.45
2023-10-30T18:37:41.143Z,24.73
2023-10-30T18:40:11.685Z,22.52
2023-10-30T18:42:38.459Z,23.45
2023-10-30T18:45:07.222Z,22.48
2023-10-30T18:47:34.106Z,24.23
2023-10-30T18:50:01.363Z,24.77
2023-10-30T18:52:28.224Z,25.52
2023-10-30T18:54:55.451Z,24.98
2023-10-30T18:57:22.497Z,24.27
2023-10-30T18:59:50.586Z,24.83
2023-10-30T19:02:17.967Z,23.27
2023-10-30T19:04:45.039Z,23.98
2023-10-30T19:07:12.073Z,22.58
2023-10-30T19:09:38.968Z,24.60
2023-10-30T19:12:06.707Z,23.00
2023-10-30T19:14:36.959Z,24.70
2023-10-30T19:17:04.243Z,24.90
2023-10-30T19:19:31.141Z,24.92
2023-10-30T19:21:58.907Z,25.15
2023-10-30T19:24:25.783Z,28.00
2023-10-30T19:26:52.492Z,25.30
2023-10-30T19:29:19.234Z,26.23
2023-10-30T19:31:46.035Z,25.17
2023-10-30T19:34:14.501Z,26.15
2023-10-30T19:36:42.740Z,26.45
2023-10-30T19:39:10.846Z,25.27
2023-10-30T19:41:37.876Z,26.75
2023-10-30T19:44:05.068Z,26.58
2023-10-30T19:46:36.598Z,27.40
2023-10-30T19:49:06.073Z,25.02
2023-10-30T19:51:49.661Z,26.60
2023-10-30T19:54:22.727Z,26.50
2023-10-30T19:56:49.714Z,24.02
2023-10-30T19:59:16.650Z,25.42
2023-10-30T20:01:43.618Z,23.83
2023-10-30T20:04:22.559Z,22.63
2023-10-30T20:06:50.002Z,23.08
2023-10-30T20:09:17.781Z,25.65
2023-10-30T20:11:44.718Z,23.80
2023-10-30T20:14:11.517Z,27.40
2023-10-30T20:16:39.470Z,25.80
2023-10-30T20:19:06.367Z,25.33
2023-10-30T20:21:33.238Z,23.42
2023-10-30T20:24:00.039Z,23.00
2023-10-30T20:26:26.855Z,22.85
2023-10-30T20:28:53.817Z,25.10
2023-10-30T20:31:23.301Z,23.00
2023-10-30T20:33:50.155Z,24.40
2023-10-30T20:36:17.055Z,22.38
2023-10-30T20:38:43.867Z,23.05
2023-10-30T20:41:16.085Z,22.83
2023-10-30T20:43:43.286Z,25.73
2023-10-30T20:46:13.574Z,27.20
2023-10-30T20:48:41.104Z,25.58
2023-10-30T20:51:07.890Z,24.42
2023-10-30T20:53:34.749Z,26.42
2023-10-30T20:56:03.056Z,23.88
2023-10-30T20:58:29.824Z,25.63
2023-10-30T21:00:56.588Z,23.55
2023-10-30T21:03:23.329Z,26.90
2023-10-30T21:05:50.249Z,25.38
2023-10-30T21:08:17.136Z,26.00
2023-10-30T21:10:44.036Z,26.52
2023-10-30T21:13:10.860Z,26.42
2023-10-30T21:15:37.691Z,24.10
2023-10-30T21:18:04.689Z,24.42
2023-10-30T21:20:32.214Z,23.20
2023-10-30T21:22:59.088Z,26.20
2023-10-30T21:25:25.873Z,24.65
2023-10-30T21:27:52.967Z,25.27
2023-10-30T21:30:20.062Z,23.40
2023-10-30T21:32:46.940Z,23.23
2023-10-30T21:35:13.883Z,25.20
2023-10-30T21:37:40.653Z,23.95
2023-10-30T21:40:08.497Z,22.40
2023-10-30T21:42:35.293Z,23.77
2023-10-30T21:45:02.133Z,23.10
2023-10-30T21:47:30.975Z,23.00
2023-10-30T21:49:59.266Z,23.00
2023-10-30T21:52:26.127Z,24.92
2023-10-30T21:54:53.136Z,23.77
2023-10-30T21:57:20.099Z,23.38
2023-10-30T21:59:46.866Z,23.35
2023-10-30T22:02:13.770Z,22.55
2023-10-30T22:04:42.584Z,22.77
2023-10-30T22:07:09.418Z,24.63
2023-10-30T22:09:36.148Z,25.17
2023-10-30T22:12:03.151Z,25.17
2023-10-30T22:14:29.903Z,23.05
2023-10-30T22:16:57.396Z,25.67
2023-10-30T22:19:24.278Z,24.58
2023-10-30T22:21:51.333Z,24.20
2023-10-30T22:24:18.185Z,22.77
2023-10-30T22:26:44.997Z,22.88
2023-10-30T22:29:12.285Z,23.38
2023-10-30T22:31:39.112Z,24.15
2023-10-30T22:34:05.851Z,25.55
2023-10-30T22:36:32.978Z,26.50
2023-10-30T22:39:00.182Z,24.38
2023-10-30T22:41:27.042Z,24.90
2023-10-30T22:43:54.528Z,24.30
2023-10-30T22:46:21.409Z,24.45
2023-10-30T22:48:48.424Z,25.17
2023-10-30T22:51:15.224Z,23.80
2023-10-30T22:53:41.973Z,28.20
2023-10-30T22:56:09.014Z,24.05
2023-10-30T22:58:35.837Z,23.30
2023-10-30T23:01:02.657Z,21.90
2023-10-30T23:03:29.856Z,24.83
2023-10-30T23:05:56.744Z,24.80
2023-10-30T23:08:23.624Z,23.65
2023-10-30T23:10:50.565Z,21.88
2023-10-30T23:13:17.371Z,21.73
2023-10-30T23:15:44.233Z,24.88
2023-10-30T23:18:10.976Z,24.23
2023-10-30T23:20:37.826Z,24.38
2023-10-30T23:23:04.661Z,23.00
2023-10-30T23:25:31.531Z,25.42
2023-10-30T23:27:58.307Z,25.13
2023-10-30T23:30:25.091Z,25.05
2023-10-30T23:32:51.849Z,24.33
2023-10-30T23:35:18.643Z,26.63
2023-10-30T23:37:45.366Z,27.20
2023-10-30T23:40:12.751Z,27.50
2023-10-30T23:42:39.633Z,27.60
2023-10-30T23:45:07.476Z,27.02
2023-10-30T23:47:34.389Z,23.42
2023-10-30T23:50:01.290Z,24.08
2023-10-30T23:52:28.136Z,25.38
2023-10-30T23:54:55.008Z,24.92
2023-10-30T23:57:21.766Z,25.48
2023-10-30T23:59:49.339Z,23.85
