createdAt,value
2022-08-31T00:05:15.767Z,22.49
2022-08-31T00:08:24.255Z,22.55
2022-08-31T00:11:11.919Z,22.60
2022-08-31T00:14:01.532Z,22.66
2022-08-31T00:17:13.244Z,22.71
2022-08-31T00:20:34.336Z,22.71
2022-08-31T00:23:58.822Z,22.66
2022-08-31T00:32:41.382Z,22.46
2022-08-31T00:35:11.171Z,22.33
2022-08-31T00:38:16.263Z,22.23
2022-08-31T00:41:04.601Z,22.19
2022-08-31T00:47:36.815Z,22.01
2022-08-31T00:50:44.075Z,21.97
2022-08-31T00:53:13.223Z,21.94
2022-08-31T00:56:01.633Z,21.90
2022-08-31T00:58:48.834Z,21.88
2022-08-31T01:08:13.995Z,21.76
2022-08-31T01:10:46.044Z,21.71
2022-08-31T01:13:33.891Z,21.65
2022-08-31T01:19:56.381Z,21.27
2022-08-31T01:23:08.566Z,21.00
2022-08-31T01:25:37.604Z,20.96
2022-08-31T01:28:26.137Z,20.77
2022-08-31T01:35:05.691Z,20.41
2022-08-31T01:37:55.073Z,20.25
2022-08-31T01:40:51.915Z,20.35
2022-08-31T01:43:57.719Z,20.49
2022-08-31T01:46:45.109Z,20.63
2022-08-31T01:50:45.530Z,20.73
2022-08-31T01:53:15.138Z,20.73
2022-08-31T01:56:21.699Z,20.69
2022-08-31T01:59:29.018Z,20.64
2022-08-31T02:06:17.065Z,20.48
2022-08-31T02:09:06.909Z,20.56
2022-08-31T02:11:56.265Z,20.67
2022-08-31T02:15:02.525Z,20.72
2022-08-31T02:18:25.892Z,20.69
2022-08-31T02:21:13.341Z,20.70
2022-08-31T02:23:44.079Z,20.72
2022-08-31T02:26:53.872Z,20.76
2022-08-31T02:29:23.377Z,20.81
2022-08-31T02:31:52.731Z,20.75
2022-08-31T02:34:58.433Z,20.63
2022-08-31T02:37:45.638Z,20.55
2022-08-31T02:40:53.077Z,20.38
2022-08-31T02:43:59.380Z,20.11
2022-08-31T02:47:05.359Z,19.99
2022-08-31T02:49:53.331Z,19.87
2022-08-31T02:59:47.541Z,19.83
2022-08-31T03:02:17.514Z,19.91
2022-08-31T03:04:46.910Z,19.96
2022-08-31T03:13:49.362Z,20.11
2022-08-31T03:16:36.746Z,20.18
2022-08-31T03:19:06.035Z,20.31
2022-08-31T03:21:35.568Z,20.47
2022-08-31T03:24:23.716Z,20.56
2022-08-31T03:27:15.342Z,20.54
2022-08-31T03:29:44.833Z,20.43
2022-08-31T03:33:02.333Z,20.20
2022-08-31T03:35:34.594Z,19.95
2022-08-31T03:45:10.516Z,19.35
2022-08-31T03:47:59.141Z,19.36
2022-08-31T03:50:28.804Z,19.40
2022-08-31T03:53:22.509Z,19.44
2022-08-31T03:56:10.926Z,19.52
2022-08-31T03:59:16.829Z,19.62
2022-08-31T04:02:24.017Z,19.67
2022-08-31T04:05:33.321Z,19.71
2022-08-31T04:08:33.241Z,19.73
2022-08-31T04:15:29.562Z,19.69
2022-08-31T04:18:28.043Z,19.74
2022-08-31T04:21:19.653Z,19.78
2022-08-31T04:24:08.047Z,19.79
2022-08-31T04:26:57.351Z,19.77
2022-08-31T04:30:03.559Z,19.78
2022-08-31T04:36:21.027Z,19.47
2022-08-31T04:39:09.135Z,19.38
2022-08-31T04:41:41.285Z,19.27
2022-08-31T04:44:30.977Z,19.18
2022-08-31T04:47:37.957Z,19.07
2022-08-31T04:51:02.636Z,18.89
2022-08-31T04:56:58.856Z,18.93
2022-08-31T05:00:09.443Z,18.98
2022-08-31T05:17:39.884Z,20.96
2022-08-31T05:20:48.783Z,21.68
2022-08-31T05:23:26.750Z,22.29
2022-08-31T05:26:50.494Z,22.79
2022-08-31T05:29:21.989Z,23.35
2022-08-31T05:35:57.762Z,24.02
2022-08-31T05:42:14.983Z,24.85
2022-08-31T05:45:39.177Z,25.06
2022-08-31T05:55:36.382Z,25.01
2022-08-31T05:58:06.538Z,25.21
2022-08-31T06:00:53.696Z,25.35
2022-08-31T06:03:43.820Z,25.65
2022-08-31T06:06:31.580Z,25.81
2022-08-31T06:09:01.092Z,26.06
2022-08-31T06:12:26.510Z,26.54
2022-08-31T06:15:15.739Z,27.22
2022-08-31T06:17:46.553Z,27.44
2022-08-31T06:21:02.030Z,28.05
2022-08-31T06:26:59.777Z,28.68
2022-08-31T06:29:31.197Z,28.74
2022-08-31T06:36:10.165Z,28.73
2022-08-31T06:42:08.543Z,28.76
2022-08-31T06:45:14.479Z,28.33
2022-08-31T06:47:46.656Z,28.35
2022-08-31T06:59:28.450Z,28.85
2022-08-31T07:02:31.131Z,29.04
2022-08-31T07:05:00.555Z,29.41
2022-08-31T07:07:49.122Z,29.86
2022-08-31T07:10:55.651Z,30.21
2022-08-31T07:13:24.726Z,30.66
2022-08-31T07:16:49.754Z,30.72
2022-08-31T07:19:20.049Z,30.74
2022-08-31T07:25:26.748Z,29.46
2022-08-31T07:27:56.091Z,29.50
2022-08-31T07:34:07.426Z,29.90
2022-08-31T07:37:40.009Z,30.24
2022-08-31T07:40:47.959Z,30.41
2022-08-31T07:43:18.043Z,30.48
2022-08-31T07:50:06.766Z,31.08
2022-08-31T07:53:08.267Z,30.84
2022-08-31T07:56:37.869Z,31.00
2022-08-31T08:02:37.542Z,30.47
2022-08-31T08:05:44.734Z,30.56
2022-08-31T08:09:21.550Z,30.20
2022-08-31T08:12:44.217Z,30.36
2022-08-31T08:18:43.837Z,30.10
2022-08-31T08:21:13.894Z,29.56
2022-08-31T08:24:56.372Z,28.71
2022-08-31T08:30:54.560Z,28.68
2022-08-31T08:34:03.406Z,29.00
2022-08-31T08:39:24.301Z,30.01
2022-08-31T08:47:37.936Z,29.83
2022-08-31T09:00:20.276Z,29.60
2022-08-31T09:03:17.832Z,29.83
2022-08-31T09:06:52.284Z,30.58
2022-08-31T09:09:37.473Z,31.10
2022-08-31T09:12:37.883Z,30.85
2022-08-31T09:19:08.348Z,30.48
2022-08-31T09:24:55.770Z,30.69
2022-08-31T09:27:56.843Z,30.71
2022-08-31T09:30:51.916Z,30.84
2022-08-31T09:33:48.005Z,31.30
2022-08-31T09:36:19.096Z,31.49
2022-08-31T09:39:22.386Z,31.77
2022-08-31T09:42:20.008Z,31.80
2022-08-31T09:45:38.720Z,31.72
2022-08-31T09:48:44.386Z,31.28
2022-08-31T09:55:19.032Z,31.80
2022-08-31T09:58:28.599Z,31.88
2022-08-31T10:01:53.864Z,32.33
2022-08-31T10:05:07.200Z,32.76
2022-08-31T10:11:22.755Z,32.70
2022-08-31T10:14:00.095Z,32.69
2022-08-31T10:20:19.005Z,33.11
2022-08-31T10:23:35.181Z,32.88
2022-08-31T10:26:48.408Z,33.12
2022-08-31T10:29:24.229Z,32.85
2022-08-31T10:32:24.166Z,32.08
2022-08-31T10:35:08.075Z,32.20
2022-08-31T10:38:18.048Z,32.26
2022-08-31T10:40:58.793Z,32.09
2022-08-31T10:43:32.482Z,32.90
2022-08-31T10:49:43.645Z,32.30
2022-08-31T10:52:39.531Z,31.57
2022-08-31T10:58:14.278Z,31.71
2022-08-31T11:01:07.268Z,32.36
2022-08-31T11:04:24.683Z,32.87
2022-08-31T11:07:50.389Z,33.38
2022-08-31T11:14:32.978Z,33.34
2022-08-31T11:17:49.768Z,33.62
2022-08-31T11:21:03.655Z,32.91
2022-08-31T11:24:23.893Z,32.61
2022-08-31T11:27:50.503Z,32.54
2022-08-31T11:30:59.378Z,32.21
2022-08-31T11:34:12.266Z,32.15
2022-08-31T11:40:11.364Z,31.97
2022-08-31T11:43:55.916Z,32.14
2022-08-31T11:47:21.164Z,32.07
2022-08-31T11:51:03.016Z,32.13
2022-08-31T11:56:46.831Z,32.23
2022-08-31T12:03:09.154Z,32.38
2022-08-31T12:06:33.753Z,32.53
2022-08-31T12:09:38.436Z,32.14
2022-08-31T12:13:07.063Z,32.01
2022-08-31T12:16:20.508Z,32.24
2022-08-31T12:19:03.710Z,32.38
2022-08-31T12:22:12.773Z,32.20
2022-08-31T12:25:07.208Z,32.23
2022-08-31T12:31:25.393Z,31.30
2022-08-31T12:34:16.831Z,31.33
2022-08-31T12:36:49.909Z,31.59
2022-08-31T12:46:10.846Z,31.49
2022-08-31T12:53:19.089Z,31.59
2022-08-31T13:00:00.039Z,31.79
2022-08-31T13:02:52.933Z,31.67
2022-08-31T13:06:22.432Z,31.46
2022-08-31T13:16:15.268Z,30.29
2022-08-31T13:19:02.942Z,30.48
2022-08-31T13:21:32.965Z,30.60
2022-08-31T13:27:50.437Z,30.78
2022-08-31T13:30:22.772Z,30.80
2022-08-31T13:37:15.346Z,30.52
2022-08-31T13:40:25.056Z,30.71
2022-08-31T13:43:26.952Z,30.96
2022-08-31T13:49:05.034Z,31.56
2022-08-31T13:52:37.380Z,31.56
2022-08-31T13:55:56.435Z,31.40
2022-08-31T14:02:08.668Z,31.47
2022-08-31T14:05:08.196Z,31.36
2022-08-31T14:07:57.044Z,31.17
2022-08-31T14:10:46.793Z,30.81
2022-08-31T14:13:53.585Z,30.66
2022-08-31T14:17:03.534Z,30.54
2022-08-31T14:22:44.170Z,30.04
2022-08-31T14:25:14.633Z,30.07
2022-08-31T14:27:44.400Z,30.04
2022-08-31T14:30:35.053Z,30.11
2022-08-31T14:33:23.316Z,30.11
2022-08-31T14:36:47.823Z,30.20
2022-08-31T14:39:36.447Z,30.30
2022-08-31T14:42:26.794Z,30.31
2022-08-31T14:47:51.576Z,30.11
2022-08-31T14:50:38.836Z,29.92
2022-08-31T14:53:10.809Z,29.86
2022-08-31T14:55:40.704Z,29.70
2022-08-31T15:01:57.053Z,29.35
2022-08-31T15:11:36.419Z,28.91
2022-08-31T15:15:00.227Z,28.78
2022-08-31T15:24:00.327Z,28.35
2022-08-31T15:29:35.014Z,28.16
2022-08-31T15:32:04.458Z,28.10
2022-08-31T15:34:57.165Z,27.98
2022-08-31T15:37:31.639Z,27.85
2022-08-31T15:40:20.912Z,27.79
2022-08-31T15:50:35.308Z,27.56
2022-08-31T15:54:22.183Z,27.51
2022-08-31T15:57:30.588Z,27.38
2022-08-31T16:00:35.843Z,27.41
2022-08-31T16:03:23.856Z,27.39
2022-08-31T16:10:19.712Z,27.33
2022-08-31T16:13:25.577Z,27.30
2022-08-31T16:16:04.433Z,27.23
2022-08-31T16:18:53.297Z,27.17
2022-08-31T16:21:23.822Z,27.10
2022-08-31T16:25:06.286Z,27.04
2022-08-31T16:30:43.912Z,26.91
2022-08-31T16:33:49.087Z,26.98
2022-08-31T16:36:19.822Z,26.90
2022-08-31T16:39:06.808Z,26.81
2022-08-31T16:45:02.649Z,26.56
2022-08-31T16:48:12.746Z,26.53
2022-08-31T16:51:19.138Z,26.40
2022-08-31T16:53:50.606Z,26.24
2022-08-31T16:56:40.242Z,26.19
2022-08-31T16:59:29.354Z,26.06
2022-08-31T17:05:24.240Z,25.83
2022-08-31T17:08:13.139Z,25.75
2022-08-31T17:11:03.616Z,25.68
2022-08-31T17:14:46.597Z,25.62
2022-08-31T17:17:34.006Z,25.58
2022-08-31T17:20:21.718Z,25.50
2022-08-31T17:24:22.701Z,25.35
2022-08-31T17:27:28.718Z,25.20
2022-08-31T17:30:16.239Z,25.10
2022-08-31T17:33:05.351Z,25.04
2022-08-31T17:36:28.712Z,24.93
2022-08-31T17:42:42.357Z,24.69
2022-08-31T17:45:12.923Z,24.60
2022-08-31T17:51:26.754Z,24.44
2022-08-31T17:57:05.086Z,24.36
2022-08-31T17:59:36.844Z,24.27
2022-08-31T18:02:26.051Z,24.20
2022-08-31T18:05:15.682Z,24.19
2022-08-31T18:08:04.244Z,24.13
2022-08-31T18:11:10.240Z,24.07
2022-08-31T18:13:57.428Z,24.01
2022-08-31T18:16:44.786Z,23.97
2022-08-31T18:19:34.481Z,23.99
2022-08-31T18:22:40.124Z,23.95
2022-08-31T18:25:31.704Z,23.92
2022-08-31T18:32:07.214Z,23.90
2022-08-31T18:35:15.958Z,23.88
2022-08-31T18:38:40.398Z,23.88
2022-08-31T18:54:04.298Z,23.96
2022-08-31T18:56:33.988Z,23.96
2022-08-31T18:59:39.676Z,23.92
2022-08-31T19:02:28.477Z,23.88
2022-08-31T19:05:34.242Z,23.80
2022-08-31T19:08:22.547Z,23.62
2022-08-31T19:14:34.132Z,23.32
2022-08-31T19:17:59.949Z,23.18
2022-08-31T19:20:30.283Z,23.14
2022-08-31T19:23:20.179Z,23.17
2022-08-31T19:25:50.399Z,23.24
2022-08-31T19:28:38.316Z,23.27
2022-08-31T19:31:29.460Z,23.20
2022-08-31T19:34:16.722Z,23.18
2022-08-31T19:37:21.916Z,23.10
2022-08-31T19:40:16.542Z,22.98
2022-08-31T19:49:39.031Z,22.81
2022-08-31T19:52:26.589Z,22.80
2022-08-31T19:55:15.507Z,22.79
2022-08-31T19:58:04.633Z,22.81
2022-08-31T20:01:33.267Z,22.80
2022-08-31T20:04:39.807Z,22.79
2022-08-31T20:07:27.988Z,22.80
2022-08-31T20:10:35.615Z,22.83
2022-08-31T20:13:24.115Z,22.82
2022-08-31T20:16:33.841Z,22.81
2022-08-31T20:19:42.342Z,22.82
2022-08-31T20:22:12.971Z,22.86
2022-08-31T20:25:01.326Z,22.86
2022-08-31T20:30:58.475Z,22.75
2022-08-31T20:37:12.255Z,22.48
2022-08-31T20:39:42.227Z,22.49
2022-08-31T20:42:12.243Z,22.51
2022-08-31T20:45:04.148Z,22.58
2022-08-31T20:48:09.395Z,22.61
2022-08-31T20:51:15.647Z,22.58
2022-08-31T20:57:28.837Z,22.44
2022-08-31T21:03:06.508Z,22.49
2022-08-31T21:05:38.712Z,22.57
2022-08-31T21:09:02.336Z,22.64
2022-08-31T21:15:14.627Z,22.68
2022-08-31T21:18:01.527Z,22.64
2022-08-31T21:23:53.883Z,22.57
2022-08-31T21:30:07.357Z,22.55
2022-08-31T21:33:12.922Z,22.57
2022-08-31T21:35:42.126Z,22.62
2022-08-31T21:38:12.500Z,22.60
2022-08-31T21:41:19.593Z,22.53
2022-08-31T21:44:07.675Z,22.45
2022-08-31T21:46:55.618Z,22.41
2022-08-31T21:49:25.482Z,22.39
2022-08-31T21:52:13.079Z,22.38
2022-08-31T21:55:19.816Z,22.37
2022-08-31T21:57:48.848Z,22.36
2022-08-31T22:00:41.392Z,22.32
2022-08-31T22:03:12.209Z,22.30
2022-08-31T22:06:00.118Z,22.28
2022-08-31T22:08:29.242Z,22.26
2022-08-31T22:11:17.860Z,22.22
2022-08-31T22:14:07.195Z,22.23
2022-08-31T22:16:38.029Z,22.18
2022-08-31T22:19:12.241Z,22.17
2022-08-31T22:22:19.115Z,22.18
2022-08-31T22:25:25.396Z,22.17
2022-08-31T22:31:24.586Z,22.13
2022-08-31T22:40:45.549Z,22.10
2022-08-31T22:43:33.271Z,22.02
2022-08-31T22:46:39.948Z,22.06
2022-08-31T22:49:10.256Z,22.07
2022-08-31T22:52:17.425Z,22.01
2022-08-31T22:54:47.028Z,21.96
2022-08-31T22:58:12.237Z,21.88
2022-08-31T23:01:19.445Z,21.78
2022-08-31T23:04:10.826Z,21.71
2022-08-31T23:07:01.069Z,21.61
2022-08-31T23:09:31.510Z,21.57
2022-08-31T23:12:02.666Z,21.50
2022-08-31T23:14:32.496Z,21.49
2022-08-31T23:17:07.714Z,21.49
2022-08-31T23:19:55.849Z,21.48
2022-08-31T23:22:42.624Z,21.53
2022-08-31T23:29:17.469Z,21.59
2022-08-31T23:31:48.572Z,21.60
2022-08-31T23:34:54.607Z,21.59
2022-08-31T23:37:42.259Z,21.59
2022-08-31T23:41:06.327Z,21.60
2022-08-31T23:48:02.684Z,21.62
2022-08-31T23:50:50.835Z,21.64
2022-08-31T23:53:19.847Z,21.64
2022-08-31T23:56:08.515Z,21.63
2022-08-31T23:58:38.796Z,21.62
