createdAt,value
2019-06-20T00:02:34.429Z,1.60
2019-06-20T00:05:08.432Z,1.60
2019-06-20T00:07:45.903Z,1.60
2019-06-20T00:10:20.430Z,2.07
2019-06-20T00:13:00.503Z,2.00
2019-06-20T00:15:32.648Z,1.50
2019-06-20T00:18:09.735Z,1.90
2019-06-20T00:20:44.967Z,1.50
2019-06-20T00:23:20.436Z,1.67
2019-06-20T00:25:54.440Z,1.43
2019-06-20T00:28:31.912Z,1.33
2019-06-20T00:31:07.979Z,1.60
2019-06-20T00:33:44.457Z,1.60
2019-06-20T00:36:19.673Z,1.90
2019-06-20T00:38:56.749Z,1.90
2019-06-20T00:41:31.792Z,1.50
2019-06-20T00:44:07.462Z,1.40
2019-06-20T00:46:41.466Z,1.77
2019-06-20T00:49:16.676Z,2.27
2019-06-20T00:51:51.096Z,1.90
2019-06-20T00:54:25.722Z,2.40
2019-06-20T00:57:02.124Z,2.20
2019-06-20T00:59:37.460Z,2.30
2019-06-20T01:02:10.449Z,2.20
2019-06-20T01:04:44.487Z,2.17
2019-06-20T01:07:18.459Z,2.13
2019-06-20T01:09:53.679Z,2.27
2019-06-20T01:12:33.459Z,2.20
2019-06-20T01:15:07.460Z,2.10
2019-06-20T01:17:41.469Z,2.10
2019-06-20T01:20:16.673Z,2.00
2019-06-20T01:22:50.681Z,2.13
2019-06-20T01:25:42.915Z,1.90
2019-06-20T01:28:17.751Z,1.73
2019-06-20T01:30:52.483Z,2.03
2019-06-20T01:33:26.993Z,2.40
2019-06-20T01:36:09.419Z,2.20
2019-06-20T01:38:44.464Z,1.73
2019-06-20T01:41:19.684Z,2.13
2019-06-20T01:43:53.683Z,1.77
2019-06-20T01:46:28.716Z,1.97
2019-06-20T01:49:03.469Z,1.80
2019-06-20T01:51:37.962Z,1.80
2019-06-20T01:54:13.000Z,2.27
2019-06-20T01:56:47.454Z,2.17
2019-06-20T01:59:21.458Z,1.90
2019-06-20T02:01:55.469Z,2.20
2019-06-20T02:04:30.675Z,2.33
2019-06-20T02:07:06.732Z,2.33
2019-06-20T02:09:42.460Z,2.10
2019-06-20T02:12:19.050Z,2.10
2019-06-20T02:14:53.674Z,1.90
2019-06-20T02:17:27.694Z,2.27
2019-06-20T02:20:03.744Z,2.33
2019-06-20T02:22:38.982Z,2.30
2019-06-20T02:25:14.024Z,2.00
2019-06-20T02:27:50.391Z,2.10
2019-06-20T02:30:24.902Z,1.77
2019-06-20T02:32:59.484Z,2.27
2019-06-20T02:35:34.978Z,1.93
2019-06-20T02:38:11.845Z,2.13
2019-06-20T02:40:46.673Z,2.10
2019-06-20T02:43:22.528Z,2.33
2019-06-20T02:45:56.485Z,2.33
2019-06-20T02:48:30.136Z,2.10
2019-06-20T02:51:05.782Z,2.10
2019-06-20T02:53:42.483Z,2.20
2019-06-20T02:56:16.495Z,2.17
2019-06-20T02:58:50.682Z,2.00
2019-06-20T03:01:24.689Z,2.10
2019-06-20T03:04:00.135Z,2.33
2019-06-20T03:06:34.962Z,2.30
2019-06-20T03:09:10.814Z,2.20
2019-06-20T03:11:45.472Z,2.30
2019-06-20T03:14:19.484Z,2.40
2019-06-20T03:16:53.487Z,2.13
2019-06-20T03:19:27.497Z,2.30
2019-06-20T03:22:03.730Z,2.13
2019-06-20T03:24:38.968Z,1.77
2019-06-20T03:27:14.001Z,2.57
2019-06-20T03:29:48.473Z,2.50
2019-06-20T03:32:22.476Z,2.30
2019-06-20T03:34:55.482Z,2.30
2019-06-20T03:37:29.473Z,2.30
2019-06-20T03:40:04.498Z,1.93
2019-06-20T03:42:38.498Z,2.40
2019-06-20T03:45:14.934Z,2.37
2019-06-20T03:47:49.967Z,2.20
2019-06-20T03:50:25.001Z,2.27
2019-06-20T03:53:07.474Z,2.30
2019-06-20T03:55:41.827Z,2.40
2019-06-20T03:58:16.490Z,2.30
2019-06-20T04:00:51.690Z,2.37
2019-06-20T04:03:27.486Z,2.30
2019-06-20T04:06:02.988Z,2.23
2019-06-20T04:08:37.486Z,2.40
2019-06-20T04:11:11.824Z,2.43
2019-06-20T04:14:21.448Z,2.20
2019-06-20T04:16:55.513Z,2.33
2019-06-20T04:19:30.716Z,2.67
2019-06-20T04:22:06.365Z,2.50
2019-06-20T04:24:41.002Z,2.30
2019-06-20T04:27:16.514Z,2.30
2019-06-20T04:30:37.137Z,2.33
2019-06-20T04:33:12.170Z,2.50
2019-06-20T04:35:46.503Z,2.90
2019-06-20T04:38:20.503Z,2.40
2019-06-20T04:40:54.812Z,3.53
2019-06-20T04:43:33.518Z,2.43
2019-06-20T04:46:13.075Z,2.63
2019-06-20T04:48:47.578Z,2.30
2019-06-20T04:51:21.530Z,2.20
2019-06-20T04:53:56.741Z,2.40
2019-06-20T04:56:31.978Z,2.40
2019-06-20T04:59:06.807Z,2.30
2019-06-20T05:07:48.527Z,2.63
2019-06-20T05:17:13.083Z,2.43
2019-06-20T05:19:49.738Z,2.13
2019-06-20T05:22:24.157Z,2.53
2019-06-20T05:24:58.989Z,2.50
2019-06-20T05:27:45.911Z,2.37
2019-06-20T05:30:21.751Z,2.40
2019-06-20T05:36:25.582Z,2.37
2019-06-20T05:42:05.043Z,2.40
2019-06-20T05:51:39.756Z,2.50
2019-06-20T05:54:14.943Z,2.27
2019-06-20T06:00:06.179Z,1.83
2019-06-20T06:06:09.546Z,2.20
2019-06-20T06:08:46.161Z,2.50
2019-06-20T06:11:22.225Z,2.80
2019-06-20T06:14:27.198Z,2.70
2019-06-20T06:17:03.625Z,2.70
2019-06-20T06:19:39.882Z,2.50
2019-06-20T06:22:14.916Z,2.93
2019-06-20T06:24:52.205Z,2.87
2019-06-20T06:27:45.568Z,2.47
2019-06-20T06:30:20.565Z,2.80
2019-06-20T06:33:22.526Z,2.80
2019-06-20T06:35:54.119Z,2.80
2019-06-20T06:42:09.930Z,2.70
2019-06-20T06:44:49.059Z,2.70
2019-06-20T06:47:26.344Z,2.77
2019-06-20T07:00:59.196Z,3.00
2019-06-20T07:03:33.817Z,2.60
2019-06-20T07:09:59.663Z,3.00
2019-06-20T07:12:33.595Z,3.17
2019-06-20T07:15:10.952Z,2.50
2019-06-20T07:17:47.012Z,2.70
2019-06-20T07:20:23.893Z,2.60
2019-06-20T07:22:58.585Z,3.00
2019-06-20T07:25:32.932Z,2.50
2019-06-20T07:28:07.589Z,2.60
2019-06-20T07:30:42.797Z,2.60
2019-06-20T07:33:21.103Z,2.57
2019-06-20T07:35:57.366Z,2.80
2019-06-20T07:38:32.809Z,2.60
2019-06-20T07:41:09.275Z,3.10
2019-06-20T07:47:36.011Z,2.80
2019-06-20T07:50:11.619Z,2.87
2019-06-20T07:53:00.858Z,2.87
2019-06-20T07:55:23.502Z,2.60
2019-06-20T07:57:57.590Z,2.53
2019-06-20T08:00:31.928Z,2.80
2019-06-20T08:03:07.165Z,2.87
2019-06-20T08:05:43.426Z,2.73
2019-06-20T08:08:14.982Z,2.77
2019-06-20T08:14:18.308Z,2.67
2019-06-20T08:16:53.592Z,2.53
2019-06-20T08:19:29.250Z,2.50
2019-06-20T08:22:10.082Z,2.60
2019-06-20T08:24:49.082Z,2.23
2019-06-20T08:27:40.914Z,3.27
2019-06-20T08:30:15.940Z,2.53
2019-06-20T08:32:50.600Z,2.30
2019-06-20T08:35:28.885Z,2.30
2019-06-20T08:38:05.612Z,2.27
2019-06-20T08:40:44.060Z,2.30
2019-06-20T08:43:19.301Z,2.20
2019-06-20T08:49:08.623Z,2.27
2019-06-20T08:55:11.182Z,2.50
2019-06-20T09:01:01.349Z,2.67
2019-06-20T09:03:36.015Z,2.67
2019-06-20T09:06:11.055Z,2.60
2019-06-20T09:08:47.781Z,2.43
2019-06-20T09:11:21.759Z,2.50
2019-06-20T09:13:57.051Z,2.40
2019-06-20T09:16:30.976Z,2.87
2019-06-20T09:19:07.242Z,2.60
2019-06-20T09:21:42.758Z,2.50
2019-06-20T09:24:18.137Z,3.00
2019-06-20T09:30:23.767Z,2.77
2019-06-20T09:36:20.093Z,3.90
2019-06-20T09:42:23.769Z,4.00
2019-06-20T09:44:58.448Z,3.00
2019-06-20T09:47:36.297Z,3.23
2019-06-20T09:50:12.974Z,4.07
2019-06-20T09:52:51.144Z,3.40
2019-06-20T09:59:26.695Z,3.40
2019-06-20T10:01:48.162Z,3.23
2019-06-20T10:10:12.277Z,3.60
2019-06-20T10:13:13.532Z,3.50
2019-06-20T10:19:32.202Z,3.00
2019-06-20T10:22:33.045Z,3.37
2019-06-20T10:25:10.335Z,3.20
2019-06-20T11:07:35.378Z,3.63
2019-06-20T11:10:34.375Z,4.30
2019-06-20T11:23:31.800Z,4.07
2019-06-20T11:29:48.878Z,3.47
2019-06-20T11:32:25.097Z,3.97
2019-06-20T11:35:12.221Z,3.93
2019-06-20T11:37:47.434Z,3.80
2019-06-20T11:40:29.249Z,3.17
2019-06-20T11:46:43.890Z,3.83
2019-06-20T11:49:21.308Z,3.80
2019-06-20T12:01:32.765Z,3.70
2019-06-20T12:04:13.891Z,3.90
2019-06-20T12:10:33.731Z,4.50
2019-06-20T12:13:12.467Z,4.70
2019-06-20T12:28:54.132Z,3.80
2019-06-20T12:31:33.906Z,4.40
2019-06-20T12:37:37.590Z,3.67
2019-06-20T12:40:25.119Z,3.57
2019-06-20T12:43:01.382Z,3.90
2019-06-20T12:49:07.564Z,3.70
2019-06-20T12:55:15.910Z,2.67
2019-06-20T13:01:34.216Z,3.43
2019-06-20T13:06:59.497Z,3.07
2019-06-20T13:13:15.297Z,3.60
2019-06-20T13:15:57.500Z,3.67
2019-06-20T13:18:35.395Z,3.67
2019-06-20T13:21:18.301Z,3.63
2019-06-20T13:23:59.415Z,3.57
2019-06-20T13:36:15.450Z,3.50
2019-06-20T13:42:32.479Z,4.20
2019-06-20T13:48:19.364Z,3.57
2019-06-20T14:04:20.538Z,3.00
2019-06-20T14:10:47.617Z,2.83
2019-06-20T14:16:46.449Z,2.90
2019-06-20T14:17:13.983Z,3.03
2019-06-20T14:23:44.704Z,2.70
2019-06-20T14:26:23.550Z,2.43
2019-06-20T14:33:34.972Z,2.90
2019-06-20T15:02:21.330Z,2.53
2019-06-20T15:08:38.646Z,3.07
2019-06-20T15:14:13.405Z,3.27
2019-06-20T15:17:06.469Z,3.27
2019-06-20T15:35:52.972Z,3.30
2019-06-20T15:38:33.425Z,2.83
2019-06-20T15:41:12.628Z,3.07
2019-06-20T15:46:57.670Z,3.00
2019-06-20T15:53:13.889Z,3.27
2019-06-20T16:02:28.461Z,2.87
2019-06-20T16:05:04.000Z,2.83
2019-06-20T16:10:26.883Z,2.60
2019-06-20T16:16:43.825Z,1.30
2019-06-20T16:22:16.500Z,0.97
2019-06-20T16:28:25.552Z,0.90
2019-06-20T16:33:55.485Z,1.20
2019-06-20T16:46:32.848Z,1.47
2019-06-20T16:49:11.352Z,1.77
2019-06-20T16:55:38.426Z,1.40
2019-06-20T17:22:11.570Z,0.90
2019-06-20T17:25:32.677Z,1.07
2019-06-20T17:36:18.799Z,0.90
2019-06-20T17:39:50.480Z,1.00
2019-06-20T17:54:39.078Z,0.80
2019-06-20T17:57:18.339Z,0.90
2019-06-20T18:00:34.685Z,0.90
2019-06-20T18:06:59.566Z,0.90
2019-06-20T18:09:53.851Z,0.70
2019-06-20T18:12:51.625Z,0.90
2019-06-20T18:26:34.491Z,1.00
2019-06-20T19:00:05.644Z,1.17
2019-06-20T19:02:56.850Z,1.50
2019-06-20T19:14:53.651Z,1.20
2019-06-20T19:29:38.106Z,1.57
2019-06-20T19:32:20.606Z,2.07
2019-06-20T19:48:24.407Z,1.90
2019-06-20T19:51:03.737Z,1.77
2019-06-20T19:53:46.100Z,1.60
2019-06-20T19:56:25.664Z,1.60
2019-06-20T19:59:05.610Z,1.80
2019-06-20T20:07:51.741Z,2.10
2019-06-20T20:21:27.669Z,1.60
2019-06-20T20:35:01.742Z,1.93
2019-06-20T20:41:55.646Z,2.20
2019-06-20T20:48:09.607Z,2.03
2019-06-20T20:51:12.698Z,2.40
2019-06-20T20:54:00.634Z,2.00
2019-06-20T20:57:18.681Z,2.00
2019-06-20T21:03:58.678Z,1.90
2019-06-20T21:07:04.144Z,1.90
2019-06-20T21:10:06.673Z,1.90
2019-06-20T21:23:05.120Z,1.80
2019-06-20T21:25:54.706Z,1.73
2019-06-20T21:28:56.761Z,1.90
2019-06-20T21:31:50.668Z,1.73
2019-06-20T21:34:58.445Z,2.03
2019-06-20T21:37:50.685Z,1.80
2019-06-20T21:40:39.633Z,2.00
2019-06-20T21:47:59.049Z,1.80
2019-06-20T21:50:52.809Z,1.60
2019-06-20T21:53:29.682Z,1.83
2019-06-20T21:56:20.172Z,1.67
2019-06-20T21:59:05.142Z,1.83
2019-06-20T22:02:27.902Z,1.70
2019-06-20T22:12:20.617Z,1.70
2019-06-20T22:15:54.806Z,1.70
2019-06-20T22:18:38.651Z,1.77
2019-06-20T22:21:17.781Z,1.40
2019-06-20T22:24:04.483Z,1.50
2019-06-20T22:26:49.556Z,1.43
2019-06-20T22:36:40.469Z,1.60
2019-06-20T22:39:35.715Z,1.57
2019-06-20T22:42:55.604Z,1.60
2019-06-20T22:45:57.054Z,2.00
2019-06-20T22:48:40.181Z,1.57
2019-06-20T23:08:02.722Z,1.50
2019-06-20T23:14:32.658Z,1.57
2019-06-20T23:17:26.742Z,1.40
2019-06-20T23:20:27.818Z,1.80
2019-06-20T23:27:04.486Z,1.33
2019-06-20T23:30:10.199Z,1.50
2019-06-20T23:36:22.781Z,1.20
2019-06-20T23:40:04.764Z,1.20
2019-06-20T23:49:40.673Z,1.63
2019-06-20T23:52:43.984Z,1.60
