createdAt,value
2019-05-20T00:00:45.829Z,11.86
2019-05-20T00:01:45.811Z,11.85
2019-05-20T00:02:45.812Z,11.86
2019-05-20T00:03:45.789Z,11.83
2019-05-20T00:04:45.768Z,11.83
2019-05-20T00:05:45.769Z,11.83
2019-05-20T00:06:45.737Z,11.71
2019-05-20T00:07:45.717Z,11.71
2019-05-20T00:08:45.701Z,11.68
2019-05-20T00:09:45.689Z,11.70
2019-05-20T00:10:45.677Z,11.63
2019-05-20T00:11:45.671Z,11.60
2019-05-20T00:12:45.648Z,11.63
2019-05-20T00:13:45.631Z,11.49
2019-05-20T00:14:45.611Z,11.45
2019-05-20T00:15:45.596Z,11.52
2019-05-20T00:16:45.585Z,11.53
2019-05-20T00:17:45.574Z,11.34
2019-05-20T00:18:45.569Z,11.52
2019-05-20T00:19:45.559Z,11.51
2019-05-20T00:20:45.522Z,11.41
2019-05-20T00:21:45.509Z,11.34
2019-05-20T00:22:45.490Z,11.27
2019-05-20T00:23:45.476Z,11.27
2019-05-20T00:24:45.463Z,11.31
2019-05-20T00:25:45.439Z,11.27
2019-05-20T00:26:45.427Z,11.27
2019-05-20T00:27:45.420Z,11.18
2019-05-20T00:28:45.397Z,11.18
2019-05-20T00:29:45.389Z,11.16
2019-05-20T00:30:45.393Z,11.12
2019-05-20T00:31:45.356Z,11.08
2019-05-20T00:32:45.329Z,11.10
2019-05-20T00:33:45.326Z,11.12
2019-05-20T00:34:45.304Z,11.01
2019-05-20T00:35:45.289Z,10.98
2019-05-20T00:36:45.269Z,11.02
2019-05-20T00:37:45.257Z,10.97
2019-05-20T00:38:45.258Z,10.95
2019-05-20T00:39:45.270Z,10.94
2019-05-20T00:40:45.216Z,10.94
2019-05-20T00:41:45.199Z,10.84
2019-05-20T00:42:45.189Z,10.83
2019-05-20T00:43:45.166Z,10.82
2019-05-20T00:44:45.171Z,10.84
2019-05-20T00:45:45.132Z,10.75
2019-05-20T00:46:45.118Z,10.77
2019-05-20T00:47:45.109Z,10.71
2019-05-20T00:48:45.087Z,10.69
2019-05-20T00:49:45.079Z,10.65
2019-05-20T00:50:45.058Z,10.71
2019-05-20T00:51:45.061Z,10.69
2019-05-20T00:52:45.048Z,10.67
2019-05-20T00:53:45.023Z,10.76
2019-05-20T00:54:44.993Z,10.61
2019-05-20T00:55:44.981Z,10.59
2019-05-20T00:56:44.972Z,10.53
2019-05-20T00:57:45.032Z,10.57
2019-05-20T00:58:45.002Z,10.55
2019-05-20T00:59:44.988Z,10.53
2019-05-20T01:00:44.922Z,10.53
2019-05-20T01:01:44.881Z,10.51
2019-05-20T01:02:56.561Z,10.49
2019-05-20T01:03:44.850Z,10.43
2019-05-20T01:04:44.829Z,10.39
2019-05-20T01:05:44.834Z,10.48
2019-05-20T01:06:44.809Z,10.43
2019-05-20T01:07:44.794Z,10.38
2019-05-20T01:08:44.783Z,10.38
2019-05-20T01:09:44.753Z,10.39
2019-05-20T01:10:44.740Z,10.42
2019-05-20T01:11:44.740Z,10.38
2019-05-20T01:12:44.705Z,10.46
2019-05-20T01:13:44.703Z,10.28
2019-05-20T01:14:44.688Z,10.34
2019-05-20T01:15:44.666Z,10.28
2019-05-20T01:16:44.650Z,10.27
2019-05-20T01:17:44.627Z,10.31
2019-05-20T01:18:44.615Z,10.23
2019-05-20T01:19:44.595Z,10.23
2019-05-20T01:20:44.582Z,10.24
2019-05-20T01:21:44.567Z,10.17
2019-05-20T01:22:44.550Z,10.27
2019-05-20T01:23:44.533Z,10.24
2019-05-20T01:24:44.541Z,10.18
2019-05-20T01:25:44.507Z,10.17
2019-05-20T01:26:44.516Z,10.12
2019-05-20T01:27:44.489Z,10.09
2019-05-20T01:28:44.453Z,10.13
2019-05-20T01:29:44.441Z,10.15
2019-05-20T01:30:44.425Z,10.17
2019-05-20T01:31:44.404Z,10.15
2019-05-20T01:32:44.406Z,10.09
2019-05-20T01:33:44.373Z,10.09
2019-05-20T01:34:44.362Z,10.00
2019-05-20T01:35:44.341Z,10.05
2019-05-20T01:36:44.328Z,10.05
2019-05-20T01:37:44.310Z,10.02
2019-05-20T01:38:44.292Z,10.05
2019-05-20T01:39:44.288Z,10.13
2019-05-20T01:40:44.263Z,10.10
2019-05-20T01:41:44.250Z,10.07
2019-05-20T01:42:44.227Z,9.95
2019-05-20T01:43:44.216Z,10.07
2019-05-20T01:44:44.211Z,10.00
2019-05-20T01:45:44.195Z,10.07
2019-05-20T01:46:44.174Z,10.02
2019-05-20T01:47:44.162Z,10.03
2019-05-20T01:48:44.137Z,10.02
2019-05-20T01:49:44.120Z,10.05
2019-05-20T01:50:44.102Z,10.00
2019-05-20T01:51:44.089Z,10.00
2019-05-20T01:52:44.084Z,9.97
2019-05-20T01:53:44.056Z,10.02
2019-05-20T01:54:44.055Z,9.90
2019-05-20T01:55:44.020Z,9.91
2019-05-20T01:56:44.018Z,9.90
2019-05-20T01:57:43.994Z,9.95
2019-05-20T01:58:43.987Z,10.05
2019-05-20T01:59:43.962Z,10.00
2019-05-20T02:00:43.951Z,9.95
2019-05-20T02:01:43.929Z,10.00
2019-05-20T02:02:43.903Z,9.91
2019-05-20T02:03:43.893Z,9.91
2019-05-20T02:04:43.879Z,9.91
2019-05-20T02:05:43.867Z,9.90
2019-05-20T02:06:43.851Z,9.92
2019-05-20T02:07:43.845Z,9.90
2019-05-20T02:08:43.817Z,9.92
2019-05-20T02:09:43.795Z,9.91
2019-05-20T02:10:43.782Z,9.94
2019-05-20T02:11:43.761Z,9.95
2019-05-20T02:12:43.742Z,9.95
2019-05-20T02:13:43.741Z,9.95
2019-05-20T02:14:43.717Z,9.92
2019-05-20T02:15:43.701Z,9.92
2019-05-20T02:16:43.685Z,9.94
2019-05-20T02:17:43.671Z,9.91
2019-05-20T02:18:43.654Z,9.91
2019-05-20T02:19:43.630Z,9.88
2019-05-20T02:20:43.622Z,9.91
2019-05-20T02:21:43.610Z,9.91
2019-05-20T02:22:43.594Z,9.87
2019-05-20T02:23:43.574Z,9.94
2019-05-20T02:24:43.561Z,9.85
2019-05-20T02:25:46.704Z,9.90
2019-05-20T02:26:43.526Z,9.88
2019-05-20T02:27:43.512Z,9.87
2019-05-20T02:28:43.499Z,9.88
2019-05-20T02:29:43.488Z,9.87
2019-05-20T02:30:43.475Z,9.85
2019-05-20T02:31:43.452Z,9.80
2019-05-20T02:32:43.432Z,9.84
2019-05-20T02:33:51.748Z,9.76
2019-05-20T02:34:43.416Z,9.87
2019-05-20T02:35:43.384Z,9.80
2019-05-20T02:36:43.361Z,9.85
2019-05-20T02:37:43.352Z,9.85
2019-05-20T02:38:43.335Z,9.82
2019-05-20T02:39:43.311Z,9.85
2019-05-20T02:40:43.302Z,9.80
2019-05-20T02:41:43.282Z,9.84
2019-05-20T02:42:43.259Z,9.87
2019-05-20T02:43:43.252Z,9.81
2019-05-20T02:44:53.428Z,9.85
2019-05-20T02:46:50.228Z,9.77
2019-05-20T02:47:50.202Z,9.80
2019-05-20T02:50:01.759Z,9.72
2019-05-20T02:51:01.743Z,9.67
2019-05-20T02:53:10.847Z,9.74
2019-05-20T02:54:10.823Z,9.74
2019-05-20T02:56:19.753Z,9.80
2019-05-20T02:57:19.746Z,9.73
2019-05-20T02:58:19.743Z,9.76
2019-05-20T02:59:19.709Z,9.73
2019-05-20T03:00:19.712Z,9.73
2019-05-20T03:01:21.987Z,9.74
2019-05-20T03:02:19.652Z,9.80
2019-05-20T03:03:19.637Z,9.82
2019-05-20T03:04:19.625Z,9.59
2019-05-20T03:05:19.618Z,9.72
2019-05-20T03:06:19.597Z,9.69
2019-05-20T03:07:19.563Z,9.66
2019-05-20T03:08:19.559Z,9.66
2019-05-20T03:09:19.550Z,9.62
2019-05-20T03:10:19.521Z,9.63
2019-05-20T03:11:19.508Z,9.69
2019-05-20T03:12:19.489Z,9.64
2019-05-20T03:13:19.501Z,9.69
2019-05-20T03:14:19.458Z,9.67
2019-05-20T03:15:19.440Z,9.64
2019-05-20T03:16:19.426Z,9.64
2019-05-20T03:17:19.411Z,9.59
2019-05-20T03:18:19.405Z,9.63
2019-05-20T03:19:19.410Z,9.54
2019-05-20T03:20:19.386Z,9.56
2019-05-20T03:21:19.345Z,9.52
2019-05-20T03:22:19.348Z,9.56
2019-05-20T03:23:19.317Z,9.54
2019-05-20T03:24:19.292Z,9.54
2019-05-20T03:25:19.314Z,9.52
2019-05-20T03:26:19.260Z,9.56
2019-05-20T03:27:19.245Z,9.56
2019-05-20T03:28:19.226Z,9.58
2019-05-20T03:29:19.210Z,9.54
2019-05-20T03:30:19.207Z,9.56
2019-05-20T03:31:19.182Z,9.55
2019-05-20T03:32:19.159Z,9.55
2019-05-20T03:33:19.158Z,9.70
2019-05-20T03:34:44.167Z,9.52
2019-05-20T03:35:19.120Z,9.58
2019-05-20T03:36:19.101Z,9.56
2019-05-20T03:37:19.088Z,9.56
2019-05-20T03:38:19.070Z,9.56
2019-05-20T03:39:19.044Z,9.58
2019-05-20T03:40:19.027Z,9.62
2019-05-20T03:41:19.039Z,9.58
2019-05-20T03:42:19.004Z,9.62
2019-05-20T03:43:18.986Z,9.54
2019-05-20T03:44:18.970Z,9.54
2019-05-20T03:45:18.950Z,9.56
2019-05-20T03:46:18.934Z,9.58
2019-05-20T03:47:18.926Z,9.56
2019-05-20T03:48:18.904Z,9.58
2019-05-20T03:49:18.957Z,9.55
2019-05-20T03:50:18.867Z,9.63
2019-05-20T03:51:18.872Z,9.56
2019-05-20T03:52:18.839Z,9.54
2019-05-20T03:53:18.817Z,9.58
2019-05-20T03:54:18.815Z,9.54
2019-05-20T03:55:18.795Z,9.59
2019-05-20T03:56:18.767Z,9.64
2019-05-20T03:57:18.755Z,9.67
2019-05-20T03:58:18.761Z,9.72
2019-05-20T03:59:18.741Z,9.77
2019-05-20T04:00:18.716Z,9.74
2019-05-20T04:01:18.707Z,9.74
2019-05-20T04:02:18.669Z,9.70
2019-05-20T04:03:18.707Z,9.74
2019-05-20T04:04:18.701Z,9.70
2019-05-20T04:05:18.622Z,9.81
2019-05-20T04:06:18.609Z,9.77
2019-05-20T04:07:18.594Z,9.80
2019-05-20T04:08:18.573Z,9.85
2019-05-20T04:09:18.563Z,9.82
2019-05-20T04:10:18.544Z,9.90
2019-05-20T04:11:18.530Z,9.85
2019-05-20T04:12:18.511Z,9.92
2019-05-20T04:13:18.498Z,9.95
2019-05-20T04:14:18.481Z,9.92
2019-05-20T04:15:18.480Z,9.92
2019-05-20T04:16:18.451Z,9.97
2019-05-20T04:17:18.453Z,10.05
2019-05-20T04:18:18.431Z,9.99
2019-05-20T04:19:18.396Z,10.07
2019-05-20T04:20:18.379Z,10.06
2019-05-20T04:21:18.359Z,10.13
2019-05-20T04:22:18.356Z,10.09
2019-05-20T04:23:18.335Z,10.12
2019-05-20T04:24:18.313Z,10.12
2019-05-20T04:25:18.338Z,10.13
2019-05-20T04:26:18.304Z,10.18
2019-05-20T04:27:18.277Z,10.23
2019-05-20T04:28:18.255Z,10.23
2019-05-20T04:29:18.239Z,10.34
2019-05-20T04:30:19.146Z,10.33
2019-05-20T04:31:18.209Z,10.42
2019-05-20T04:32:18.184Z,10.41
2019-05-20T04:33:18.172Z,10.45
2019-05-20T04:34:18.179Z,10.41
2019-05-20T04:35:22.906Z,10.42
2019-05-20T04:36:18.147Z,10.48
2019-05-20T04:37:18.117Z,10.48
2019-05-20T04:38:18.096Z,10.53
2019-05-20T04:39:18.079Z,10.57
2019-05-20T04:40:18.066Z,10.61
2019-05-20T04:41:18.039Z,10.71
2019-05-20T04:42:18.027Z,10.72
2019-05-20T04:43:18.018Z,10.79
2019-05-20T04:44:17.997Z,10.80
2019-05-20T04:45:17.983Z,10.89
2019-05-20T04:46:17.967Z,10.87
2019-05-20T04:47:17.974Z,10.95
2019-05-20T04:48:17.954Z,10.97
2019-05-20T04:49:17.931Z,11.12
2019-05-20T04:50:17.905Z,11.08
2019-05-20T04:51:17.908Z,11.18
2019-05-20T04:52:17.870Z,11.27
2019-05-20T04:53:17.851Z,11.30
2019-05-20T04:54:17.840Z,11.35
2019-05-20T04:55:17.852Z,11.52
2019-05-20T04:56:17.812Z,11.52
2019-05-20T04:57:17.826Z,11.60
2019-05-20T04:58:17.778Z,11.63
2019-05-20T04:59:17.758Z,11.76
2019-05-20T05:00:17.743Z,11.70
2019-05-20T05:01:17.745Z,11.83
2019-05-20T05:02:17.722Z,11.91
2019-05-20T05:03:17.707Z,12.03
2019-05-20T05:04:17.689Z,12.08
2019-05-20T05:05:17.665Z,12.11
2019-05-20T05:06:17.673Z,12.21
2019-05-20T05:07:17.682Z,12.23
2019-05-20T05:08:17.648Z,12.23
2019-05-20T05:09:17.625Z,12.25
2019-05-20T05:10:17.633Z,12.43
2019-05-20T05:11:17.575Z,12.45
2019-05-20T05:12:17.560Z,12.51
2019-05-20T05:13:17.555Z,12.61
2019-05-20T05:14:17.540Z,12.51
2019-05-20T05:15:17.518Z,12.68
2019-05-20T05:16:17.505Z,12.62
2019-05-20T05:17:17.498Z,12.68
2019-05-20T05:18:17.474Z,12.70
2019-05-20T05:19:17.474Z,12.73
2019-05-20T05:20:18.655Z,12.83
2019-05-20T05:21:17.452Z,12.84
2019-05-20T05:22:17.428Z,12.90
2019-05-20T05:23:17.404Z,12.93
2019-05-20T05:24:17.383Z,12.98
2019-05-20T05:25:17.387Z,13.03
2019-05-20T05:26:17.354Z,13.13
2019-05-20T05:27:17.355Z,13.08
2019-05-20T05:28:17.337Z,13.11
2019-05-20T05:29:17.333Z,13.24
2019-05-20T05:30:17.300Z,13.19
2019-05-20T05:31:17.284Z,13.31
2019-05-20T05:32:17.270Z,13.31
2019-05-20T05:33:17.248Z,13.31
2019-05-20T05:34:17.257Z,13.49
2019-05-20T05:35:17.230Z,13.49
2019-05-20T05:36:17.206Z,13.47
2019-05-20T05:37:17.207Z,13.61
2019-05-20T05:38:17.193Z,13.64
2019-05-20T05:39:17.186Z,13.68
2019-05-20T05:40:17.152Z,13.75
2019-05-20T05:41:17.136Z,13.75
2019-05-20T05:42:17.137Z,13.80
2019-05-20T05:43:17.109Z,13.83
2019-05-20T05:44:17.096Z,13.83
2019-05-20T05:45:17.105Z,13.97
2019-05-20T05:46:17.077Z,14.01
2019-05-20T05:47:17.055Z,14.08
2019-05-20T05:48:17.042Z,14.13
2019-05-20T05:49:17.045Z,14.11
2019-05-20T05:50:17.011Z,14.18
2019-05-20T05:51:17.003Z,14.23
2019-05-20T05:52:16.978Z,14.26
2019-05-20T05:53:16.986Z,14.34
2019-05-20T05:54:16.957Z,14.36
2019-05-20T05:55:16.967Z,14.40
2019-05-20T05:56:16.928Z,14.45
2019-05-20T05:57:16.928Z,14.49
2019-05-20T05:58:16.922Z,14.45
2019-05-20T05:59:16.891Z,14.48
2019-05-20T06:00:16.867Z,14.52
2019-05-20T06:01:16.862Z,14.63
2019-05-20T06:02:16.848Z,14.71
2019-05-20T06:03:16.825Z,14.58
2019-05-20T06:04:16.816Z,14.68
2019-05-20T06:05:16.805Z,14.73
2019-05-20T06:06:16.810Z,14.85
2019-05-20T06:07:16.773Z,14.89
2019-05-20T06:08:16.762Z,14.97
2019-05-20T06:09:16.751Z,15.05
2019-05-20T06:10:16.756Z,15.04
2019-05-20T06:11:16.741Z,15.05
2019-05-20T06:12:16.706Z,15.11
2019-05-20T06:13:16.699Z,15.18
2019-05-20T06:14:16.677Z,15.26
2019-05-20T06:15:16.659Z,15.15
2019-05-20T06:16:16.647Z,15.23
2019-05-20T06:17:16.641Z,15.35
2019-05-20T06:18:16.622Z,15.36
2019-05-20T06:19:16.669Z,15.37
2019-05-20T06:20:16.602Z,15.36
2019-05-20T06:21:16.585Z,15.43
2019-05-20T06:22:16.575Z,15.45
2019-05-20T06:23:16.561Z,15.44
2019-05-20T06:24:16.551Z,15.45
2019-05-20T06:25:16.534Z,15.47
2019-05-20T06:26:16.522Z,15.48
2019-05-20T06:27:16.511Z,15.55
2019-05-20T06:28:16.504Z,15.62
2019-05-20T06:29:16.483Z,15.57
2019-05-20T06:30:16.471Z,15.52
2019-05-20T06:31:16.452Z,15.65
2019-05-20T06:32:16.448Z,15.59
2019-05-20T06:33:16.433Z,15.59
2019-05-20T06:34:16.422Z,15.66
2019-05-20T06:35:16.410Z,15.69
2019-05-20T06:36:26.521Z,15.67
2019-05-20T06:37:16.374Z,15.69
2019-05-20T06:38:16.384Z,15.78
2019-05-20T06:39:16.350Z,15.78
2019-05-20T06:40:16.363Z,15.80
2019-05-20T06:41:16.350Z,15.83
2019-05-20T06:42:16.333Z,15.85
2019-05-20T06:43:16.298Z,15.91
2019-05-20T06:44:16.323Z,15.91
2019-05-20T06:45:16.269Z,15.88
2019-05-20T06:46:16.259Z,15.87
2019-05-20T06:47:16.261Z,15.91
2019-05-20T06:48:16.229Z,15.85
2019-05-20T06:49:16.253Z,15.84
2019-05-20T06:50:16.276Z,15.90
2019-05-20T06:51:16.191Z,15.90
2019-05-20T06:52:16.186Z,15.99
2019-05-20T06:53:16.171Z,16.02
2019-05-20T06:54:16.151Z,16.02
2019-05-20T06:55:16.145Z,16.08
2019-05-20T06:56:16.136Z,16.12
2019-05-20T06:57:16.143Z,16.16
2019-05-20T06:58:16.109Z,16.16
2019-05-20T06:59:16.117Z,16.17
2019-05-20T07:00:16.087Z,16.18
2019-05-20T07:01:16.070Z,16.22
2019-05-20T07:02:16.055Z,16.21
2019-05-20T07:03:16.037Z,16.22
2019-05-20T07:04:16.033Z,16.18
2019-05-20T07:05:16.014Z,16.22
2019-05-20T07:06:16.014Z,16.21
2019-05-20T07:07:20.901Z,16.26
2019-05-20T07:08:15.991Z,16.34
2019-05-20T07:09:15.978Z,16.25
2019-05-20T07:10:15.962Z,16.36
2019-05-20T07:11:15.933Z,16.31
2019-05-20T07:12:15.950Z,16.34
2019-05-20T07:13:16.449Z,16.29
2019-05-20T07:14:15.903Z,16.37
2019-05-20T07:15:15.916Z,16.34
2019-05-20T07:16:15.873Z,16.32
2019-05-20T07:17:15.859Z,16.32
2019-05-20T07:18:15.851Z,16.40
2019-05-20T07:19:15.835Z,16.34
2019-05-20T07:20:15.839Z,16.26
2019-05-20T07:21:15.807Z,16.34
2019-05-20T07:22:15.795Z,16.26
2019-05-20T07:23:15.798Z,16.32
2019-05-20T07:24:15.785Z,16.26
2019-05-20T07:25:15.823Z,16.25
2019-05-20T07:26:15.740Z,16.25
2019-05-20T07:27:15.741Z,16.31
2019-05-20T07:28:15.724Z,16.29
2019-05-20T07:29:15.709Z,16.24
2019-05-20T07:30:15.887Z,16.36
2019-05-20T07:31:15.774Z,16.28
2019-05-20T07:32:15.672Z,16.36
2019-05-20T07:33:15.652Z,16.44
2019-05-20T07:34:15.662Z,16.41
2019-05-20T07:35:29.767Z,16.54
2019-05-20T07:36:15.648Z,16.50
2019-05-20T07:37:15.609Z,16.51
2019-05-20T07:38:15.595Z,16.59
2019-05-20T07:39:15.595Z,16.65
2019-05-20T07:40:15.561Z,16.66
2019-05-20T07:41:15.556Z,16.77
2019-05-20T07:42:15.540Z,16.79
2019-05-20T07:43:15.542Z,16.87
2019-05-20T07:44:15.519Z,16.86
2019-05-20T07:45:15.507Z,16.89
2019-05-20T07:46:15.515Z,16.95
2019-05-20T07:47:15.495Z,16.98
2019-05-20T07:48:15.467Z,16.92
2019-05-20T07:49:15.544Z,16.97
2019-05-20T07:50:15.435Z,17.02
2019-05-20T07:51:15.438Z,17.05
2019-05-20T07:52:15.487Z,16.99
2019-05-20T07:53:15.443Z,17.12
2019-05-20T07:54:15.399Z,17.09
2019-05-20T07:55:15.379Z,17.13
2019-05-20T07:56:15.369Z,17.10
2019-05-20T07:57:15.355Z,17.10
2019-05-20T07:58:15.344Z,17.13
2019-05-20T07:59:15.335Z,17.05
2019-05-20T08:00:15.333Z,17.09
2019-05-20T08:01:15.339Z,17.09
2019-05-20T08:02:15.304Z,17.13
2019-05-20T08:03:15.284Z,17.14
2019-05-20T08:04:15.306Z,17.13
2019-05-20T08:05:15.299Z,17.07
2019-05-20T08:06:15.245Z,17.12
2019-05-20T08:07:27.393Z,17.20
2019-05-20T08:08:15.219Z,17.20
2019-05-20T08:09:15.225Z,17.19
2019-05-20T08:10:15.195Z,17.22
2019-05-20T08:11:15.206Z,17.20
2019-05-20T08:12:15.167Z,17.30
2019-05-20T08:13:15.160Z,17.30
2019-05-20T08:14:15.159Z,17.37
2019-05-20T08:15:15.134Z,17.31
2019-05-20T08:16:15.131Z,17.42
2019-05-20T08:17:15.114Z,17.50
2019-05-20T08:18:15.100Z,17.56
2019-05-20T08:19:15.086Z,17.52
2019-05-20T08:20:15.074Z,17.65
2019-05-20T08:21:15.065Z,17.66
2019-05-20T08:22:15.056Z,17.82
2019-05-20T08:23:15.043Z,17.86
2019-05-20T08:24:15.033Z,17.91
2019-05-20T08:25:15.017Z,18.11
2019-05-20T08:26:15.002Z,18.24
2019-05-20T08:27:15.009Z,18.41
2019-05-20T08:28:14.983Z,18.61
2019-05-20T08:29:14.973Z,18.73
2019-05-20T08:30:14.964Z,19.12
2019-05-20T08:31:14.999Z,19.48
2019-05-20T08:32:14.935Z,19.78
2019-05-20T08:33:14.938Z,20.21
2019-05-20T08:34:14.976Z,20.50
2019-05-20T08:35:14.906Z,20.82
2019-05-20T08:36:14.910Z,21.11
2019-05-20T08:37:14.893Z,21.38
2019-05-20T08:38:14.896Z,21.68
2019-05-20T08:39:14.872Z,21.85
2019-05-20T08:40:14.865Z,22.07
2019-05-20T08:41:14.866Z,22.19
2019-05-20T08:42:14.860Z,22.36
2019-05-20T08:43:14.844Z,22.41
2019-05-20T08:44:14.830Z,22.55
2019-05-20T08:45:14.829Z,22.63
2019-05-20T08:46:14.814Z,22.74
2019-05-20T08:47:14.810Z,22.81
2019-05-20T08:48:14.803Z,22.80
2019-05-20T08:49:14.795Z,22.81
2019-05-20T08:50:16.325Z,22.80
2019-05-20T08:51:14.786Z,22.84
2019-05-20T08:52:14.775Z,22.83
2019-05-20T08:53:14.768Z,22.86
2019-05-20T08:54:14.766Z,22.88
2019-05-20T08:55:14.759Z,22.86
2019-05-20T08:56:14.759Z,22.89
2019-05-20T08:57:14.744Z,22.93
2019-05-20T08:58:14.746Z,23.06
2019-05-20T08:59:14.762Z,23.13
2019-05-20T09:00:14.747Z,23.32
2019-05-20T09:01:14.755Z,23.37
2019-05-20T09:02:14.730Z,23.48
2019-05-20T09:03:14.701Z,23.58
2019-05-20T09:04:14.717Z,23.58
2019-05-20T09:05:14.719Z,23.67
2019-05-20T09:06:14.707Z,23.71
2019-05-20T09:07:14.691Z,23.56
2019-05-20T09:08:14.685Z,23.49
2019-05-20T09:09:14.680Z,23.42
2019-05-20T09:10:18.047Z,23.44
2019-05-20T09:11:14.764Z,23.40
2019-05-20T09:12:14.712Z,23.40
2019-05-20T09:13:14.670Z,23.32
2019-05-20T09:14:14.739Z,23.29
2019-05-20T09:15:14.633Z,23.11
2019-05-20T09:16:14.748Z,23.04
2019-05-20T09:17:14.606Z,22.93
2019-05-20T09:18:14.724Z,22.71
2019-05-20T09:19:17.564Z,22.61
2019-05-20T09:20:14.619Z,22.41
2019-05-20T09:21:14.772Z,22.41
2019-05-20T09:22:14.618Z,22.31
2019-05-20T09:23:14.595Z,22.26
2019-05-20T09:24:18.469Z,22.19
2019-05-20T09:25:14.916Z,22.28
2019-05-20T09:26:14.549Z,22.30
2019-05-20T09:27:16.705Z,22.23
2019-05-20T09:28:14.527Z,22.15
2019-05-20T09:29:14.550Z,21.96
2019-05-20T09:30:14.565Z,21.89
2019-05-20T09:31:14.713Z,21.74
2019-05-20T09:32:14.552Z,21.81
2019-05-20T09:33:14.502Z,21.65
2019-05-20T09:34:14.542Z,21.66
2019-05-20T09:35:14.490Z,21.66
2019-05-20T09:36:14.477Z,21.74
2019-05-20T09:37:14.462Z,21.72
2019-05-20T09:38:19.953Z,21.80
2019-05-20T09:39:14.442Z,21.78
2019-05-20T09:40:14.451Z,21.78
2019-05-20T09:41:14.509Z,21.75
2019-05-20T09:42:14.419Z,21.69
2019-05-20T09:43:14.418Z,21.69
2019-05-20T09:44:14.422Z,21.50
2019-05-20T09:45:14.417Z,21.47
2019-05-20T09:46:14.407Z,21.35
2019-05-20T09:47:14.375Z,21.23
2019-05-20T09:48:14.372Z,21.20
2019-05-20T09:49:14.385Z,21.10
2019-05-20T09:50:14.370Z,21.04
2019-05-20T09:51:14.343Z,21.07
2019-05-20T09:52:14.331Z,21.05
2019-05-20T09:53:14.334Z,21.04
2019-05-20T09:54:14.313Z,21.08
2019-05-20T09:55:14.318Z,21.15
2019-05-20T09:56:14.316Z,21.20
2019-05-20T09:57:14.289Z,21.15
2019-05-20T09:58:14.276Z,21.14
2019-05-20T09:59:16.474Z,21.19
2019-05-20T10:00:14.260Z,21.26
2019-05-20T10:01:14.260Z,21.48
2019-05-20T10:02:14.251Z,21.63
2019-05-20T10:03:14.236Z,21.72
2019-05-20T10:04:14.251Z,21.77
2019-05-20T10:05:14.222Z,21.89
2019-05-20T10:06:14.213Z,21.99
2019-05-20T10:07:14.283Z,22.10
2019-05-20T10:08:14.199Z,22.10
2019-05-20T10:09:14.191Z,22.06
2019-05-20T10:10:14.196Z,22.01
2019-05-20T10:11:14.246Z,22.08
2019-05-20T10:12:14.167Z,21.96
2019-05-20T10:13:14.363Z,21.96
2019-05-20T10:14:14.158Z,21.84
2019-05-20T10:15:14.156Z,21.78
2019-05-20T10:16:14.142Z,21.68
2019-05-20T10:17:14.122Z,21.50
2019-05-20T10:18:14.111Z,21.44
2019-05-20T10:19:14.107Z,21.23
2019-05-20T10:20:14.125Z,21.29
2019-05-20T10:21:14.093Z,21.25
2019-05-20T10:22:14.098Z,21.22
2019-05-20T10:23:15.909Z,21.17
2019-05-20T10:24:14.066Z,21.17
2019-05-20T10:25:14.053Z,21.14
2019-05-20T10:26:14.049Z,21.19
2019-05-20T10:27:14.037Z,21.25
2019-05-20T10:28:14.052Z,21.29
2019-05-20T10:29:14.083Z,21.48
2019-05-20T10:30:14.018Z,21.50
2019-05-20T10:31:14.038Z,21.56
2019-05-20T10:32:14.011Z,21.68
2019-05-20T10:33:13.981Z,21.68
2019-05-20T10:34:13.975Z,21.69
2019-05-20T10:35:14.007Z,21.68
2019-05-20T10:36:13.958Z,21.75
2019-05-20T10:37:13.974Z,21.80
2019-05-20T10:38:13.947Z,21.78
2019-05-20T10:39:13.938Z,21.80
2019-05-20T10:40:13.930Z,21.74
2019-05-20T10:41:13.922Z,21.72
2019-05-20T10:42:13.906Z,21.65
2019-05-20T10:43:13.908Z,21.48
2019-05-20T10:44:13.895Z,21.38
2019-05-20T10:45:13.882Z,21.41
2019-05-20T10:46:13.871Z,21.28
2019-05-20T10:47:13.866Z,21.28
2019-05-20T10:48:13.862Z,21.20
2019-05-20T10:49:13.850Z,21.10
2019-05-20T10:50:13.833Z,21.03
2019-05-20T10:51:13.824Z,21.14
2019-05-20T10:52:13.840Z,20.98
2019-05-20T10:53:13.820Z,20.98
2019-05-20T10:54:13.798Z,20.96
2019-05-20T10:55:13.786Z,20.89
2019-05-20T10:56:14.202Z,20.92
2019-05-20T10:57:13.820Z,20.92
2019-05-20T10:58:13.767Z,20.95
2019-05-20T10:59:13.763Z,20.92
2019-05-20T11:00:13.756Z,20.98
2019-05-20T11:01:13.750Z,20.95
2019-05-20T11:02:13.750Z,21.00
2019-05-20T11:03:13.728Z,20.98
2019-05-20T11:04:13.724Z,20.95
2019-05-20T11:05:13.700Z,21.00
2019-05-20T11:06:13.721Z,21.01
2019-05-20T11:07:13.677Z,21.00
2019-05-20T11:08:13.672Z,21.08
2019-05-20T11:09:14.600Z,21.01
2019-05-20T11:10:13.669Z,21.00
2019-05-20T11:11:14.582Z,20.93
2019-05-20T11:12:13.664Z,20.98
2019-05-20T11:13:13.640Z,20.89
2019-05-20T11:14:13.617Z,20.88
2019-05-20T11:15:13.604Z,20.86
2019-05-20T11:16:13.594Z,20.90
2019-05-20T11:17:15.139Z,20.90
2019-05-20T11:18:13.573Z,20.86
2019-05-20T11:19:13.586Z,20.90
2019-05-20T11:20:13.581Z,20.89
2019-05-20T11:21:13.609Z,20.95
2019-05-20T11:22:13.540Z,20.80
2019-05-20T11:23:13.571Z,20.85
2019-05-20T11:24:13.523Z,20.92
2019-05-20T11:25:13.514Z,20.85
2019-05-20T11:26:13.590Z,20.90
2019-05-20T11:27:13.493Z,20.82
2019-05-20T11:28:13.479Z,20.80
2019-05-20T11:29:13.564Z,20.88
2019-05-20T11:30:13.457Z,20.78
2019-05-20T11:31:13.449Z,20.75
2019-05-20T11:32:13.438Z,20.74
2019-05-20T11:33:13.427Z,20.74
2019-05-20T11:34:13.427Z,20.63
2019-05-20T11:35:13.433Z,20.53
2019-05-20T11:36:13.399Z,20.53
2019-05-20T11:37:13.395Z,20.39
2019-05-20T11:38:13.423Z,20.34
2019-05-20T11:39:29.172Z,20.30
2019-05-20T11:40:13.780Z,20.34
2019-05-20T11:41:13.353Z,20.36
2019-05-20T11:42:13.352Z,20.40
2019-05-20T11:43:13.329Z,20.46
2019-05-20T11:44:13.337Z,20.44
2019-05-20T11:45:13.319Z,20.52
2019-05-20T11:46:13.302Z,20.49
2019-05-20T11:47:13.303Z,20.53
2019-05-20T11:48:13.283Z,20.52
2019-05-20T11:49:13.271Z,20.63
2019-05-20T11:50:13.262Z,20.60
2019-05-20T11:51:13.264Z,20.71
2019-05-20T11:52:13.237Z,20.64
2019-05-20T11:53:13.243Z,20.80
2019-05-20T11:54:13.223Z,20.73
2019-05-20T11:55:13.238Z,20.63
2019-05-20T11:56:13.213Z,20.67
2019-05-20T11:57:13.212Z,20.63
2019-05-20T11:58:16.080Z,20.60
2019-05-20T11:59:13.183Z,20.48
2019-05-20T12:00:13.164Z,20.42
2019-05-20T12:01:13.161Z,20.32
2019-05-20T12:02:13.179Z,20.19
2019-05-20T12:03:13.134Z,20.07
2019-05-20T12:04:13.118Z,20.02
2019-05-20T12:05:13.140Z,19.94
2019-05-20T12:06:13.112Z,19.93
2019-05-20T12:07:13.088Z,19.82
2019-05-20T12:08:13.118Z,19.60
2019-05-20T12:09:13.074Z,19.59
2019-05-20T12:10:13.064Z,19.32
2019-05-20T12:11:13.045Z,19.12
2019-05-20T12:12:13.035Z,19.00
2019-05-20T12:13:13.030Z,18.81
2019-05-20T12:14:13.016Z,18.61
2019-05-20T12:15:13.019Z,18.46
2019-05-20T12:16:13.013Z,18.24
2019-05-20T12:17:12.997Z,18.05
2019-05-20T12:18:12.974Z,17.94
2019-05-20T12:19:12.957Z,17.80
2019-05-20T12:20:12.985Z,17.57
2019-05-20T12:21:12.947Z,17.46
2019-05-20T12:22:12.928Z,17.28
2019-05-20T12:23:12.914Z,17.16
2019-05-20T12:24:12.902Z,17.09
2019-05-20T12:25:12.932Z,17.17
2019-05-20T12:26:12.881Z,17.07
2019-05-20T12:27:12.876Z,17.14
2019-05-20T12:28:12.856Z,17.04
2019-05-20T12:29:12.849Z,16.95
2019-05-20T12:30:12.838Z,16.97
2019-05-20T12:31:12.846Z,16.82
2019-05-20T12:32:12.804Z,16.86
2019-05-20T12:33:19.130Z,16.87
2019-05-20T12:34:12.793Z,16.83
2019-05-20T12:35:12.851Z,16.83
2019-05-20T12:36:12.766Z,16.82
2019-05-20T12:37:12.743Z,16.83
2019-05-20T12:38:12.733Z,16.91
2019-05-20T12:39:12.774Z,16.94
2019-05-20T12:40:12.728Z,17.02
2019-05-20T12:41:12.695Z,17.07
2019-05-20T12:42:12.716Z,17.05
2019-05-20T12:43:12.696Z,17.12
2019-05-20T12:44:13.184Z,17.14
2019-05-20T12:45:12.644Z,17.16
2019-05-20T12:46:12.655Z,17.22
2019-05-20T12:47:12.623Z,17.22
2019-05-20T12:48:12.735Z,17.20
2019-05-20T12:49:12.747Z,17.35
2019-05-20T12:50:12.591Z,17.32
2019-05-20T12:51:14.648Z,17.41
2019-05-20T12:52:12.562Z,17.46
2019-05-20T12:53:12.556Z,17.44
2019-05-20T12:54:12.539Z,17.57
2019-05-20T12:55:12.534Z,17.63
2019-05-20T12:56:12.518Z,17.60
2019-05-20T12:57:12.515Z,17.71
2019-05-20T12:58:12.486Z,17.71
2019-05-20T12:59:12.490Z,17.73
2019-05-20T13:00:12.477Z,17.79
2019-05-20T13:01:12.463Z,17.79
2019-05-20T13:02:17.023Z,17.75