createdAt,value
2022-08-28T00:00:05.751Z,18.9
2022-08-28T00:01:22.049Z,18.9
2022-08-28T00:02:38.331Z,18.9
2022-08-28T00:03:54.635Z,18.9
2022-08-28T00:05:10.923Z,18.9
2022-08-28T00:06:27.210Z,18.8
2022-08-28T00:07:43.510Z,18.8
2022-08-28T00:08:59.807Z,18.8
2022-08-28T00:10:16.082Z,18.8
2022-08-28T00:11:32.372Z,18.8
2022-08-28T00:12:48.664Z,18.8
2022-08-28T00:14:04.969Z,18.8
2022-08-28T00:15:20.277Z,18.8
2022-08-28T00:16:36.565Z,18.8
2022-08-28T00:17:52.852Z,18.8
2022-08-28T00:19:09.155Z,18.8
2022-08-28T00:20:25.441Z,18.8
2022-08-28T00:21:41.741Z,18.8
2022-08-28T00:22:58.039Z,18.7
2022-08-28T00:24:14.317Z,18.8
2022-08-28T00:25:30.623Z,18.8
2022-08-28T00:26:46.916Z,18.8
2022-08-28T00:28:03.190Z,18.8
2022-08-28T00:29:19.485Z,18.7
2022-08-28T00:30:35.794Z,18.7
2022-08-28T00:31:51.086Z,18.7
2022-08-28T00:33:07.379Z,18.7
2022-08-28T00:34:23.676Z,18.7
2022-08-28T00:35:39.982Z,18.7
2022-08-28T00:36:56.276Z,18.7
2022-08-28T00:38:12.560Z,18.7
2022-08-28T00:39:28.848Z,18.7
2022-08-28T00:40:45.139Z,18.7
2022-08-28T00:42:01.447Z,18.7
2022-08-28T00:43:17.732Z,18.7
2022-08-28T00:44:34.023Z,18.7
2022-08-28T00:45:50.308Z,18.7
2022-08-28T00:47:06.604Z,18.7
2022-08-28T00:48:21.909Z,18.7
2022-08-28T00:49:38.200Z,18.7
2022-08-28T00:50:54.491Z,18.7
2022-08-28T00:52:10.794Z,18.7
2022-08-28T00:53:27.086Z,18.7
2022-08-28T00:54:43.381Z,18.7
2022-08-28T00:55:59.673Z,18.7
2022-08-28T00:57:15.962Z,18.7
2022-08-28T00:58:32.251Z,18.7
2022-08-28T00:59:48.554Z,18.7
2022-08-28T01:01:04.843Z,18.7
2022-08-28T01:02:21.126Z,18.7
2022-08-28T01:03:37.425Z,18.7
2022-08-28T01:04:52.744Z,18.8
2022-08-28T01:06:09.036Z,18.7
2022-08-28T01:07:25.322Z,18.8
2022-08-28T01:08:41.621Z,18.7
2022-08-28T01:09:57.894Z,18.8
2022-08-28T01:11:14.197Z,18.8
2022-08-28T01:12:30.494Z,18.8
2022-08-28T01:13:46.789Z,18.7
2022-08-28T01:15:03.080Z,18.7
2022-08-28T01:16:19.364Z,18.7
2022-08-28T01:17:35.666Z,18.7
2022-08-28T01:18:51.942Z,18.7
2022-08-28T01:20:08.233Z,18.7
2022-08-28T01:21:23.554Z,18.6
2022-08-28T01:22:39.839Z,18.6
2022-08-28T01:23:56.147Z,18.6
2022-08-28T01:25:12.433Z,18.5
2022-08-28T01:26:28.726Z,18.5
2022-08-28T01:27:45.021Z,18.5
2022-08-28T01:29:01.303Z,18.5
2022-08-28T01:30:17.610Z,18.5
2022-08-28T01:31:33.890Z,18.5
2022-08-28T01:32:50.176Z,18.4
2022-08-28T01:34:06.469Z,18.4
2022-08-28T01:35:22.776Z,18.4
2022-08-28T01:36:39.070Z,18.4
2022-08-28T01:37:54.367Z,18.4
2022-08-28T01:39:10.668Z,18.3
2022-08-28T01:40:26.958Z,18.3
2022-08-28T01:41:43.247Z,18.3
2022-08-28T01:42:59.546Z,18.3
2022-08-28T01:44:15.839Z,18.3
2022-08-28T01:45:32.123Z,18.3
2022-08-28T01:46:48.420Z,18.3
2022-08-28T01:48:04.703Z,18.3
2022-08-28T01:49:20.999Z,18.3
2022-08-28T01:50:37.300Z,18.3
2022-08-28T01:51:53.597Z,18.2
2022-08-28T01:53:09.882Z,18.2
2022-08-28T01:54:25.199Z,18.2
2022-08-28T01:55:41.476Z,18.2
2022-08-28T01:56:57.770Z,18.2
2022-08-28T01:58:14.065Z,18.2
2022-08-28T01:59:30.355Z,18.2
2022-08-28T02:00:46.656Z,18.2
2022-08-28T02:02:02.938Z,18.2
2022-08-28T02:03:19.231Z,18.2
2022-08-28T02:04:35.536Z,18.2
2022-08-28T02:05:51.822Z,18.1
2022-08-28T02:07:08.125Z,18.1
2022-08-28T02:08:24.406Z,18.1
2022-08-28T02:09:40.708Z,18.1
2022-08-28T02:10:56.009Z,18.1
2022-08-28T02:12:12.296Z,18.1
2022-08-28T02:13:28.585Z,18.1
2022-08-28T02:14:44.896Z,18
2022-08-28T02:16:01.174Z,18
2022-08-28T02:17:17.461Z,18
2022-08-28T02:18:33.763Z,18
2022-08-28T02:19:50.052Z,17.9
2022-08-28T02:21:06.346Z,17.9
2022-08-28T02:22:22.648Z,17.9
2022-08-28T02:23:38.931Z,17.9
2022-08-28T02:24:55.222Z,17.8
2022-08-28T02:26:11.509Z,17.8
2022-08-28T02:27:26.818Z,17.8
2022-08-28T02:28:43.114Z,17.7
2022-08-28T02:29:59.402Z,17.7
2022-08-28T02:31:15.707Z,17.7
2022-08-28T02:32:31.990Z,17.7
2022-08-28T02:33:48.292Z,17.7
2022-08-28T02:35:04.571Z,17.6
2022-08-28T02:36:20.874Z,17.6
2022-08-28T02:37:37.169Z,17.5
2022-08-28T02:38:53.462Z,17.5
2022-08-28T02:40:09.745Z,17.5
2022-08-28T02:41:26.049Z,17.5
2022-08-28T02:42:42.334Z,17.5
2022-08-28T02:43:57.646Z,17.5
2022-08-28T02:45:13.943Z,17.5
2022-08-28T02:46:30.233Z,17.4
2022-08-28T02:47:46.519Z,17.4
2022-08-28T02:49:02.804Z,17.4
2022-08-28T02:50:19.103Z,17.4
2022-08-28T02:51:35.407Z,17.4
2022-08-28T02:52:51.683Z,17.4
2022-08-28T02:54:07.978Z,17.4
2022-08-28T02:55:24.270Z,17.4
2022-08-28T02:56:40.570Z,17.4
2022-08-28T02:57:56.858Z,17.4
2022-08-28T02:59:13.164Z,17.4
2022-08-28T03:00:28.464Z,17.4
2022-08-28T03:01:44.748Z,17.4
2022-08-28T03:03:01.053Z,17.4
2022-08-28T03:04:17.335Z,17.4
2022-08-28T03:05:33.632Z,17.4
2022-08-28T03:06:49.925Z,17.4
2022-08-28T03:08:05.237Z,17.3
2022-08-28T03:09:21.531Z,17.3
2022-08-28T03:10:37.824Z,17.3
2022-08-28T03:11:54.115Z,17.2
2022-08-28T03:13:10.398Z,17.2
2022-08-28T03:14:26.701Z,17.2
2022-08-28T03:15:42.997Z,17.1
2022-08-28T03:16:59.284Z,17.1
2022-08-28T03:18:15.582Z,17.1
2022-08-28T03:19:31.863Z,17.1
2022-08-28T03:20:48.171Z,17.1
2022-08-28T03:22:04.453Z,17
2022-08-28T03:23:20.742Z,17.1
2022-08-28T03:24:36.065Z,17
2022-08-28T03:25:52.346Z,17
2022-08-28T03:27:08.636Z,17
2022-08-28T03:28:24.927Z,17
2022-08-28T03:29:41.227Z,17.1
2022-08-28T03:30:57.512Z,17.1
2022-08-28T03:32:13.812Z,17.1
2022-08-28T03:33:30.096Z,17.1
2022-08-28T03:34:46.387Z,17.2
2022-08-28T03:36:02.695Z,17.3
2022-08-28T03:37:18.981Z,17.3
2022-08-28T03:38:35.276Z,17.4
2022-08-28T03:39:51.564Z,17.4
2022-08-28T03:41:06.866Z,17.4
2022-08-28T03:42:23.155Z,17.4
2022-08-28T03:43:39.455Z,17.3
2022-08-28T03:44:55.745Z,17.2
2022-08-28T03:46:12.035Z,17.2
2022-08-28T03:47:28.292Z,17.1
2022-08-28T03:48:44.541Z,17
2022-08-28T03:50:00.767Z,16.9
2022-08-28T03:51:17.001Z,17
2022-08-28T03:52:33.255Z,17.1
2022-08-28T03:53:49.480Z,17.1
2022-08-28T03:55:05.728Z,17.1
2022-08-28T03:56:21.959Z,17.1
2022-08-28T03:57:37.221Z,17
2022-08-28T03:58:53.461Z,17
2022-08-28T04:00:09.690Z,16.9
2022-08-28T04:01:25.930Z,16.8
2022-08-28T04:02:42.177Z,16.9
2022-08-28T04:03:58.402Z,16.9
2022-08-28T04:05:14.655Z,16.9
2022-08-28T04:06:30.896Z,16.8
2022-08-28T04:07:47.124Z,16.8
2022-08-28T04:09:03.370Z,16.8
2022-08-28T04:10:19.601Z,16.8
2022-08-28T04:11:35.850Z,16.8
2022-08-28T04:12:52.078Z,16.7
2022-08-28T04:14:07.343Z,16.7
2022-08-28T04:15:23.581Z,16.6
2022-08-28T04:16:39.807Z,16.6
2022-08-28T04:17:56.042Z,16.5
2022-08-28T04:19:12.000Z,16.5
2022-08-28T04:20:28.524Z,16.4
2022-08-28T04:21:44.763Z,16.4
2022-08-28T04:23:01.012Z,16.4
2022-08-28T04:24:17.240Z,16.4
2022-08-28T04:25:33.481Z,16.5
2022-08-28T04:26:49.723Z,16.4
2022-08-28T04:28:05.950Z,16.5
2022-08-28T04:29:22.190Z,16.4
2022-08-28T04:30:37.443Z,16.4
2022-08-28T04:31:53.695Z,16.4
2022-08-28T04:33:09.929Z,16.3
2022-08-28T04:34:26.169Z,16.3
2022-08-28T04:35:42.400Z,16.3
2022-08-28T04:36:58.642Z,16.2
2022-08-28T04:38:14.880Z,16.2
2022-08-28T04:39:31.112Z,16.2
2022-08-28T04:40:47.352Z,16.3
2022-08-28T04:42:03.604Z,16.3
2022-08-28T04:43:19.835Z,16.3
2022-08-28T04:44:36.064Z,16.3
2022-08-28T04:45:52.318Z,16.3
2022-08-28T04:47:07.564Z,16.4
2022-08-28T04:48:23.800Z,16.4
2022-08-28T04:49:40.049Z,16.4
2022-08-28T04:50:56.280Z,16.4
2022-08-28T04:52:12.509Z,16.4
2022-08-28T04:53:28.751Z,16.5
2022-08-28T04:54:45.006Z,16.5
2022-08-28T04:56:01.228Z,16.5
2022-08-28T04:57:17.463Z,16.4
2022-08-28T04:58:33.710Z,16.4
2022-08-28T04:59:49.956Z,16.4
2022-08-28T05:01:06.180Z,16.4
2022-08-28T05:02:22.436Z,16.5
2022-08-28T05:03:37.672Z,16.6
2022-08-28T05:04:53.914Z,16.6
2022-08-28T05:06:10.161Z,16.6
2022-08-28T05:07:26.391Z,16.7
2022-08-28T05:08:42.635Z,16.7
2022-08-28T05:09:58.863Z,16.7
2022-08-28T05:11:15.108Z,16.8
2022-08-28T05:12:31.342Z,16.8
2022-08-28T05:13:47.591Z,16.8
2022-08-28T05:15:03.829Z,16.9
2022-08-28T05:16:20.075Z,16.9
2022-08-28T05:17:36.309Z,17
2022-08-28T05:18:52.547Z,17
2022-08-28T05:20:07.797Z,17
2022-08-28T05:21:24.046Z,17.1
2022-08-28T05:22:40.274Z,17.1
2022-08-28T05:23:56.502Z,17.1
2022-08-28T05:25:12.749Z,17.1
2022-08-28T05:26:28.992Z,17.1
2022-08-28T05:27:45.226Z,17.1
2022-08-28T05:29:01.476Z,17.1
2022-08-28T05:30:17.699Z,17.2
2022-08-28T05:31:33.944Z,17.2
2022-08-28T05:32:50.175Z,17.3
2022-08-28T05:34:06.411Z,17.3
2022-08-28T05:35:22.660Z,17.3
2022-08-28T05:36:37.907Z,17.3
2022-08-28T05:37:54.156Z,17.4
2022-08-28T05:39:10.390Z,17.5
2022-08-28T05:40:26.635Z,17.5
2022-08-28T05:41:42.872Z,17.3
2022-08-28T05:42:59.109Z,17.3
2022-08-28T05:44:15.349Z,17.3
2022-08-28T05:45:31.591Z,17.3
2022-08-28T05:46:47.825Z,17.4
2022-08-28T05:48:04.069Z,17.4
2022-08-28T05:49:20.298Z,17.3
2022-08-28T05:50:36.531Z,17.2
2022-08-28T05:51:52.779Z,17.2
2022-08-28T05:53:08.019Z,17.2
2022-08-28T05:54:24.277Z,17.2
2022-08-28T05:55:40.516Z,17.1
2022-08-28T05:56:56.752Z,17
2022-08-28T05:58:12.977Z,17.1
2022-08-28T05:59:29.220Z,17.1
2022-08-28T06:00:45.456Z,17.1
2022-08-28T06:02:01.704Z,17.1
2022-08-28T06:03:17.936Z,17.1
2022-08-28T06:04:34.184Z,17.1
2022-08-28T06:05:50.415Z,17.1
2022-08-28T06:07:06.643Z,17.1
2022-08-28T06:08:22.899Z,17.1
2022-08-28T06:09:38.137Z,17.1
2022-08-28T06:10:54.394Z,17
2022-08-28T06:12:10.632Z,16.9
2022-08-28T06:13:26.853Z,16.8
2022-08-28T06:14:43.098Z,16.8
2022-08-28T06:15:59.328Z,16.8
2022-08-28T06:17:15.573Z,16.8
2022-08-28T06:18:31.820Z,16.8
2022-08-28T06:19:48.055Z,16.8
2022-08-28T06:21:04.281Z,16.9
2022-08-28T06:22:20.525Z,16.9
2022-08-28T06:23:36.769Z,16.9
2022-08-28T06:24:53.015Z,16.9
2022-08-28T06:26:08.263Z,17
2022-08-28T06:27:24.505Z,17
2022-08-28T06:28:40.745Z,17
2022-08-28T06:29:56.972Z,17
2022-08-28T06:31:13.208Z,16.9
2022-08-28T06:32:29.456Z,16.9
2022-08-28T06:33:45.684Z,16.9
2022-08-28T06:35:01.926Z,17
2022-08-28T06:36:18.164Z,17
2022-08-28T06:37:34.415Z,16.9
2022-08-28T06:38:50.652Z,16.9
2022-08-28T06:40:06.895Z,17
2022-08-28T06:41:23.129Z,17
2022-08-28T06:42:38.388Z,17.1
2022-08-28T06:43:54.609Z,17.1
2022-08-28T06:45:10.852Z,17.1
2022-08-28T06:46:27.097Z,17.2
2022-08-28T06:47:43.340Z,17.2
2022-08-28T06:48:59.560Z,17.3
2022-08-28T06:50:15.814Z,17.3
2022-08-28T06:51:32.051Z,17.4
2022-08-28T06:52:48.275Z,17.4
2022-08-28T06:54:04.532Z,17.5
2022-08-28T06:55:20.764Z,17.5
2022-08-28T06:56:36.997Z,17.5
2022-08-28T06:57:53.238Z,17.5
2022-08-28T06:59:08.498Z,17.6
2022-08-28T07:00:24.735Z,17.6
2022-08-28T07:01:40.963Z,17.6
2022-08-28T07:02:57.211Z,17.7
2022-08-28T07:04:13.452Z,17.8
2022-08-28T07:05:29.692Z,17.7
2022-08-28T07:06:45.926Z,17.8
2022-08-28T07:08:02.166Z,17.9
2022-08-28T07:09:18.405Z,17.9
2022-08-28T07:10:34.642Z,17.9
2022-08-28T07:11:50.878Z,17.8
2022-08-28T07:13:07.117Z,17.7
2022-08-28T07:14:23.347Z,17.7
2022-08-28T07:15:38.611Z,17.7
2022-08-28T07:16:54.857Z,17.7
2022-08-28T07:18:11.092Z,17.7
2022-08-28T07:19:27.325Z,17.7
2022-08-28T07:20:43.572Z,17.6
2022-08-28T07:21:59.800Z,17.7
2022-08-28T07:23:15.061Z,17.7
2022-08-28T07:24:31.294Z,17.7
2022-08-28T07:25:47.540Z,17.8
2022-08-28T07:27:03.784Z,17.9
2022-08-28T07:28:20.022Z,17.9
2022-08-28T07:29:36.250Z,18
2022-08-28T07:30:52.489Z,17.9
2022-08-28T07:32:08.730Z,17.9
2022-08-28T07:33:24.969Z,17.9
2022-08-28T07:34:41.205Z,17.9
2022-08-28T07:35:57.449Z,17.9
2022-08-28T07:37:13.679Z,18
2022-08-28T07:38:29.934Z,18.1
2022-08-28T07:39:45.179Z,18.1
2022-08-28T07:41:01.425Z,18.2
2022-08-28T07:42:17.658Z,18.3
2022-08-28T07:43:33.895Z,18.3
2022-08-28T07:44:50.131Z,18.3
2022-08-28T07:46:06.372Z,18.3
2022-08-28T07:47:22.604Z,18.3
2022-08-28T07:48:38.854Z,18.3
2022-08-28T07:49:55.092Z,18.3
2022-08-28T07:52:27.568Z,18.2
2022-08-28T07:53:43.792Z,18.1
2022-08-28T07:55:00.030Z,18.1
2022-08-28T07:56:15.288Z,18
2022-08-28T07:57:31.531Z,18.1
2022-08-28T07:58:47.767Z,18.2
2022-08-28T08:00:04.019Z,18.2
2022-08-28T08:01:20.249Z,18.2
2022-08-28T08:02:36.478Z,18.1
2022-08-28T08:03:52.719Z,18.2
2022-08-28T08:05:08.973Z,18.1
2022-08-28T08:06:25.204Z,18
2022-08-28T08:07:41.436Z,17.9
2022-08-28T08:08:57.685Z,17.8
2022-08-28T08:10:13.914Z,17.8
2022-08-28T08:11:30.145Z,17.8
2022-08-28T08:12:45.420Z,17.9
2022-08-28T08:14:01.641Z,17.9
2022-08-28T08:15:17.886Z,18
2022-08-28T08:16:34.136Z,18
2022-08-28T08:17:50.362Z,18.1
2022-08-28T08:20:22.805Z,18.2
2022-08-28T08:21:39.050Z,18.1
2022-08-28T08:22:55.296Z,18.1
2022-08-28T08:24:11.518Z,18.1
2022-08-28T08:25:27.765Z,18.1
2022-08-28T08:26:44.009Z,18.1
2022-08-28T08:28:00.229Z,18.2
2022-08-28T08:29:15.496Z,18.5
2022-08-28T08:30:31.740Z,18.7
2022-08-28T08:31:47.981Z,18.8
2022-08-28T08:33:04.217Z,18.9
2022-08-28T08:34:20.456Z,19.2
2022-08-28T08:35:36.689Z,19.4
2022-08-28T08:36:52.929Z,19.5
2022-08-28T08:38:09.153Z,20
2022-08-28T08:39:25.397Z,20.3
2022-08-28T08:40:41.642Z,20.6
2022-08-28T08:41:57.876Z,20.9
2022-08-28T08:43:14.110Z,21.3
2022-08-28T08:44:30.351Z,21.5
2022-08-28T08:45:45.613Z,21.9
2022-08-28T08:47:01.845Z,22.1
2022-08-28T08:48:18.088Z,22.1
2022-08-28T08:49:34.330Z,22.3
2022-08-28T08:50:50.561Z,22.3
2022-08-28T08:52:06.798Z,22.6
2022-08-28T08:53:23.045Z,22.5
2022-08-28T08:54:39.276Z,22.3
2022-08-28T08:55:55.517Z,22.5
2022-08-28T08:57:11.757Z,22.2
2022-08-28T08:58:27.992Z,22.1
2022-08-28T08:59:44.232Z,22.8
2022-08-28T09:01:00.480Z,23
2022-08-28T09:02:15.718Z,23.4
2022-08-28T09:03:31.953Z,23.9
2022-08-28T09:04:48.201Z,24.2
2022-08-28T09:06:04.441Z,24.1
2022-08-28T09:07:20.682Z,23.9
2022-08-28T09:08:36.922Z,24
2022-08-28T09:09:53.152Z,23.5
2022-08-28T09:11:09.387Z,23.4
2022-08-28T09:12:25.631Z,22.5
2022-08-28T09:13:41.880Z,22
2022-08-28T09:14:58.100Z,21.9
2022-08-28T09:16:14.348Z,22.5
2022-08-28T09:17:30.595Z,23
2022-08-28T09:18:45.851Z,23.3
2022-08-28T09:20:02.085Z,23.2
2022-08-28T09:21:18.321Z,23
2022-08-28T09:22:34.553Z,23.4
2022-08-28T09:23:50.790Z,23.9
2022-08-28T09:25:07.025Z,23.8
2022-08-28T09:26:23.261Z,23.3
2022-08-28T09:27:39.509Z,22.8
2022-08-28T09:28:55.747Z,22.7
2022-08-28T09:30:11.987Z,22.9
2022-08-28T09:31:28.232Z,23.7
2022-08-28T09:32:44.474Z,23.6
2022-08-28T09:34:00.695Z,23.6
2022-08-28T09:35:15.954Z,24.2
2022-08-28T09:36:32.198Z,24.6
2022-08-28T09:37:48.430Z,24.9
2022-08-28T09:39:04.666Z,24.6
2022-08-28T09:40:20.911Z,24.6
2022-08-28T09:41:37.160Z,25
2022-08-28T09:42:53.397Z,24.8
2022-08-28T09:44:09.623Z,24.4
2022-08-28T09:45:25.875Z,23.8
2022-08-28T09:46:42.100Z,23.6
2022-08-28T09:47:58.351Z,23.4
2022-08-28T09:49:14.591Z,24
2022-08-28T09:50:30.824Z,24.4
2022-08-28T09:51:46.088Z,25.2
2022-08-28T09:53:02.334Z,25.9
2022-08-28T09:54:18.559Z,26.5
2022-08-28T09:55:34.804Z,27.1
2022-08-28T09:56:51.046Z,27.7
2022-08-28T09:58:07.279Z,28
2022-08-28T09:59:23.528Z,28.2
2022-08-28T10:00:39.763Z,28
2022-08-28T10:01:56.004Z,27.4
2022-08-28T10:03:12.241Z,26.6
2022-08-28T10:04:28.476Z,26.1
2022-08-28T10:05:44.704Z,26.4
2022-08-28T10:07:00.943Z,26.9
2022-08-28T10:08:16.206Z,27.2
2022-08-28T10:09:32.447Z,27.7
2022-08-28T10:10:48.684Z,28.1
2022-08-28T10:12:04.930Z,28.5
2022-08-28T10:13:21.161Z,28.8
2022-08-28T10:14:37.398Z,29.1
2022-08-28T10:15:53.629Z,28.8
2022-08-28T10:17:09.877Z,28.9
2022-08-28T10:18:26.117Z,29.1
2022-08-28T10:19:42.348Z,28.9
2022-08-28T10:20:58.592Z,28.5
2022-08-28T10:22:14.838Z,28.9
2022-08-28T10:23:31.060Z,28
2022-08-28T10:24:46.317Z,27.8
2022-08-28T10:26:02.556Z,28
2022-08-28T10:27:18.801Z,28.4
2022-08-28T10:28:35.041Z,28.5
2022-08-28T10:29:51.275Z,28.8
2022-08-28T10:31:07.516Z,29.2
2022-08-28T10:32:23.757Z,29.4
2022-08-28T10:33:40.005Z,28.9
2022-08-28T10:34:56.224Z,28.7
2022-08-28T10:36:12.482Z,28.7
2022-08-28T10:37:28.702Z,29
2022-08-28T10:38:44.960Z,29.1
2022-08-28T10:40:01.184Z,29.7
2022-08-28T10:41:16.453Z,29.9
2022-08-28T10:42:32.677Z,30.2
2022-08-28T10:43:48.912Z,30.5
2022-08-28T10:45:05.163Z,30.7
2022-08-28T10:46:21.404Z,30.7
2022-08-28T10:47:37.645Z,30.6
2022-08-28T10:48:53.870Z,30.3
2022-08-28T10:50:10.108Z,30.4
2022-08-28T10:51:26.347Z,30.2
2022-08-28T10:52:42.592Z,29.9
2022-08-28T10:53:58.829Z,30
2022-08-28T10:55:15.075Z,30.4
2022-08-28T10:56:31.317Z,30.4
2022-08-28T10:57:46.555Z,30.6
2022-08-28T10:59:02.803Z,30.7
2022-08-28T11:00:19.052Z,30.6
2022-08-28T11:01:35.288Z,30.6
2022-08-28T11:02:51.514Z,30.3
2022-08-28T11:04:07.767Z,30.1
2022-08-28T11:05:24.003Z,30.2
2022-08-28T11:06:40.242Z,30.4
2022-08-28T11:07:56.476Z,30.2
2022-08-28T11:09:12.724Z,30.2
2022-08-28T11:10:28.951Z,30.2
2022-08-28T11:11:45.199Z,30.1
2022-08-28T11:13:01.427Z,30
2022-08-28T11:14:16.683Z,30
2022-08-28T11:15:32.926Z,30
2022-08-28T11:16:49.158Z,29.8
2022-08-28T11:18:05.394Z,29.9
2022-08-28T11:19:21.641Z,29.8
2022-08-28T11:20:37.881Z,30.3
2022-08-28T11:21:54.127Z,30.7
2022-08-28T11:23:10.352Z,31
2022-08-28T11:24:26.595Z,31.4
2022-08-28T11:25:42.844Z,31.6
2022-08-28T11:26:59.079Z,31.8
2022-08-28T11:28:15.301Z,31.7
2022-08-28T11:29:31.554Z,31.1
2022-08-28T11:30:46.798Z,31.2
2022-08-28T11:32:03.034Z,31
2022-08-28T11:33:19.286Z,30.6
2022-08-28T11:34:35.526Z,29.6
2022-08-28T11:35:51.753Z,29.5
2022-08-28T11:37:07.992Z,29.7
2022-08-28T11:38:23.255Z,30
2022-08-28T11:39:39.503Z,30.1
2022-08-28T11:40:55.732Z,30.1
2022-08-28T11:42:11.985Z,30.3
2022-08-28T11:43:28.222Z,30.4
2022-08-28T11:44:44.459Z,30.9
2022-08-28T11:46:00.688Z,31.1
2022-08-28T11:47:16.936Z,30.7
2022-08-28T11:48:33.159Z,30.6
2022-08-28T11:49:49.415Z,30.4
2022-08-28T11:51:05.643Z,30.3
2022-08-28T11:52:21.893Z,30.4
2022-08-28T11:53:38.128Z,30.4
2022-08-28T11:54:53.378Z,30.2
2022-08-28T11:56:09.614Z,30.5
2022-08-28T11:57:25.860Z,30.8
2022-08-28T11:58:42.088Z,31.1
2022-08-28T11:59:58.333Z,31.6
2022-08-28T12:01:14.573Z,31.8
2022-08-28T12:02:30.822Z,32
2022-08-28T12:03:47.049Z,32.2
2022-08-28T12:05:03.288Z,32.3
2022-08-28T12:06:19.528Z,32.4
2022-08-28T12:07:35.770Z,32.5
2022-08-28T12:08:52.002Z,32.4
2022-08-28T12:10:08.236Z,32.1
2022-08-28T12:11:23.503Z,32.1
2022-08-28T12:12:39.728Z,32.3
2022-08-28T12:13:55.981Z,32.5
2022-08-28T12:15:12.205Z,32.6
2022-08-28T12:16:28.462Z,32.7
2022-08-28T12:17:44.700Z,32.8
2022-08-28T12:19:00.933Z,32.6
2022-08-28T12:20:17.160Z,32.1
2022-08-28T12:21:33.402Z,31.7
2022-08-28T12:22:49.656Z,31.5
2022-08-28T12:24:05.896Z,31.2
2022-08-28T12:25:22.130Z,30.6
2022-08-28T12:26:38.371Z,30.4
2022-08-28T12:27:53.624Z,30.6
2022-08-28T12:29:09.854Z,30.7
2022-08-28T12:30:26.091Z,31.1
2022-08-28T12:31:42.330Z,31.2
2022-08-28T12:32:58.568Z,31
2022-08-28T12:34:14.000Z,31
2022-08-28T12:35:31.050Z,31
2022-08-28T12:36:47.299Z,30.9
2022-08-28T12:38:03.525Z,30.2
2022-08-28T12:39:19.777Z,30.1
2022-08-28T12:40:36.009Z,30.3
2022-08-28T12:41:52.253Z,30.4
2022-08-28T12:43:08.495Z,30.5
2022-08-28T12:44:23.736Z,30.5
2022-08-28T12:45:39.987Z,30.7
2022-08-28T12:46:56.227Z,31
2022-08-28T12:48:12.451Z,31.3
2022-08-28T12:49:28.703Z,31.6
2022-08-28T12:50:44.930Z,31.7
2022-08-28T12:52:01.167Z,31.8
2022-08-28T12:53:17.419Z,32
2022-08-28T12:54:33.649Z,31.7
2022-08-28T12:55:49.892Z,31.7
2022-08-28T12:57:06.126Z,31.7
2022-08-28T12:58:22.375Z,31.8
2022-08-28T12:59:38.615Z,31.7
2022-08-28T13:00:53.851Z,31.1
2022-08-28T13:02:10.092Z,30.9
2022-08-28T13:03:26.341Z,31
2022-08-28T13:04:42.587Z,31.1
2022-08-28T13:05:58.813Z,31.3
2022-08-28T13:07:15.046Z,31.1
2022-08-28T13:08:31.290Z,31.1
2022-08-28T13:09:47.528Z,31.1
2022-08-28T13:11:03.767Z,31.1
2022-08-28T13:12:20.000Z,31
2022-08-28T13:13:36.256Z,31
2022-08-28T13:14:52.489Z,31
2022-08-28T13:16:08.722Z,31
2022-08-28T13:17:23.974Z,31
2022-08-28T13:18:40.221Z,31
2022-08-28T13:19:56.447Z,31.1
2022-08-28T13:21:12.694Z,31.3
2022-08-28T13:22:28.941Z,30.9
2022-08-28T13:23:45.180Z,30.9
2022-08-28T13:26:17.655Z,30.6
2022-08-28T13:27:33.900Z,30.5
2022-08-28T13:28:50.119Z,30.3
2022-08-28T13:30:06.364Z,30
2022-08-28T13:31:22.610Z,29.9
2022-08-28T13:32:38.847Z,30
2022-08-28T13:33:54.091Z,30
2022-08-28T13:35:10.331Z,30
2022-08-28T13:36:26.582Z,30
2022-08-28T13:37:42.819Z,29.9
2022-08-28T13:38:59.063Z,29.6
2022-08-28T13:40:15.295Z,29.6
2022-08-28T13:41:31.527Z,29.5
2022-08-28T13:42:47.767Z,29.7
2022-08-28T13:44:04.009Z,29.9
2022-08-28T13:45:20.237Z,30
2022-08-28T13:46:36.491Z,29.9
2022-08-28T13:47:52.713Z,30
2022-08-28T13:49:08.970Z,29.6
2022-08-28T13:50:24.209Z,29.7
2022-08-28T13:51:40.452Z,29.8
2022-08-28T13:52:56.692Z,30
2022-08-28T13:54:12.924Z,30.1
2022-08-28T13:55:29.168Z,30.2
2022-08-28T13:56:45.408Z,30.1
2022-08-28T13:58:01.654Z,30.1
2022-08-28T13:59:17.879Z,30.2
2022-08-28T14:00:34.133Z,29.8
2022-08-28T14:01:50.357Z,29.6
2022-08-28T14:03:06.600Z,29.6
2022-08-28T14:04:22.844Z,29.7
2022-08-28T14:05:39.075Z,29.6
2022-08-28T14:06:54.344Z,29.2
2022-08-28T14:08:10.565Z,29.1
2022-08-28T14:09:26.815Z,29
2022-08-28T14:10:43.054Z,28.9
2022-08-28T14:11:59.292Z,28.7
2022-08-28T14:13:15.517Z,28.4
2022-08-28T14:14:31.774Z,28.5
2022-08-28T14:15:48.012Z,28.5
2022-08-28T14:17:04.234Z,28.5
2022-08-28T14:18:20.490Z,28.6
2022-08-28T14:19:36.720Z,28.7
2022-08-28T14:20:52.967Z,28.8
2022-08-28T14:22:09.190Z,28.8
2022-08-28T14:23:24.453Z,28.8
2022-08-28T14:24:40.690Z,28.8
2022-08-28T14:25:56.935Z,28.8
2022-08-28T14:27:13.169Z,28.8
2022-08-28T14:28:29.411Z,28.7
2022-08-28T14:29:45.646Z,28.6
2022-08-28T14:31:01.877Z,28.3
2022-08-28T14:32:18.116Z,28.2
2022-08-28T14:33:34.371Z,28.2
2022-08-28T14:34:50.597Z,28.2
2022-08-28T14:36:06.849Z,28.1
2022-08-28T14:37:23.086Z,28
2022-08-28T14:38:39.323Z,28
2022-08-28T14:39:54.564Z,28
2022-08-28T14:41:10.801Z,28
2022-08-28T14:42:27.042Z,28
2022-08-28T14:43:43.282Z,28.1
2022-08-28T14:44:59.534Z,28.1
2022-08-28T14:46:15.772Z,28.1
2022-08-28T14:47:32.005Z,28.1
2022-08-28T14:48:48.233Z,28.1
2022-08-28T14:50:04.489Z,28
2022-08-28T14:51:20.723Z,27.9
2022-08-28T14:52:36.946Z,27.7
2022-08-28T14:53:53.191Z,27.5
2022-08-28T14:55:09.424Z,27.4
2022-08-28T14:56:24.679Z,27
2022-08-28T14:57:40.932Z,26.7
2022-08-28T14:58:57.170Z,26.6
2022-08-28T15:00:13.393Z,26.4
2022-08-28T15:01:29.633Z,26.3
2022-08-28T15:02:45.882Z,26.2
2022-08-28T15:04:02.129Z,26.2
2022-08-28T15:05:18.350Z,26.2
2022-08-28T15:06:34.594Z,26.2
2022-08-28T15:07:50.841Z,26.1
2022-08-28T15:09:07.078Z,26.1
2022-08-28T15:10:23.313Z,26
2022-08-28T15:11:39.540Z,25.9
2022-08-28T15:12:54.795Z,25.8
2022-08-28T15:14:11.039Z,25.7
2022-08-28T15:15:27.272Z,25.8
2022-08-28T15:16:43.521Z,25.8
2022-08-28T15:17:59.767Z,25.7
2022-08-28T15:19:15.997Z,25.7
2022-08-28T15:20:32.234Z,25.6
2022-08-28T15:21:48.464Z,25.6
2022-08-28T15:23:04.718Z,25.5
2022-08-28T15:24:20.952Z,25.4
2022-08-28T15:25:37.184Z,25.4
2022-08-28T15:26:53.424Z,25.5
2022-08-28T15:28:09.671Z,25.4
2022-08-28T15:29:24.922Z,25.5
2022-08-28T15:30:41.153Z,25.4
2022-08-28T15:31:57.388Z,25.3
2022-08-28T15:33:13.637Z,25.3
2022-08-28T15:34:29.869Z,25.2
2022-08-28T15:35:46.110Z,25.3
2022-08-28T15:37:02.360Z,25.2
2022-08-28T15:38:18.593Z,25.2
2022-08-28T15:39:34.821Z,25.2
2022-08-28T15:40:51.061Z,25.2
2022-08-28T15:42:07.306Z,25.1
2022-08-28T15:43:23.539Z,25.1
2022-08-28T15:44:39.790Z,25.1
2022-08-28T15:45:55.045Z,25.1
2022-08-28T15:47:11.282Z,25.1
2022-08-28T15:48:27.512Z,25
2022-08-28T15:49:43.754Z,24.9
2022-08-28T15:50:59.981Z,24.8
2022-08-28T15:52:16.224Z,24.7
2022-08-28T15:53:31.494Z,24.7
2022-08-28T15:54:47.722Z,24.6
2022-08-28T15:56:03.975Z,24.6
2022-08-28T15:57:20.208Z,24.6
2022-08-28T15:58:36.447Z,24.5
2022-08-28T15:59:52.685Z,24.4
2022-08-28T16:01:08.914Z,24.4
2022-08-28T16:02:25.156Z,24.3
2022-08-28T16:03:41.402Z,24.3
2022-08-28T16:04:57.628Z,24.3
2022-08-28T16:06:13.877Z,24.3
2022-08-28T16:07:30.113Z,24.3
2022-08-28T16:08:46.341Z,24.3
2022-08-28T16:10:01.606Z,24.3
2022-08-28T16:11:17.847Z,24.2
2022-08-28T16:12:34.079Z,24.2
2022-08-28T16:13:50.327Z,24.2
2022-08-28T16:15:06.549Z,24.1
2022-08-28T16:16:22.798Z,24.1
2022-08-28T16:17:39.034Z,24.1
2022-08-28T16:18:55.287Z,24.1
2022-08-28T16:20:11.507Z,24.1
2022-08-28T16:21:27.758Z,24.1
2022-08-28T16:22:43.998Z,24.1
2022-08-28T16:24:00.240Z,24
2022-08-28T16:25:16.471Z,24
2022-08-28T16:26:31.721Z,24
2022-08-28T16:27:47.962Z,24
2022-08-28T16:29:04.199Z,23.9
2022-08-28T16:30:20.436Z,23.9
2022-08-28T16:31:36.670Z,23.8
2022-08-28T16:32:52.919Z,23.9
2022-08-28T16:34:09.154Z,23.8
2022-08-28T16:35:25.390Z,23.8
2022-08-28T16:36:41.628Z,23.8
2022-08-28T16:37:57.875Z,23.8
2022-08-28T16:39:14.109Z,23.7
2022-08-28T16:40:30.342Z,23.7
2022-08-28T16:41:46.591Z,23.7
2022-08-28T16:43:01.846Z,23.7
2022-08-28T16:44:18.080Z,23.6
2022-08-28T16:45:34.312Z,23.6
2022-08-28T16:46:50.550Z,23.6
2022-08-28T16:48:06.790Z,23.5
2022-08-28T16:49:23.033Z,23.5
2022-08-28T16:50:39.274Z,23.5
2022-08-28T16:51:55.515Z,23.5
2022-08-28T16:53:11.756Z,23.4
2022-08-28T16:54:27.995Z,23.4
2022-08-28T16:55:44.224Z,23.4
2022-08-28T16:57:00.477Z,23.3
2022-08-28T16:58:16.701Z,23.3
2022-08-28T16:59:31.952Z,23.3
2022-08-28T17:00:48.209Z,23.3
2022-08-28T17:02:04.432Z,23.2
2022-08-28T17:03:20.671Z,23.2
2022-08-28T17:04:36.916Z,23.1