createdAt,value
2023-01-22T00:00:01.271Z,0.00
2023-01-22T00:10:01.609Z,0.00
2023-01-22T00:20:01.075Z,0.00
2023-01-22T00:30:02.015Z,0.00
2023-01-22T00:40:02.548Z,0.00
2023-01-22T00:50:01.227Z,0.00
2023-01-22T01:00:01.466Z,0.00
2023-01-22T01:10:00.994Z,0.00
2023-01-22T01:20:05.082Z,0.00
2023-01-22T01:30:02.470Z,0.00
2023-01-22T01:50:00.315Z,0.00
2023-01-22T02:00:02.464Z,0.00
2023-01-22T02:10:02.811Z,0.00
2023-01-22T02:20:01.082Z,0.00
2023-01-22T02:30:01.207Z,0.00
2023-01-22T02:40:01.561Z,0.00
2023-01-22T02:50:02.325Z,0.00
2023-01-22T03:00:01.493Z,0.00
2023-01-22T03:10:01.240Z,0.00
2023-01-22T03:20:00.987Z,0.00
2023-01-22T03:30:01.585Z,0.00
2023-01-22T03:40:01.281Z,0.00
2023-01-22T03:50:01.546Z,0.00
2023-01-22T04:00:01.489Z,0.00
2023-01-22T04:10:01.200Z,0.00
2023-01-22T04:20:00.980Z,0.00
2023-01-22T04:30:01.164Z,0.00
2023-01-22T04:40:02.149Z,0.00
2023-01-22T04:50:02.143Z,0.00
2023-01-22T05:00:04.031Z,0.00
2023-01-22T05:10:01.368Z,0.00
2023-01-22T05:20:01.530Z,0.00
2023-01-22T05:40:01.233Z,0.00
2023-01-22T05:50:01.988Z,0.00
2023-01-22T06:00:01.013Z,0.00
2023-01-22T06:10:01.612Z,0.00
2023-01-22T06:20:01.465Z,0.00
2023-01-22T06:40:01.098Z,1.58
2023-01-22T06:50:01.147Z,7.92
2023-01-22T07:00:01.483Z,10.00
2023-01-22T07:20:01.278Z,35.00
2023-01-22T07:40:04.536Z,96.67
2023-01-22T08:00:01.904Z,173.33
2023-01-22T08:10:01.584Z,328.33
2023-01-22T08:20:01.083Z,640.00
2023-01-22T08:30:01.472Z,326.67
2023-01-22T08:40:02.652Z,378.33
2023-01-22T09:00:01.748Z,390.00
2023-01-22T09:10:01.273Z,541.67
2023-01-22T09:30:01.132Z,468.33
2023-01-22T09:40:01.105Z,448.33
2023-01-22T09:50:01.396Z,436.67
2023-01-22T10:00:01.204Z,936.67
2023-01-22T10:10:01.468Z,518.33
2023-01-22T10:30:02.355Z,658.33
2023-01-22T10:50:04.270Z,818.33
2023-01-22T11:10:00.996Z,1021.67
2023-01-22T11:30:01.156Z,821.67
2023-01-22T11:40:01.984Z,863.33
2023-01-22T11:50:02.335Z,853.33
2023-01-22T12:00:01.326Z,943.33
2023-01-22T12:10:00.179Z,1230.42
2023-01-22T12:30:01.786Z,456.67
2023-01-22T12:40:01.144Z,665.00
2023-01-22T12:50:03.331Z,600.00
2023-01-22T13:00:03.267Z,657.50
2023-01-22T13:10:02.389Z,338.33
2023-01-22T13:20:01.094Z,428.33
2023-01-22T13:30:01.039Z,421.67
2023-01-22T13:40:01.134Z,311.67
2023-01-22T13:50:01.535Z,268.33
2023-01-22T14:00:01.119Z,213.33
2023-01-22T14:10:01.211Z,166.67
2023-01-22T14:20:01.144Z,148.33
2023-01-22T14:30:01.476Z,96.67
2023-01-22T14:40:02.338Z,98.33
2023-01-22T14:50:02.442Z,66.67
2023-01-22T15:00:01.088Z,58.33
2023-01-22T15:10:02.474Z,41.67
2023-01-22T15:40:01.017Z,9.17
2023-01-22T16:00:01.741Z,0.91
2023-01-22T16:20:01.268Z,0.11
2023-01-22T16:40:01.668Z,0.00
2023-01-22T16:50:01.383Z,0.11
2023-01-22T17:00:01.398Z,0.00
2023-01-22T17:20:02.461Z,0.00
2023-01-22T17:40:02.186Z,0.00
2023-01-22T18:00:02.354Z,0.11
2023-01-22T18:20:01.268Z,0.00
2023-01-22T18:40:01.598Z,0.00
2023-01-22T19:00:02.761Z,0.00
2023-01-22T19:10:02.273Z,0.00
2023-01-22T19:30:02.704Z,0.00
2023-01-22T19:40:01.705Z,0.00
2023-01-22T19:50:01.698Z,0.00
2023-01-22T20:10:01.445Z,0.00
2023-01-22T20:20:01.171Z,0.00
2023-01-22T20:30:02.466Z,0.00
2023-01-22T20:40:01.588Z,0.00
2023-01-22T20:50:01.879Z,0.00
2023-01-22T21:00:02.169Z,0.00
2023-01-22T21:10:01.276Z,0.00
2023-01-22T21:30:01.201Z,0.00
2023-01-22T21:50:01.125Z,0.00
2023-01-22T22:10:01.254Z,0.00
2023-01-22T22:20:03.453Z,0.00
2023-01-22T22:30:01.226Z,0.00
2023-01-22T22:40:01.460Z,0.00
2023-01-22T22:50:01.366Z,0.00
2023-01-22T23:00:01.059Z,0.00
2023-01-22T23:10:01.675Z,0.00
2023-01-22T23:20:01.100Z,0.00
2023-01-22T23:30:00.790Z,0.00
2023-01-22T23:40:01.194Z,0.00
2023-01-22T23:50:01.252Z,0.00
