createdAt,value
2023-01-05T00:04:11.173Z,0.00
2023-01-05T00:09:12.388Z,0.00
2023-01-05T00:14:13.535Z,0.00
2023-01-05T00:19:14.768Z,0.00
2023-01-05T00:24:15.970Z,0.00
2023-01-05T00:29:17.178Z,0.00
2023-01-05T00:34:18.391Z,0.00
2023-01-05T00:39:19.560Z,0.00
2023-01-05T00:44:20.742Z,0.00
2023-01-05T00:49:22.019Z,0.00
2023-01-05T00:54:23.173Z,0.00
2023-01-05T00:59:24.358Z,0.00
2023-01-05T01:04:25.605Z,0.00
2023-01-05T01:09:26.788Z,0.00
2023-01-05T01:14:27.931Z,0.00
2023-01-05T01:19:29.089Z,0.00
2023-01-05T01:24:30.314Z,0.00
2023-01-05T01:29:31.517Z,0.00
2023-01-05T01:34:32.710Z,0.00
2023-01-05T01:39:33.885Z,0.00
2023-01-05T01:44:35.030Z,0.00
2023-01-05T01:49:35.215Z,0.00
2023-01-05T01:54:36.420Z,0.00
2023-01-05T01:59:46.245Z,0.00
2023-01-05T02:04:41.867Z,0.00
2023-01-05T02:09:37.131Z,0.00
2023-01-05T02:14:38.269Z,0.00
2023-01-05T02:19:40.501Z,0.00
2023-01-05T02:24:39.685Z,0.00
2023-01-05T02:29:40.854Z,0.00
2023-01-05T02:34:42.010Z,0.00
2023-01-05T02:39:44.234Z,0.00
2023-01-05T02:44:43.481Z,0.00
2023-01-05T02:49:44.679Z,0.00
2023-01-05T02:54:45.856Z,0.00
2023-01-05T02:59:47.072Z,0.00
2023-01-05T03:04:48.210Z,0.00
2023-01-05T03:09:49.397Z,0.00
2023-01-05T03:14:50.548Z,0.00
2023-01-05T03:19:52.240Z,0.00
2023-01-05T03:24:51.405Z,0.00
2023-01-05T03:29:52.552Z,0.00
2023-01-05T03:34:53.748Z,0.00
2023-01-05T03:39:54.882Z,0.00
2023-01-05T03:44:56.069Z,0.00
2023-01-05T03:49:57.289Z,0.00
2023-01-05T03:54:59.482Z,0.00
2023-01-05T03:59:58.713Z,0.00
2023-01-05T04:04:59.940Z,0.00
2023-01-05T04:10:01.209Z,0.00
2023-01-05T04:15:05.474Z,0.00
2023-01-05T04:20:02.724Z,0.00
2023-01-05T04:25:03.924Z,0.00
2023-01-05T04:30:05.070Z,0.00
2023-01-05T04:35:10.857Z,0.00
2023-01-05T04:40:06.277Z,0.00
2023-01-05T04:45:07.735Z,0.00
2023-01-05T04:50:06.917Z,0.00
2023-01-05T04:55:08.109Z,0.00
2023-01-05T05:00:09.806Z,0.00
2023-01-05T05:05:08.983Z,0.00
2023-01-05T05:10:10.195Z,0.00
2023-01-05T05:15:11.452Z,0.00
2023-01-05T05:20:12.609Z,0.00
2023-01-05T05:25:14.128Z,0.00
2023-01-05T05:30:14.287Z,0.00
2023-01-05T05:35:14.472Z,0.00
2023-01-05T05:40:13.696Z,0.00
2023-01-05T05:45:14.906Z,0.00
2023-01-05T05:50:16.151Z,0.00
2023-01-05T05:55:17.311Z,0.00
2023-01-05T06:00:18.455Z,0.00
2023-01-05T06:05:19.697Z,0.00
2023-01-05T06:10:20.945Z,0.00
2023-01-05T06:15:22.205Z,0.00
2023-01-05T06:20:24.385Z,0.00
2023-01-05T06:25:23.593Z,0.00
2023-01-05T06:30:24.728Z,0.00
2023-01-05T06:35:25.913Z,0.00
2023-01-05T06:40:26.062Z,0.00
2023-01-05T06:45:27.314Z,4.00
2023-01-05T06:50:29.641Z,4.00
2023-01-05T06:55:28.870Z,8.00
2023-01-05T07:00:31.801Z,12.00
2023-01-05T07:05:31.169Z,28.00
2023-01-05T07:10:32.347Z,52.00
2023-01-05T07:15:33.439Z,88.00
2023-01-05T07:20:35.589Z,140.00
2023-01-05T07:25:35.700Z,216.00
2023-01-05T07:30:35.818Z,296.00
2023-01-05T07:35:34.946Z,452.00
2023-01-05T07:40:38.087Z,824.00
2023-01-05T07:45:38.253Z,956.00
2023-01-05T07:50:37.405Z,760.00
2023-01-05T07:55:38.584Z,748.00
2023-01-05T08:00:40.690Z,788.00
2023-01-05T08:05:39.868Z,836.00
2023-01-05T08:10:40.968Z,992.00
2023-01-05T08:15:49.046Z,1080.00
2023-01-05T08:20:43.070Z,1200.00
2023-01-05T08:25:44.239Z,1900.00
2023-01-05T08:30:45.430Z,1800.00
2023-01-05T08:35:46.577Z,2492.00
2023-01-05T08:40:48.697Z,2996.00
2023-01-05T08:45:47.822Z,2808.00
2023-01-05T08:50:48.910Z,2788.00
2023-01-05T08:55:50.060Z,2040.00
2023-01-05T09:00:53.258Z,2412.00
2023-01-05T09:05:52.434Z,2268.00
2023-01-05T09:10:53.622Z,2312.00
2023-01-05T09:15:56.751Z,2208.00
2023-01-05T09:20:55.875Z,2420.00
2023-01-05T09:25:57.022Z,2092.00
2023-01-05T09:30:58.218Z,1796.00
2023-01-05T09:35:59.388Z,2204.00
2023-01-05T09:41:01.604Z,2168.00
2023-01-05T09:46:00.752Z,2436.00
2023-01-05T09:51:01.896Z,2580.00
2023-01-05T09:56:02.070Z,2588.00
2023-01-05T10:01:04.286Z,2700.00
2023-01-05T10:06:03.436Z,2624.00
2023-01-05T10:11:04.555Z,2232.00
2023-01-05T10:16:05.743Z,3240.00
2023-01-05T10:21:06.925Z,3236.00
2023-01-05T10:26:08.095Z,3280.00
2023-01-05T10:31:09.379Z,2804.00
2023-01-05T10:36:13.224Z,2596.00
2023-01-05T10:41:11.709Z,2368.00
2023-01-05T10:46:32.668Z,2444.00
2023-01-05T10:51:13.724Z,3328.00
2023-01-05T10:56:13.799Z,2876.00
2023-01-05T11:01:14.029Z,2980.00
2023-01-05T11:06:13.152Z,2820.00
2023-01-05T11:11:14.316Z,2812.00
2023-01-05T11:16:15.640Z,2764.00
2023-01-05T11:21:17.791Z,2896.00
2023-01-05T11:26:17.879Z,3068.00
2023-01-05T11:31:17.049Z,2676.00
2023-01-05T11:36:19.344Z,2968.00
2023-01-05T11:41:18.480Z,3440.00
2023-01-05T11:46:19.627Z,3384.00
2023-01-05T11:51:27.490Z,3708.00
2023-01-05T11:56:20.739Z,3896.00
2023-01-05T12:01:21.900Z,3756.00
2023-01-05T12:06:23.083Z,3668.00
2023-01-05T12:11:25.224Z,3748.00
2023-01-05T12:16:24.362Z,3972.00
2023-01-05T12:21:26.687Z,3876.00
2023-01-05T12:26:26.842Z,3756.00
2023-01-05T12:36:25.924Z,3272.00
2023-01-05T12:41:28.111Z,2848.00
2023-01-05T12:46:27.235Z,2736.00
2023-01-05T12:51:29.353Z,2720.00
2023-01-05T12:56:28.544Z,2632.00
2023-01-05T13:01:31.783Z,2500.00
2023-01-05T13:06:31.985Z,2268.00
2023-01-05T13:11:31.079Z,2216.00
2023-01-05T13:16:32.260Z,2212.00
2023-01-05T13:21:34.390Z,2116.00
2023-01-05T13:26:38.041Z,1980.00
2023-01-05T13:31:33.954Z,1848.00
2023-01-05T13:36:35.096Z,1740.00
2023-01-05T13:41:34.198Z,1620.00
2023-01-05T13:46:35.396Z,1580.00
2023-01-05T13:51:36.540Z,1528.00
2023-01-05T13:56:37.637Z,1444.00
2023-01-05T14:01:38.834Z,1324.00
2023-01-05T14:06:39.981Z,1184.00
2023-01-05T14:11:42.154Z,1036.00
2023-01-05T14:16:42.276Z,984.00
2023-01-05T14:21:42.370Z,948.00
2023-01-05T14:26:41.566Z,868.00
2023-01-05T14:31:42.776Z,744.00
2023-01-05T14:36:43.998Z,664.00
2023-01-05T14:41:45.137Z,588.00
2023-01-05T14:46:47.263Z,524.00
2023-01-05T14:51:46.420Z,460.00
2023-01-05T14:56:51.846Z,416.00
2023-01-05T15:01:49.037Z,404.00
2023-01-05T15:06:50.255Z,376.00
2023-01-05T15:11:51.462Z,328.00
2023-01-05T15:16:53.596Z,256.00
2023-01-05T15:21:54.734Z,200.00
2023-01-05T15:26:53.865Z,148.00
2023-01-05T15:31:54.977Z,108.00
2023-01-05T15:36:57.106Z,80.00
2023-01-05T15:41:56.222Z,68.00
2023-01-05T15:46:58.334Z,60.00
2023-01-05T15:51:57.453Z,36.00
2023-01-05T15:57:00.576Z,20.00
2023-01-05T16:02:00.729Z,12.00
2023-01-05T16:07:00.907Z,4.00
2023-01-05T16:12:00.126Z,4.00
2023-01-05T16:17:01.345Z,0.00
2023-01-05T16:22:02.634Z,0.00
2023-01-05T16:27:03.831Z,0.00
2023-01-05T16:32:05.029Z,0.00
2023-01-05T16:37:06.267Z,0.00
2023-01-05T16:42:07.473Z,0.00
2023-01-05T16:47:09.037Z,0.00
2023-01-05T16:52:08.790Z,0.00
2023-01-05T16:57:08.002Z,0.00
2023-01-05T17:02:09.290Z,0.00
2023-01-05T17:07:10.519Z,0.00
2023-01-05T17:12:11.653Z,0.00
2023-01-05T17:17:12.866Z,0.00
2023-01-05T17:22:14.008Z,0.00
2023-01-05T17:27:15.263Z,0.00
2023-01-05T17:32:16.457Z,0.00
2023-01-05T17:37:17.901Z,0.00
2023-01-05T17:42:21.273Z,0.00
2023-01-05T17:47:18.710Z,0.00
2023-01-05T17:52:18.869Z,0.00
2023-01-05T17:57:19.049Z,0.00
2023-01-05T18:02:20.374Z,0.00
2023-01-05T18:07:21.585Z,0.00
2023-01-05T18:12:22.856Z,0.00
2023-01-05T18:17:24.099Z,0.00
2023-01-05T18:22:25.252Z,0.00
2023-01-05T18:27:26.367Z,0.00
2023-01-05T18:42:28.986Z,0.00
2023-01-05T18:47:30.221Z,0.00
2023-01-05T18:52:31.409Z,0.00
2023-01-05T18:57:32.568Z,0.00
2023-01-05T19:02:33.730Z,0.00
2023-01-05T19:07:39.318Z,0.00
2023-01-05T19:12:33.441Z,0.00
2023-01-05T19:17:34.608Z,0.00
2023-01-05T19:22:38.067Z,0.00
2023-01-05T19:27:36.465Z,0.00
2023-01-05T19:32:35.662Z,0.00
2023-01-05T19:37:40.900Z,0.00
2023-01-05T19:42:37.113Z,0.00
2023-01-05T19:47:38.292Z,0.00
2023-01-05T19:52:39.597Z,0.00
2023-01-05T19:57:41.127Z,0.00
2023-01-05T20:02:40.500Z,0.00
2023-01-05T20:07:41.952Z,0.00
2023-01-05T20:12:41.310Z,0.00
2023-01-05T20:17:42.538Z,0.00
2023-01-05T20:22:44.515Z,0.00
2023-01-05T20:27:43.798Z,0.00
2023-01-05T20:32:44.992Z,0.00
2023-01-05T20:37:46.116Z,0.00
2023-01-05T20:42:46.370Z,0.00
2023-01-05T20:47:48.296Z,0.00
2023-01-05T20:52:47.537Z,0.00
2023-01-05T20:57:48.741Z,0.00
2023-01-05T21:02:49.976Z,0.00
2023-01-05T21:07:51.115Z,0.00
2023-01-05T21:12:52.272Z,0.00
2023-01-05T21:17:53.590Z,0.00
2023-01-05T21:22:55.205Z,0.00
2023-01-05T21:27:54.336Z,0.00
2023-01-05T21:32:55.457Z,0.00
2023-01-05T21:37:56.638Z,0.00
2023-01-05T21:42:57.833Z,0.00
2023-01-05T21:47:58.981Z,0.00
2023-01-05T21:53:03.197Z,0.00
2023-01-05T21:58:00.631Z,0.00
2023-01-05T22:03:01.801Z,0.00
2023-01-05T22:08:02.982Z,0.00
2023-01-05T22:13:05.212Z,0.00
2023-01-05T22:18:06.525Z,0.00
2023-01-05T22:23:05.670Z,0.00
2023-01-05T22:28:06.834Z,0.00
2023-01-05T22:33:07.997Z,0.00
2023-01-05T22:38:09.146Z,0.00
2023-01-05T22:43:10.353Z,0.00
2023-01-05T22:48:11.583Z,0.00
2023-01-05T22:53:11.765Z,0.00
2023-01-05T22:58:12.919Z,0.00
2023-01-05T23:03:16.208Z,0.00
2023-01-05T23:08:15.328Z,0.00
2023-01-05T23:13:16.480Z,0.00
2023-01-05T23:18:17.666Z,0.00
2023-01-05T23:23:18.867Z,0.00
2023-01-05T23:28:20.126Z,0.00
2023-01-05T23:33:21.381Z,0.00
2023-01-05T23:38:22.517Z,0.00
2023-01-05T23:43:23.653Z,0.00
2023-01-05T23:48:24.820Z,0.00
2023-01-05T23:53:26.017Z,0.00
2023-01-05T23:58:27.185Z,0.00
